ID,Height,timestamp,Type,From,To,Amount,Fee
3112184315433440724,370029,2021-12-11 03:17:48,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QUWK-9NPG-6EM5-9UWW9,15.93846154,0.00735
1775059412980542165,369883,2021-12-10 17:27:47,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-KBFR-UFQV-QE3J-BZWM8,3.66666667,0.00735
16921716429301583830,369870,2021-12-10 16:36:23,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-X2PU-2CGK-B8WU-7YMPR,876.29166667,0.0147
5714181861851010105,369865,2021-12-10 16:14:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BW78-BBGM-C7GE-HUBGB,64.06936416,0.02205
7223866859738813793,369799,2021-12-10 11:50:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-KBFR-UFQV-QE3J-BZWM8,417.85714286,0.08085
11737587928842943218,369596,2021-12-09 22:18:19,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-KBFR-UFQV-QE3J-BZWM8,102.72727273,0.00735
7884540879742235318,369423,2021-12-09 10:47:23,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-KBFR-UFQV-QE3J-BZWM8,1077.33333333,0.02205
18210017293751385933,369394,2021-12-09 08:53:48,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-KBFR-UFQV-QE3J-BZWM8,185.6122449,0.03675
8585362158171467635,369368,2021-12-09 07:02:04,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-KBFR-UFQV-QE3J-BZWM8,4.38028169,0.03675
9001454333302041494,369075,2021-12-08 11:31:35,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KBFR-UFQV-QE3J-BZWM8,61.21621622,0.0147
7612912484703529196,368961,2021-12-08 03:45:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KBFR-UFQV-QE3J-BZWM8,10.38028169,0.02205
1189169329141819754,368950,2021-12-08 03:03:45,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KBFR-UFQV-QE3J-BZWM8,3676.0,0.00735
87807336762905901,368548,2021-12-07 00:24:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-KBFR-UFQV-QE3J-BZWM8,656.0,0.00735
1602979419273998732,368535,2021-12-06 23:30:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZS8L-ZH8Z-VDFS-C38SX,25.0125,0.00735
10685408683201591752,368477,2021-12-06 19:43:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7AW3-HV6G-X8N5-C923D,78.97959184,0.0147
143972068213448966,368390,2021-12-06 13:58:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-6SRY-2Q6T-XWZ3-A337C,104.74193548,0.00735
13993697459923285535,368384,2021-12-06 13:33:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KBFR-UFQV-QE3J-BZWM8,101.65306122,0.0294
2492876774953315334,367929,2021-12-05 07:10:21,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-KBFR-UFQV-QE3J-BZWM8,282.33333333,0.00735
17215465164822270383,367669,2021-12-04 14:09:19,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-FXY8-2QWH-2VRX-FMZMA,48.32835821,0.0147
8731875063703914163,364167,2021-11-24 04:52:44,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-KBFR-UFQV-QE3J-BZWM8,323.0,0.0588
13049056743903896748,362675,2021-11-20 01:18:54,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KBFR-UFQV-QE3J-BZWM8,141.7,0.0147
10530703547753104636,361170,2021-11-15 20:58:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-PFFL-8FLJ-FLBQ-46PSE,1019.11111111,0.02205
8487062505280792266,359086,2021-11-10 02:31:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KBFR-UFQV-QE3J-BZWM8,43.54255319,0.0147
11383774267023806326,356028,2021-11-01 13:57:39,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-KBFR-UFQV-QE3J-BZWM8,59.45192308,0.0147
17968908619669194867,355234,2021-10-30 09:04:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KBFR-UFQV-QE3J-BZWM8,8.07407407,0.00735
5244180930714953947,355199,2021-10-30 06:44:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZCA8-9YNQ-5JB8-CXZ6D,112.55405405,0.03675
169354262811124656,350885,2021-10-18 06:57:17,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QCKF-TJBQ-WYDT-9BY9N,944.44444444,0.0147
17151505179368664657,350581,2021-10-17 10:43:40,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-UAQK-5RMS-ZGYM-8S2TG,40.63829787,0.02205
13756312477652180537,344487,2021-09-30 13:29:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KBFR-UFQV-QE3J-BZWM8,393.63636364,0.0147
13871031073268144721,340037,2021-09-18 04:23:55,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-KBFR-UFQV-QE3J-BZWM8,20.55813953,0.00735
5889267681976156570,339886,2021-09-17 18:15:18,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-KBFR-UFQV-QE3J-BZWM8,18.33076923,0.00735
16527787571493978241,339851,2021-09-17 15:57:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-P3R8-5HET-9UDU-6TAAL,93.88157895,0.02205
11929262100593466310,339688,2021-09-17 05:01:18,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-X2SK-VM89-4S26-GED6S,475.85714286,0.00735
5815290675823410779,339184,2021-09-15 19:05:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-FTYZ-U762-HHS8-A8D68,1225.27272727,0.00735
11509668445276569661,339117,2021-09-15 14:40:17,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KBFR-UFQV-QE3J-BZWM8,256.0,0.0294
7625232076476078131,339005,2021-09-15 07:15:27,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-3GFP-WEFB-F9UK-2LB79,44.18811881,0.05145
17655111123737971073,338975,2021-09-15 05:11:53,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-X2K9-NW5P-YKXY-HTN7X,75.04968944,0.0147
4784712776435182247,338918,2021-09-15 01:24:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KBFR-UFQV-QE3J-BZWM8,546.25,0.0147
2715170483317509269,338900,2021-09-15 00:09:53,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-KBFR-UFQV-QE3J-BZWM8,130.29213483,0.0294
6374441679295433046,338892,2021-09-14 23:33:48,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KBFR-UFQV-QE3J-BZWM8,108.82352941,0.0147
15366106763932512418,338881,2021-09-14 22:54:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YW3Z-9R7J-9DGC-FCSE7,39.06535948,0.0147
5702404536631648159,338843,2021-09-14 20:26:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-624V-4DKZ-MKS2-AATS9,183.75,0.00735
2356066514366762724,338840,2021-09-14 20:15:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5ZDS-N67P-3YZL-8GGSE,1067.625,0.00735
17409880476976425499,338833,2021-09-14 19:45:53,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KBFR-UFQV-QE3J-BZWM8,75.5,0.02205
16734853764174120462,338646,2021-09-14 07:31:32,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-KBFR-UFQV-QE3J-BZWM8,266.75,0.0735
3998112723358546265,338605,2021-09-14 04:47:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-3H8M-NX9R-V4V7-6BM47,39.39583333,0.00735
6368225459767702447,338513,2021-09-13 22:36:28,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-KBFR-UFQV-QE3J-BZWM8,204.72222222,0.00735
17352800607224890926,338499,2021-09-13 21:36:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4DMX-TKYQ-LBYL-BXCKW,35.90909091,0.0147
9581962162294414728,338194,2021-09-13 01:49:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-9RNJ-PMZX-CEN7-FUBH8,24.80208333,0.0147
17365193880199205178,337713,2021-09-11 16:59:43,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KBFR-UFQV-QE3J-BZWM8,76.29090909,0.0294
10731989446538716869,337429,2021-09-10 22:03:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-67HY-D6EP-3N8K-FLQ4A,102.6969697,0.03675
1460883619362012117,337110,2021-09-10 00:52:22,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-VY7N-JUW8-CNTN-798XZ,133.28947368,0.0147
2388957209660955309,337103,2021-09-10 00:21:13,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-68UJ-6DPN-FXNS-GS2G8,26.14383562,0.0441
18411647906459734548,336902,2021-09-09 10:51:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7B5A-5E9G-CD6P-22F7N,56.81904762,0.0294
1191058382589509337,336791,2021-09-09 03:21:43,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KBFR-UFQV-QE3J-BZWM8,386.55555556,0.0294
9703944136398456522,336305,2021-09-07 18:59:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C9MF-3A29-2MW4-HRAS9,24.08333333,0.08085
6529054948366537742,336255,2021-09-07 15:32:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-958Y-R962-VQHD-98JPS,134.81052632,0.02205
9758955126126339555,336133,2021-09-07 07:14:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KBFR-UFQV-QE3J-BZWM8,4.14583333,0.05145
15610778947133860300,335973,2021-09-06 20:34:21,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KBFR-UFQV-QE3J-BZWM8,122.72972973,0.0441
1670754951919389456,335749,2021-09-06 05:36:47,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-KBFR-UFQV-QE3J-BZWM8,282.07317073,0.06615
8189217743173605341,335441,2021-09-05 09:12:42,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-KBFR-UFQV-QE3J-BZWM8,38.83333333,0.0441
13234083964994382139,335284,2021-09-04 22:39:29,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-KBFR-UFQV-QE3J-BZWM8,295.5,0.0147
17318181696536468416,335189,2021-09-04 16:16:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-KBFR-UFQV-QE3J-BZWM8,2253.0,0.06615
331999174194872807,334853,2021-09-03 18:04:03,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-KBFR-UFQV-QE3J-BZWM8,58.0952381,0.03675
3195077147206294780,334785,2021-09-03 13:32:35,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KBFR-UFQV-QE3J-BZWM8,5.53030303,0.0588
1250820011119615557,334497,2021-09-02 18:11:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-73YN-8T8M-AGWM-BS75C,5.18248175,0.03675
1031299424261250436,334487,2021-09-02 17:37:32,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TRCJ-X7KT-XSLV-7PH3P,160.92857143,0.0294
15590954382196548227,334356,2021-09-02 08:48:03,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LC69-29Y8-YBYC-3DPXX,9.07964602,0.03675
1717310200886861878,334104,2021-09-01 16:10:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-GE4J-HUEJ-XNL2-5B7BK,7.30597015,0.02205
8843311729130591006,334059,2021-09-01 13:04:48,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-KBFR-UFQV-QE3J-BZWM8,76.37313433,0.0441
10560830789365063647,333845,2021-08-31 22:26:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KBFR-UFQV-QE3J-BZWM8,63.81818182,0.0147
13275277518135645673,333447,2021-08-30 19:35:31,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KBFR-UFQV-QE3J-BZWM8,107.18965517,0.02205
14090261150879063261,333440,2021-08-30 19:05:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-PWCZ-LNQX-BENR-2936K,104.20560748,0.02205
3880496126650652768,333361,2021-08-30 13:48:56,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-93WC-TU4P-347M-5BCZE,84.22222222,0.02205
4375034677407103934,333332,2021-08-30 11:52:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-VUFW-NPV3-7VXB-GMVRX,134.27956989,0.0147
10683246299337520624,333233,2021-08-30 05:12:07,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-KBFR-UFQV-QE3J-BZWM8,116.14583333,0.02205
4383107393967246652,333207,2021-08-30 03:30:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-B2XK-NJVZ-88AC-27AQ7,402.5,0.05145
11641713479487864104,333187,2021-08-30 02:09:09,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LMJN-W6QL-WY7D-D8AX9,104.14685315,0.0147
22759089711958045,332876,2021-08-29 05:11:32,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RWHM-3FUD-MGDP-2ZVAN,0.25185185,0.03675
7643034786152099721,332769,2021-08-28 22:16:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-R3J8-ZPKN-5SJ6-EWVQB,215.35714286,0.0294
10419902332675959341,332687,2021-08-28 16:58:03,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-55XE-RDZD-PXE3-8J86H,115.48913043,0.03675
6620795865502484999,332672,2021-08-28 15:59:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WZHJ-A6C4-SRVZ-255ER,64.83962264,0.03675
6663992517016356194,332602,2021-08-28 11:22:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-EJFD-VSGQ-MX93-92FRV,33.21641791,0.03675
2140357782837325180,332414,2021-08-27 22:40:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KBFR-UFQV-QE3J-BZWM8,140.03508772,0.0294
16147066840162659066,332401,2021-08-27 21:54:02,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-KBFR-UFQV-QE3J-BZWM8,379.75,0.02205
275908740799490650,332051,2021-08-26 22:37:43,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BLH9-3X7G-RRSC-8WHFR,44.33333333,0.03675
8493927530163432324,331701,2021-08-25 23:05:00,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YA6Y-MRXM-Q8HK-BFCPR,67.09803922,0.0588
17911516355079488158,331631,2021-08-25 18:32:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JBWX-M25L-Y78L-779ZP,9.00724638,0.0294
17314197529052474660,331596,2021-08-25 16:14:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZNX2-CUKF-GPHB-6DYNV,117.16216216,0.03675
11575717112160709200,331472,2021-08-25 08:01:58,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KBFR-UFQV-QE3J-BZWM8,10.96907216,0.0147
6917703342803709217,331452,2021-08-25 06:39:32,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KBFR-UFQV-QE3J-BZWM8,36.54545455,0.0735
15737911380324729696,331396,2021-08-25 03:17:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KBFR-UFQV-QE3J-BZWM8,249.09677419,0.0441
7038006357271375645,330867,2021-08-23 15:26:47,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KBFR-UFQV-QE3J-BZWM8,371.42857143,0.05145
409471443439911786,330658,2021-08-23 01:34:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KBFR-UFQV-QE3J-BZWM8,207.88,0.0294
17920108422352943148,330607,2021-08-22 22:06:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KBFR-UFQV-QE3J-BZWM8,40.75912409,0.02205
11768459887949174032,330323,2021-08-22 03:04:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KBFR-UFQV-QE3J-BZWM8,114.9245283,0.02205
14728348699480377946,330257,2021-08-21 22:48:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-T9DG-Y52F-P3Y4-3E9YW,175.47058824,0.03675
4423758154093089318,330147,2021-08-21 15:24:58,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-KBFR-UFQV-QE3J-BZWM8,4792.0,0.0294
7533550754937756809,330056,2021-08-21 09:24:43,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4Y5J-UCPJ-6SPF-3257R,139.11428571,0.0588
7989090989492764439,329631,2021-08-20 05:00:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TL6E-JBPE-AK5M-E942E,98.64285714,0.05145
17728870834906253752,329178,2021-08-18 22:43:28,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KBFR-UFQV-QE3J-BZWM8,760.0,0.0147
9001975699515304534,329130,2021-08-18 19:31:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4CC4-3ASN-BGUP-AC8SG,59.22222222,0.02205
13455912755794407083,329060,2021-08-18 14:43:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UCV-LL5H-5TGK-HE72V,152.54098361,0.06615
14163236781929482222,329031,2021-08-18 12:51:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KBFR-UFQV-QE3J-BZWM8,62.15686275,0.0294
10799649421962230417,329009,2021-08-18 11:28:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-KBFR-UFQV-QE3J-BZWM8,794.0,0.02205
3392511715460999095,328966,2021-08-18 08:31:51,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-67HY-D6EP-3N8K-FLQ4A,150.58536585,0.02205
228032171124841689,328812,2021-08-17 22:29:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-KBFR-UFQV-QE3J-BZWM8,90.83333333,0.0294
6667755608515104285,328644,2021-08-17 11:07:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBFR-UFQV-QE3J-BZWM8,82.26027397,0.02205
1963947348519803095,328497,2021-08-17 01:32:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8F4F-FNUS-5D4F-443RM,82.48529412,0.03675
10485402644328314725,328379,2021-08-16 17:32:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-T5RH-77R2-8QZH-HR3RW,104.27272727,0.05145
4691018651948146069,328200,2021-08-16 05:42:42,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-J844-24YQ-CCS4-FQF58,1164.0,0.02205
14904378441961161694,328194,2021-08-16 05:16:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-EYNA-X5RB-D4CF-2VZFJ,68.76056338,0.0294
18115877223983798371,327721,2021-08-14 21:30:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-GY77-M3VP-YNCD-D5FSG,6.89285714,0.0294
18113689406439924886,327648,2021-08-14 16:43:44,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-3VBE-BWHK-A94J-8AUY9,101.01694915,0.0441
13483711482756730316,327546,2021-08-14 09:54:56,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KBFR-UFQV-QE3J-BZWM8,103.93650794,0.05145
9896569720408671373,327465,2021-08-14 04:29:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8WMY-QSYN-HBZ7-BS7BZ,42.16666667,0.02205
2031580644748040423,327323,2021-08-13 19:05:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RTTG-QFJU-GJMQ-2ADXZ,139.67647059,0.02205
4806813241949388695,327238,2021-08-13 13:16:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KBFR-UFQV-QE3J-BZWM8,169.5,0.0294
16526575853535598111,327222,2021-08-13 12:16:02,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-KBFR-UFQV-QE3J-BZWM8,17.02564103,0.0147
6569823393427053325,327146,2021-08-13 07:14:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-UA82-BZZQ-2RR2-DLT4C,115.65,0.03675
8989513526251853500,326787,2021-08-12 07:24:23,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KBFR-UFQV-QE3J-BZWM8,90.68333333,0.03675
7857982295551756659,326658,2021-08-11 22:53:04,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-KBFR-UFQV-QE3J-BZWM8,19.83333333,0.0441
17006295224217714367,326622,2021-08-11 20:28:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5HHY-W28G-D2BP-C4YKT,33.77777778,0.0882
4033968352142799472,326352,2021-08-11 02:26:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KBFR-UFQV-QE3J-BZWM8,37.25974026,0.03675
17156682170731285305,326232,2021-08-10 18:41:26,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-F8Y6-B2TU-B6FD-4MG8V,6.46,0.02205
11487983805989270315,326218,2021-08-10 17:44:51,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-P7JG-ETAJ-JKJ8-A4EWA,131.73170732,0.02205
8068468793960076785,325894,2021-08-09 19:39:16,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-KBFR-UFQV-QE3J-BZWM8,315.48387097,0.0294
11488458695200119749,325682,2021-08-09 05:36:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C4L9-SJDW-32NQ-DN3VK,76.42307692,0.0735
15751921849467548158,303995,2021-06-09 23:55:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KBFR-UFQV-QE3J-BZWM8,109.10588235,0.0441
18195357211259712839,301271,2021-06-02 08:03:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KBFR-UFQV-QE3J-BZWM8,213.37142857,0.0147
5731177215960630619,301102,2021-06-01 20:52:52,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-KBFR-UFQV-QE3J-BZWM8,250.94117647,0.0147
6153224358876423328,299996,2021-05-29 19:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,178.65220207,0.0294
17248759742287913994,291320,2021-05-05 15:35:14,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KBFR-UFQV-QE3J-BZWM8,78.96103896,0.03675
10623583748678300722,290426,2021-05-03 04:32:31,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-KBFR-UFQV-QE3J-BZWM8,23.16483516,0.0294
13035452448377084203,289318,2021-04-30 02:28:16,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-KBFR-UFQV-QE3J-BZWM8,203.0,0.0294
17652767721856850260,276450,2021-03-25 06:29:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KBFR-UFQV-QE3J-BZWM8,23.44444444,0.0294
10763035744923352734,276416,2021-03-25 04:29:27,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KBFR-UFQV-QE3J-BZWM8,42.57894737,0.0147
13910373327761879121,273989,2021-03-18 10:10:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KBFR-UFQV-QE3J-BZWM8,306.79166667,0.02205
7523549023817902575,273921,2021-03-18 05:41:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KBFR-UFQV-QE3J-BZWM8,178.63636364,0.0294
2849942965803930791,273394,2021-03-16 18:33:19,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-KBFR-UFQV-QE3J-BZWM8,1.23170732,0.02205
17475374061746256896,271448,2021-03-11 08:45:30,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-KBFR-UFQV-QE3J-BZWM8,471.71428571,0.0147
10368249558047420577,270784,2021-03-09 12:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,152.1251932,0.02205
13133348645978766674,267057,2021-02-18 03:48:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBFR-UFQV-QE3J-BZWM8,72.64131531,0.02205
7189867490129853591,266730,2021-02-17 05:49:39,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-KBFR-UFQV-QE3J-BZWM8,184.17142857,0.0147
9631895982593380659,266287,2021-02-16 00:10:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,8.5007506,0.03675
3460232392882328273,265768,2021-02-14 13:35:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,8.50929665,0.03675
3473978742711972968,265704,2021-02-14 09:25:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,8.52642299,0.03675
16769401632553030563,265692,2021-02-14 08:40:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,8.52642299,0.03675
6936342165204965549,265261,2021-02-13 04:53:16,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-KBFR-UFQV-QE3J-BZWM8,1800.09090909,0.0294
6087234086173834253,265204,2021-02-12 23:48:21,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.73310194,0.03675
15177379402537010426,264887,2021-02-12 02:44:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.73987856,0.03675
4544455396251953306,264176,2021-02-10 02:54:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-TNYN-99XH-RTPS-DRPF7,6.74666198,0.03675
