ID,Height,timestamp,Type,From,To,Amount,Fee
8227784805098730900,372970,2021-12-19 07:25:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KB8Z-TA3U-M3PF-D2BPF,14.3030303,0.00735
18006618791074543812,372908,2021-12-19 03:11:54,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QV4A-NN8R-U5AH-GG3FT,83.81818182,0.0147
2889739248835734348,372775,2021-12-18 18:16:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QV4A-NN8R-U5AH-GG3FT,45.18181818,0.03675
13034724219845880605,372637,2021-12-18 09:10:47,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-QV4A-NN8R-U5AH-GG3FT,222.92592593,0.05145
15369063066289173768,372556,2021-12-18 03:49:10,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-QV4A-NN8R-U5AH-GG3FT,60.6097561,0.0147
17636241010791430180,372092,2021-12-16 20:53:38,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-QV4A-NN8R-U5AH-GG3FT,493.5,0.00735
3873034516929401939,371918,2021-12-16 09:11:53,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QV4A-NN8R-U5AH-GG3FT,46.90384615,0.0294
2697137057187426183,371910,2021-12-16 08:36:54,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8WMY-QSYN-HBZ7-BS7BZ,194.16666667,0.00735
7950653483952288504,371906,2021-12-16 08:21:07,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-QV4A-NN8R-U5AH-GG3FT,16.58823529,0.02205
898987123195321513,371620,2021-12-15 13:26:14,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KHFT-7VSN-ML7N-EC5X8,22.76,0.00735
16124800598725514347,371479,2021-12-15 03:55:50,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-QV4A-NN8R-U5AH-GG3FT,109.26923077,0.00735
5055973928707772336,371409,2021-12-14 23:15:45,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-QV4A-NN8R-U5AH-GG3FT,67.57142857,0.00735
6565713909852249352,371225,2021-12-14 10:52:01,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-QV4A-NN8R-U5AH-GG3FT,66.36,0.03675
5776214033168056512,371094,2021-12-14 02:04:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3T8C-7QP9-GX94-2GR3V,619.5,0.02205
16539892855598897447,370794,2021-12-13 06:12:49,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-QV4A-NN8R-U5AH-GG3FT,832.5,0.0441
6922822422462643497,370746,2021-12-13 02:59:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-QV4A-NN8R-U5AH-GG3FT,88.5,0.00735
3056434419320201157,370722,2021-12-13 01:21:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-QV4A-NN8R-U5AH-GG3FT,330.5,0.00735
7946329191531695329,370585,2021-12-12 16:17:51,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-QV4A-NN8R-U5AH-GG3FT,27.03333333,0.00735
10410861043498439315,370563,2021-12-12 14:54:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QV4A-NN8R-U5AH-GG3FT,2.79310345,0.0294
5597807653673085800,370511,2021-12-12 11:30:16,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-QV4A-NN8R-U5AH-GG3FT,60.08196721,0.0147
16515600666120806659,370246,2021-12-11 17:35:25,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-QV4A-NN8R-U5AH-GG3FT,42.04347826,0.02205
290383608812246784,369862,2021-12-10 16:01:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QV4A-NN8R-U5AH-GG3FT,97.13793103,0.02205
8623420168214438860,369641,2021-12-10 01:20:33,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-Z5FN-WZJ8-48JE-3DEXF,1426.5,0.02205
10521228848937985211,369386,2021-12-09 08:19:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MMVY-BZ59-QW5X-C4C8Q,492.0,0.02205
14361969695871413415,369348,2021-12-09 05:35:57,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QV4A-NN8R-U5AH-GG3FT,240.95555556,0.02205
5660986088188985717,369179,2021-12-08 18:32:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-DSY3-PCCG-U7PF-FUE32,80.9,0.06615
10452576586471125195,369087,2021-12-08 12:20:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZN7K-RAXE-87YT-DHGHP,59.33333333,0.00735
8462681524584507765,369058,2021-12-08 10:23:03,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-QEES-G7T8-G3EE-HUBEC,44.42105263,0.0147
145801927054447950,368988,2021-12-08 05:38:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CPXM-FANN-U6EN-29ZYR,94.4,0.00735
964889638197520136,368984,2021-12-08 05:23:21,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-QV4A-NN8R-U5AH-GG3FT,153.74418605,0.03675
9485048462641684493,368894,2021-12-07 23:19:50,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-962K-BMND-ZXWH-D599T,71.47619048,0.02205
17062123482695991916,368367,2021-12-06 12:23:07,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7PLZ-5CWF-8CC9-8B5AA,270.88888889,0.0147
14368229357728260377,368302,2021-12-06 08:08:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-AU3F-3QSE-PJP5-HSEK9,81.91428571,0.0147
17543729576532296812,368263,2021-12-06 05:32:28,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-QV4A-NN8R-U5AH-GG3FT,93.72413793,0.0588
8635931179595470028,368228,2021-12-06 03:10:07,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-S4AU-VMTL-898C-FNB7B,84.27777778,0.06615
10784308843428002783,368083,2021-12-05 17:21:33,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-XNTK-97PS-L6XL-D9RHP,60.07407407,0.00735
7010195172950097779,368040,2021-12-05 14:32:41,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-QV4A-NN8R-U5AH-GG3FT,62.81818182,0.0147
2403488356044387057,367901,2021-12-05 05:21:24,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QV4A-NN8R-U5AH-GG3FT,92.21621622,0.00735
11805943703014796422,367878,2021-12-05 03:52:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZNX2-CUKF-GPHB-6DYNV,214.0,0.0294
1998617673116911369,367614,2021-12-04 10:26:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UMWW-6ZJ9-VVFS-4NL9U,126.03571429,0.02205
13517145569725729575,367575,2021-12-04 08:26:42,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-QV4A-NN8R-U5AH-GG3FT,66.66666667,0.0294
13741295824541411004,364284,2021-11-24 12:39:54,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QV4A-NN8R-U5AH-GG3FT,30.70588235,0.0441
4298262118699027182,363524,2021-11-22 10:05:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-QV4A-NN8R-U5AH-GG3FT,328.78125,0.02205
11077170229170380872,363000,2021-11-20 23:04:19,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RU2F-3FRE-VBU5-DTLEA,73.30769231,0.03675
6623028760231853704,362885,2021-11-20 15:18:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-GJ4A-T8GW-U2X2-E4PSL,96.08333333,0.0441
7093804640568955771,362433,2021-11-19 09:01:32,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-5QME-Q4SJ-KXU4-G8T8Z,285.66666667,0.0735
8611712526029857486,361590,2021-11-17 01:01:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-QV4A-NN8R-U5AH-GG3FT,111.22222222,0.0147
6232594576084276212,360749,2021-11-14 16:58:35,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-QV4A-NN8R-U5AH-GG3FT,25.38728324,0.0147
13138783590716897361,360724,2021-11-14 15:24:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QV4A-NN8R-U5AH-GG3FT,107.71111111,0.0294
2171316790657560765,360412,2021-11-13 18:25:50,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MKAL-ZKZ4-8RFW-AZMFZ,33.38888889,0.00735
1775954445776188932,359522,2021-11-11 07:19:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EUG7-JV5C-D6E8-5FW7N,145.22727273,0.00735
9359311143777449983,357167,2021-11-04 18:14:51,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-QV4A-NN8R-U5AH-GG3FT,65.3255814,0.0147
17505648245507066171,356908,2021-11-04 01:06:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-W2B2-7NR8-6S3R-98M3Q,31.0,0.00735
1404092347783323422,354999,2021-10-29 17:30:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QV4A-NN8R-U5AH-GG3FT,233.04761905,0.0147
11344595193631698265,354159,2021-10-27 09:29:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-6CDB-QAWZ-W6VJ-FF63P,13.72972973,0.0147
351387497519618286,354159,2021-10-27 09:29:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-JDDY-QCSG-6BQQ-4RFSN,50.16666667,0.00735
11993102707361323447,352447,2021-10-22 15:14:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3ZAT-R7VB-TP26-GD3M4,50.33333333,0.00735
1160030135788785884,349388,2021-10-14 03:24:12,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-QV4A-NN8R-U5AH-GG3FT,47.51785714,0.00735
8056761068060589322,349322,2021-10-13 22:45:51,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-QV4A-NN8R-U5AH-GG3FT,224.76470588,0.0294
1996464328436725822,347931,2021-10-10 02:09:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TSE5-LNKF-4SRA-GNJ2Z,106.17857143,0.0147
7588449290438737136,347107,2021-10-07 18:57:41,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-QV4A-NN8R-U5AH-GG3FT,99.97435897,0.0294
35690527211960488,344476,2021-09-30 12:43:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-QV4A-NN8R-U5AH-GG3FT,19.02272727,0.00735
9593280213974984471,344163,2021-09-29 15:45:00,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-QV4A-NN8R-U5AH-GG3FT,94.61666667,0.00735
5552163370692706436,343406,2021-09-27 13:10:24,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-QV4A-NN8R-U5AH-GG3FT,1600.0,0.0147
1210573237668859503,340550,2021-09-19 14:35:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-66SK-ALS2-QQBR-BJNUT,285.0,0.0588
18295194324788007845,339051,2021-09-15 10:19:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SPKH-EQB4-UU9N-HUE9V,163.4,0.00735
15298468405981584741,339040,2021-09-15 09:37:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YNRU-9UZV-EPPC-H2TK6,861.33333333,0.00735
8082865474283129592,338923,2021-09-15 01:43:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4SRQ-PDTA-5DFC-59HQ3,230.58333333,0.02205
11076417567565737091,338900,2021-09-15 00:09:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-QV4A-NN8R-U5AH-GG3FT,329.85294118,0.00735
10205617229992040175,338812,2021-09-14 18:17:54,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-QV4A-NN8R-U5AH-GG3FT,46.75,0.00735
6490896729299073377,338623,2021-09-14 06:01:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-QV4A-NN8R-U5AH-GG3FT,695.33333333,0.0147
9621739772249541382,338604,2021-09-14 04:43:04,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-QV4A-NN8R-U5AH-GG3FT,123.875,0.00735
4464391740795055599,338441,2021-09-13 17:47:16,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-QV4A-NN8R-U5AH-GG3FT,124.97916667,0.02205
13579973602631620211,338428,2021-09-13 16:57:26,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-QV4A-NN8R-U5AH-GG3FT,34.046875,0.0147
16255385434514688133,338373,2021-09-13 13:25:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-QV4A-NN8R-U5AH-GG3FT,68.37974684,0.00735
14266869914552307109,338245,2021-09-13 05:01:22,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QV4A-NN8R-U5AH-GG3FT,74.02439024,0.00735
17619542107062717728,337434,2021-09-10 22:24:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-6Q73-MM2U-2ZJ3-423Y3,521.5,0.0147
18033408715398759058,337358,2021-09-10 17:09:37,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YB7T-9K55-JMRX-FEAGP,140.58823529,0.02205
1160381862198939524,337300,2021-09-10 13:17:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EGSY-9N25-WJQD-7M64E,1055.0,0.03675
8061453334624079206,337147,2021-09-10 03:16:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4SRQ-PDTA-5DFC-59HQ3,56.5,0.06615
7964453510566433337,336035,2021-09-07 00:49:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-R4EU-WBCK-359S-8954U,156.625,0.03675
13435204587855026428,335975,2021-09-06 20:42:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RWMZ-UUTN-DSM4-28FXG,993.5,0.0147
12524865421305265579,335931,2021-09-06 17:53:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4HBF-HEUD-9DVD-FXBV9,80.27659574,0.02205
12071409840518326769,335626,2021-09-05 21:30:23,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-AWQ6-5MHK-37EQ-3VB8G,167.85714286,0.03675
4607574032492591149,335549,2021-09-05 16:29:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4GAH-CWQW-MHF3-CJZLW,30.90697674,0.0294
7733061612481862180,335426,2021-09-05 08:09:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-QV4A-NN8R-U5AH-GG3FT,16.66386555,0.03675
5035336261327891396,335421,2021-09-05 07:47:52,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-QV4A-NN8R-U5AH-GG3FT,62.53125,0.0294
7565373730000520110,335417,2021-09-05 07:30:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-XS4R-XUGL-PXS7-65J7H,113.78947368,0.02205
16972559075898168739,335269,2021-09-04 21:38:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-QV4A-NN8R-U5AH-GG3FT,208.68085106,0.02205
213717802619597510,335245,2021-09-04 20:00:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QV4A-NN8R-U5AH-GG3FT,109.05617978,0.02205
15257971143617796307,334786,2021-09-03 13:36:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7KL8-K66S-GWCT-2JFWZ,76.5,0.05145
14715046382266198767,334538,2021-09-02 20:50:34,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-QV4A-NN8R-U5AH-GG3FT,303.3,0.02205
6596177911229617095,334185,2021-09-01 21:26:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-VQVJ-8GFH-PPTZ-6CJMD,115.45454545,0.0147
2641833379564177617,334013,2021-09-01 10:04:13,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SSDX-2LFM-XVY5-D5TK4,18.14814815,0.02205
14343712040129319027,333977,2021-09-01 07:28:54,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-QV4A-NN8R-U5AH-GG3FT,18.41463415,0.05145
11476172344585466326,333960,2021-09-01 06:10:24,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QV4A-NN8R-U5AH-GG3FT,201.48571429,0.03675
12734660821421875793,333681,2021-08-31 11:25:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-DVHN-GZWE-N7N6-9FRAV,15.525,0.0147
9333997732012955022,333323,2021-08-30 11:16:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9F4X-6KYX-2766-7QZD7,91.71428571,0.0147
14826713331034563778,332651,2021-08-28 14:38:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-JBWX-M25L-Y78L-779ZP,523.28571429,0.0147
17338519381766801180,332555,2021-08-28 08:09:45,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4QHD-LEWN-NRPL-HWNNU,35.77777778,0.0294
17243290453738812348,332352,2021-08-27 18:36:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QV4A-NN8R-U5AH-GG3FT,120.75,0.0147
9572238746587235388,332351,2021-08-27 18:33:37,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QV4A-NN8R-U5AH-GG3FT,127.32142857,0.05145
15959696359069595778,332334,2021-08-27 17:26:56,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EHA6-VALM-8VYG-3RS2B,46.96,0.03675
15338105145828007758,332275,2021-08-27 13:25:47,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-QV4A-NN8R-U5AH-GG3FT,66.73529412,0.0735
13954725082992363090,332225,2021-08-27 10:01:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-4CCS-94JK-SRNU-FFTGJ,205.09090909,0.0147
667465871887446358,331962,2021-08-26 16:32:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9AFW-C7WN-JP53-E9PF5,178.23076923,0.03675
4549367644190638934,331933,2021-08-26 14:39:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-R563-RLW4-7A7H-66EES,43.43396226,0.0294
10308042606329902969,331855,2021-08-26 09:21:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-QUWZ-NQEA-LN9V-3AAX3,133.53333333,0.03675
1206900253441703374,331745,2021-08-26 02:00:54,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-59CX-A6DG-HUGT-HWXNJ,54.65217391,0.02205
5799007683674635584,331576,2021-08-25 14:53:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QV4A-NN8R-U5AH-GG3FT,142.24074074,0.05145
17776924103017909513,331561,2021-08-25 13:53:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-WLYG-C34P-4DQK-CUWR2,136.4516129,0.0588
9968888549854955852,331518,2021-08-25 11:03:54,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QV4A-NN8R-U5AH-GG3FT,85.87128713,0.1029
2117392867860868539,331452,2021-08-25 06:39:32,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QV4A-NN8R-U5AH-GG3FT,118.37142857,0.0441
10217080597747076221,331188,2021-08-24 12:47:45,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-LGCQ-QEJB-F4VN-FV8N7,401.57142857,0.0294
12675169522661397463,331063,2021-08-24 04:23:36,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QV4A-NN8R-U5AH-GG3FT,129.95,0.03675
12051997149800899034,330936,2021-08-23 20:08:04,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-QV4A-NN8R-U5AH-GG3FT,61.73469388,0.03675
10907477266238460140,330900,2021-08-23 17:35:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BKEQ-JA9Q-T6XK-78ABN,7.26923077,0.0294
9168647328692883980,330544,2021-08-22 17:46:46,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-67HY-D6EP-3N8K-FLQ4A,569.0,0.0147
16288404624932833475,330258,2021-08-21 22:50:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-QV4A-NN8R-U5AH-GG3FT,79.58571429,0.02205
6236221379428468329,330211,2021-08-21 19:49:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-H7ZL-AXE5-NJUC-2G2LM,20.27777778,0.03675
14878976131444544360,330007,2021-08-21 06:04:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QV4A-NN8R-U5AH-GG3FT,96.24528302,0.0294
4288173235303244395,329776,2021-08-20 14:38:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-HHHU-8JQZ-DS55-9F6NR,86.16981132,0.05145
7863755130801667873,329602,2021-08-20 03:06:28,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-QV4A-NN8R-U5AH-GG3FT,175.26315789,0.0147
11074119451511340299,329423,2021-08-19 15:10:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8Q67-LRNK-6YJA-CRCJ5,441.25,0.0294
9170543946952780004,329402,2021-08-19 13:42:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QV4A-NN8R-U5AH-GG3FT,44.65853659,0.03675
4116589275801430611,329255,2021-08-19 03:54:44,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QV4A-NN8R-U5AH-GG3FT,338.4375,0.0147
11622978464757514279,329246,2021-08-19 03:17:36,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-QV4A-NN8R-U5AH-GG3FT,249.26923077,0.09555
11107874445884744380,328851,2021-08-18 01:07:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-GMCA-TLEF-MGHE-6SZRS,129.85,0.02205
11429465999615001820,328785,2021-08-17 20:45:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CPMK-X4LS-6JNT-EDT5G,505.0,0.02205
18386323104001810867,328660,2021-08-17 12:13:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-5EYD-2HNL-U3DF-6DH6G,30.21428571,0.0588
8243838996132419317,328597,2021-08-17 07:56:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3MBT-9JJ9-786S-94HCR,140.30555556,0.08085
3987008954109998547,327808,2021-08-15 03:25:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7YTH-C6CN-SZSU-7TGXD,220.19230769,0.03675
16906221764103881674,327743,2021-08-14 22:53:31,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-QV4A-NN8R-U5AH-GG3FT,50.0,0.02205
5944359632180216999,327697,2021-08-14 19:49:35,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-KA8S-86WG-5PVE-FTV5H,75.66666667,0.02205
9309906596376259675,327070,2021-08-13 02:10:56,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-98Z8-8GHQ-4LQM-AZ2CS,104.63333333,0.0441
13304242005866477036,326999,2021-08-12 21:22:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SKA2-NBDQ-NE2X-CCSW5,97.15555556,0.0294
2029709350899906573,326807,2021-08-12 08:40:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8SG5-J7D9-BGNJ-5REK5,68.5,0.0147
4372353691853851598,326506,2021-08-11 13:16:18,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-X7G7-EG83-AQT6-58PXK,2545.33333333,0.0294
11050349612484273356,326498,2021-08-11 12:42:08,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-QV4A-NN8R-U5AH-GG3FT,144.98181818,0.03675
9676406154432966327,326457,2021-08-11 09:32:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QV4A-NN8R-U5AH-GG3FT,112.0,0.02205
12871135307630459170,326360,2021-08-11 02:56:58,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EUVE-8B4S-ZEZC-AJS4R,162.65517241,0.03675
8125909154272850816,326134,2021-08-10 12:19:05,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZA7B-KASD-QD6K-4KHQH,101.96969697,0.02205
14391545752386216820,325816,2021-08-09 14:19:44,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8F4F-FNUS-5D4F-443RM,110.80821918,0.0882
8811384267469777370,325675,2021-08-09 05:05:13,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SNFC-XGJE-QQQN-5G329,265.93548387,0.0735
6316460566711023039,300434,2021-05-31 00:11:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QV4A-NN8R-U5AH-GG3FT,89.86956522,0.02205
14130450814408679772,290983,2021-05-04 17:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QV4A-NN8R-U5AH-GG3FT,100.37418301,0.02205
8491092542479024980,289565,2021-04-30 18:46:56,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QV4A-NN8R-U5AH-GG3FT,307.75,0.0147
15571921996009985699,273125,2021-03-16 00:30:39,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-QV4A-NN8R-U5AH-GG3FT,77.88888889,0.02205
10171767735845195674,272642,2021-03-14 16:28:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QV4A-NN8R-U5AH-GG3FT,78.75,0.0294
13735809953473932855,272335,2021-03-13 19:46:01,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QV4A-NN8R-U5AH-GG3FT,45.64864865,0.0147
15853081543396456031,268374,2021-02-22 04:36:39,Arbitrary Message,TS-QV4A-NN8R-U5AH-GG3FT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9733323087148556735,266156,2021-02-15 15:25:16,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TNYN-99XH-RTPS-DRPF7,10.19862553,0.03675
12945345862770496076,265680,2021-02-14 07:51:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QV4A-NN8R-U5AH-GG3FT,66.24514563,0.03675
