ID,Height,timestamp,Type,From,To,Amount,Fee
8313422951977812692,369978,2021-12-10 23:50:25,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-WX33-6ECK-YH3N-FGLW9,49.02272727,0.0147
3059379484901980111,369973,2021-12-10 23:31:25,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-WX33-6ECK-YH3N-FGLW9,96.01098901,0.03675
961183093488612513,369874,2021-12-10 16:53:02,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WX33-6ECK-YH3N-FGLW9,9.34615385,0.00735
14539882260399772640,369857,2021-12-10 15:41:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-MEY4-Z5R8-J6R9-9A42S,27.38888889,0.0294
1526820057426360486,369830,2021-12-10 13:58:26,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WX33-6ECK-YH3N-FGLW9,548.0,0.00735
17738696947932192194,369688,2021-12-10 04:24:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-A45U-NSU9-QRPZ-G6JCS,35.13513514,0.00735
5518387550772313812,369643,2021-12-10 01:30:12,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-WX33-6ECK-YH3N-FGLW9,8.91666667,0.00735
2145812216760886618,369497,2021-12-09 15:43:43,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3GFP-WEFB-F9UK-2LB79,76.11111111,0.00735
2663135759252184485,369434,2021-12-09 11:34:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-GPWR-9KHK-7BQT-EUT4B,143.3,0.02205
5058656279442188177,369339,2021-12-09 05:02:23,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4SRQ-PDTA-5DFC-59HQ3,108.66666667,0.00735
9088411216797751615,369199,2021-12-08 19:52:55,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TJGY-P52F-TLZQ-ELHGS,2.0,0.0294
1574540781623943767,369000,2021-12-08 06:26:22,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4EDD-TWMV-9UZ4-3PXQE,88.11538462,0.0294
12829628002349598060,368964,2021-12-08 03:59:11,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-WX33-6ECK-YH3N-FGLW9,42.31132075,0.02205
12366930157153189844,368745,2021-12-07 13:32:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WX33-6ECK-YH3N-FGLW9,35.0,0.02205
4230179018165293490,368742,2021-12-07 13:18:28,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-WX33-6ECK-YH3N-FGLW9,173.16666667,0.0294
13539028951021621627,368585,2021-12-07 02:55:10,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-WX33-6ECK-YH3N-FGLW9,203.30555556,0.00735
5452020939050187539,368383,2021-12-06 13:28:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-B96J-4CGR-HKKP-9KS3U,87.91176471,0.00735
12006512227219663619,368356,2021-12-06 11:43:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-X7G7-EG83-AQT6-58PXK,55.20833333,0.02205
11380672525701803974,368140,2021-12-05 21:25:10,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-WX33-6ECK-YH3N-FGLW9,121.13402062,0.00735
18089626709350988638,367996,2021-12-05 11:37:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WX33-6ECK-YH3N-FGLW9,154.94915254,0.02205
10518351827526331281,367944,2021-12-05 08:10:06,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-WX33-6ECK-YH3N-FGLW9,810.125,0.00735
171757888163857282,367880,2021-12-05 04:01:12,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SYMA-GFRT-P5GJ-BPZWF,181.42857143,0.0147
10236385930869785331,367814,2021-12-04 23:31:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WYUA-UMPK-Y2TD-EG7X4,245.28571429,0.03675
15071847259550231334,367813,2021-12-04 23:27:08,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YLKT-EGDD-YGAK-E28ED,66.25,0.00735
13292899260197789031,364284,2021-11-24 12:39:54,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-WX33-6ECK-YH3N-FGLW9,81.9375,0.0294
11588138344312447924,363830,2021-11-23 06:20:25,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-5YLY-DXJ6-WUXR-6VP3Y,235.86666667,0.06615
14864143390099803997,363760,2021-11-23 01:39:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-DZKW-VSXA-RDVX-FW9SJ,162.0,0.00735
18078881537738774626,362897,2021-11-20 16:07:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WX33-6ECK-YH3N-FGLW9,128.6969697,0.00735
7306694789710288645,361682,2021-11-17 07:12:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-C828-QJVA-S49E-7XQ6Q,278.23076923,0.00735
10335561604198829936,361439,2021-11-16 14:51:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-WX33-6ECK-YH3N-FGLW9,118.83636364,0.06615
15208142774067383970,358348,2021-11-08 00:46:33,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-5AQN-786K-M5QH-HHCRD,319.7,0.02205
16203461501197336722,357938,2021-11-06 21:33:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-U3YF-X2DS-ZSJW-GZ7AN,85.6,0.00735
9234619673920419005,355548,2021-10-31 06:05:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-WX33-6ECK-YH3N-FGLW9,53.2,0.0147
1037143156083053643,354489,2021-10-28 07:17:54,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-WX33-6ECK-YH3N-FGLW9,136.28571429,0.02205
14586057019693726216,354442,2021-10-28 04:09:51,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-WX33-6ECK-YH3N-FGLW9,47.27906977,0.0735
3883960873326415949,354195,2021-10-27 11:49:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WLYG-C34P-4DQK-CUWR2,8.97058824,0.00735
12426342322707343689,353101,2021-10-24 10:47:05,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WX33-6ECK-YH3N-FGLW9,44.25925926,0.0147
7484790714144967112,352342,2021-10-22 08:12:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WX33-6ECK-YH3N-FGLW9,140.94871795,0.0294
5427854905360967360,352330,2021-10-22 07:24:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WX33-6ECK-YH3N-FGLW9,244.6,0.0147
665422210479950387,352097,2021-10-21 15:52:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-L9FK-8XVB-B996-AVYEG,22.76,0.0147
2412513669467425292,351243,2021-10-19 07:04:15,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-BW78-BBGM-C7GE-HUBGB,27.85714286,0.0147
5955756141474636395,350558,2021-10-17 09:09:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-WX33-6ECK-YH3N-FGLW9,45.92682927,0.00735
8333521593453513295,349333,2021-10-13 23:31:40,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-WX33-6ECK-YH3N-FGLW9,40.50877193,0.0294
6534178916992129934,347186,2021-10-08 00:22:18,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-U499-ZYM9-LA32-F4WDD,201.625,0.0147
5952454532180321594,345664,2021-10-03 19:19:58,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WX33-6ECK-YH3N-FGLW9,100.71428571,0.0294
3394096303410589913,345208,2021-10-02 12:59:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WX33-6ECK-YH3N-FGLW9,50.34042553,0.0147
5019512874804947656,344418,2021-09-30 08:50:41,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-Q6LP-HL32-FTBD-7CJ5R,1335.0,0.0147
3442904372086353942,342416,2021-09-24 19:05:50,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-A2C2-Y5MR-VB2Q-78KUU,63.77083333,0.00735
13066056689427485470,341853,2021-09-23 05:43:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EUY5-5H9W-PYUP-39QJS,26.96428571,0.0588
6205601157180066466,339120,2021-09-15 14:50:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KAYB-RJQG-RH85-6KGQH,38.31914894,0.0294
4638939826755241719,339014,2021-09-15 07:52:54,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-C5AM-QJQ7-9BSB-9PHY4,92.31707317,0.03675
4638408050698858606,338981,2021-09-15 05:37:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2B32-L8AU-6BS2-9695A,145.55555556,0.05145
3827932324559543438,338926,2021-09-15 01:55:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KECY-YHWZ-LBM2-HZKBT,139.5,0.00735
9133890479730655629,338785,2021-09-14 16:39:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WX33-6ECK-YH3N-FGLW9,20.0,0.00735
8357218451519087054,338687,2021-09-14 10:07:33,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-BKEQ-JA9Q-T6XK-78ABN,87.07317073,0.0147
10908521836934108925,338676,2021-09-14 09:23:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-WX33-6ECK-YH3N-FGLW9,33.24691358,0.02205
3028834656006351779,338611,2021-09-14 05:13:08,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-M35U-W7Q8-TQZU-23M2W,97.03448276,0.00735
12736734414003279110,338540,2021-09-14 00:27:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-D32B-BN3U-W9R4-9B6ZU,236.27272727,0.00735
9152134271239417300,338153,2021-09-12 23:13:48,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-WX33-6ECK-YH3N-FGLW9,1185.33333333,0.02205
14323560010702433570,337646,2021-09-11 12:34:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-WX33-6ECK-YH3N-FGLW9,52.45833333,0.0294
17965931346537677714,337502,2021-09-11 02:58:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-LM9H-UHXE-2WD4-7YMY4,68.52380952,0.0294
8556693513565307391,337499,2021-09-11 02:45:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-V9G7-DJG5-U3JL-22WNP,27.88095238,0.05145
10191801702256323635,337249,2021-09-10 10:00:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-NGPG-4BY7-MYAR-7NEV4,43.3,0.0147
8756187905171356462,337201,2021-09-10 06:52:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-WX33-6ECK-YH3N-FGLW9,371.0625,0.03675
13780284514709731573,336883,2021-09-09 09:32:25,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-WX33-6ECK-YH3N-FGLW9,293.625,0.02205
14893889185870032662,336844,2021-09-09 06:56:07,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-WX33-6ECK-YH3N-FGLW9,145.83333333,0.02205
14823135046091493638,336540,2021-09-08 10:44:04,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-WX33-6ECK-YH3N-FGLW9,188.42857143,0.0294
14263800467344425686,336303,2021-09-07 18:53:08,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-JXRG-47ZX-JPK4-C56M6,2622.5,0.0147
2139266817894644299,336039,2021-09-07 01:06:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-QLLM-RWZ8-JFE6-6Q77G,350.83333333,0.03675
12417439932834042818,335430,2021-09-05 08:26:52,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TUAL-UGF6-37A9-7ZNFT,179.70588235,0.0294
9518242787341852114,335019,2021-09-04 05:00:03,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-43SX-UZ6F-8F4F-FX4SY,964.66666667,0.02205
7360773043958638730,334862,2021-09-03 18:35:44,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-WX33-6ECK-YH3N-FGLW9,66.14285714,0.1029
1460970525671024300,334537,2021-09-02 20:46:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WX33-6ECK-YH3N-FGLW9,8.49640288,0.0147
10668407230260295852,334477,2021-09-02 16:55:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-X4LW-7AHX-NZKS-7AR39,271.69230769,0.05145
789945212845840829,334243,2021-09-02 01:14:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,129.97560976,0.0294
16578940649792506270,333980,2021-09-01 07:44:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-WX33-6ECK-YH3N-FGLW9,229.6,0.0588
7110287125642144464,333396,2021-08-30 16:06:50,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WX33-6ECK-YH3N-FGLW9,14.0,0.0294
2497570861446401067,333380,2021-08-30 15:03:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-BJKJ-SBKX-9NJU-E299W,256.63157895,0.0294
12954580429122417947,333174,2021-08-30 01:21:12,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-WX33-6ECK-YH3N-FGLW9,342.85,0.0147
17531362804611629123,333054,2021-08-29 17:27:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNFQ-MXDT-JLQB-9P8HA,110.87037037,0.0294
17073764183278632015,332962,2021-08-29 11:12:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TSLB-H7YQ-VWZ3-AU5T5,423.54545455,0.0294
8607307669678469091,332685,2021-08-28 16:48:59,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-WX33-6ECK-YH3N-FGLW9,80.19,0.0294
10802719311529871861,332535,2021-08-28 06:49:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-7TMG-2LG4-PRFG-G9DAK,57.69565217,0.0147
8346483249746236506,332479,2021-08-28 03:03:29,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-X7G7-EG83-AQT6-58PXK,34.75675676,0.02205
2140357782837325180,332414,2021-08-27 22:40:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KBFR-UFQV-QE3J-BZWM8,140.03508772,0.0294
9386797885635183196,332169,2021-08-27 06:18:26,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-G4M2-2PBN-9BMB-5LRSY,94.96296296,0.0147
2317073469785138848,332140,2021-08-27 04:14:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SCFC-4VEM-YMHL-A5QAP,186.33333333,0.0294
8717401122414570976,331899,2021-08-26 12:29:27,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-WX33-6ECK-YH3N-FGLW9,264.0,0.02205
8800762094489813802,331748,2021-08-26 02:13:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WX33-6ECK-YH3N-FGLW9,54.55319149,0.05145
14135588973508043084,331402,2021-08-25 03:41:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-WX33-6ECK-YH3N-FGLW9,41.60869565,0.0294
2941863045563912826,331218,2021-08-24 14:45:17,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KA7A-AVPR-E8QE-5JWP6,84.08064516,0.02205
5541476903521377979,330897,2021-08-23 17:25:04,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WX33-6ECK-YH3N-FGLW9,234.19230769,0.03675
15690752669416064635,330436,2021-08-22 10:37:40,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3KDW-DDA2-K3QC-5UPCK,263.52173913,0.0294
10801337894676425564,330395,2021-08-22 07:54:02,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-WX33-6ECK-YH3N-FGLW9,98.01515152,0.02205
5378782655076426792,330393,2021-08-22 07:43:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WX33-6ECK-YH3N-FGLW9,228.84210526,0.03675
11650746160783027766,330283,2021-08-22 00:29:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8J94-WDKP-8QY6-DTJV2,2.12328767,0.02205
6983844944640899782,330073,2021-08-21 10:37:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-WX33-6ECK-YH3N-FGLW9,13.37931034,0.0441
11119688621661300303,329944,2021-08-21 01:49:15,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-WX33-6ECK-YH3N-FGLW9,381.0,0.0588
11862682066579667378,329733,2021-08-20 11:50:48,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-6BVE-2FTW-FERN-7W94Y,24.31506849,0.0294
8455873020123438839,329550,2021-08-19 23:33:36,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-WX33-6ECK-YH3N-FGLW9,294.8,0.03675
15373100464445874770,329027,2021-08-18 12:37:22,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VZU9-V4TT-X57N-4MNSY,42.74418605,0.02205
8353157403354298667,328552,2021-08-17 05:10:03,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-WX33-6ECK-YH3N-FGLW9,1.12643678,0.0294
3319936640049574065,328503,2021-08-17 01:56:11,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WX33-6ECK-YH3N-FGLW9,27.97222222,0.0294
11208727039493310579,328427,2021-08-16 20:44:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WX33-6ECK-YH3N-FGLW9,248.48148148,0.0294
7496185285507261523,327841,2021-08-15 05:43:32,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-WX33-6ECK-YH3N-FGLW9,267.22222222,0.0147
11841816620492418338,327840,2021-08-15 05:39:39,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-AQ5R-TK93-7WT8-3TK9Y,176.88888889,0.02205
1184885268263709956,327652,2021-08-14 17:01:59,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-WX33-6ECK-YH3N-FGLW9,2213.5,0.05145
1998894725344149335,327526,2021-08-14 08:36:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-US4Q-YW43-RNXB-CGLEN,106.33333333,0.0294
15101677522988386251,327442,2021-08-14 02:54:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-6CDB-QAWZ-W6VJ-FF63P,1908.5,0.0147
1894940208766109742,327288,2021-08-13 16:36:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-GXKZ-MXT5-JEFA-G6QT2,1909.0,0.0441
5842719176722894422,327251,2021-08-13 14:08:06,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-U9VD-4QJE-MHVM-CUFHB,102.19753086,0.02205
360786986232455934,326814,2021-08-12 09:07:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8H83-T5X5-PVE3-8NJ5D,75.31578947,0.0147
8121851113167473402,326675,2021-08-12 00:03:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WX33-6ECK-YH3N-FGLW9,118.4516129,0.02205
17115645632348649040,326630,2021-08-11 20:59:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VLNH-T52R-TWLK-8C9PJ,71.0,0.0147
4661738587147633101,326560,2021-08-11 16:28:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-GW2G-N7ET-X2TU-37DMV,157.13793103,0.03675
266836859492678259,326341,2021-08-11 01:40:09,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-WX33-6ECK-YH3N-FGLW9,70.71428571,0.0147
14688623028652396017,326228,2021-08-10 18:25:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WX33-6ECK-YH3N-FGLW9,409.5,0.0441
11142962710505590839,326169,2021-08-10 14:42:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-5FR6-XWDR-M9B8-8L4PZ,79.74468085,0.03675
2902253023092880771,325874,2021-08-09 18:18:14,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WX33-6ECK-YH3N-FGLW9,38.96875,0.0441
12040838550780859853,325729,2021-08-09 08:40:21,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-WX33-6ECK-YH3N-FGLW9,42.38461538,0.03675
2768081531064237961,300838,2021-06-01 03:08:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,179.96151379,0.0147
16317575155863928796,300142,2021-05-30 04:41:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,131.18352601,0.0294
18231352499906552637,290892,2021-05-04 11:47:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-WX33-6ECK-YH3N-FGLW9,88.64102564,0.0294
9706861425919211866,289755,2021-05-01 08:42:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-WX33-6ECK-YH3N-FGLW9,349.625,0.02205
7560355520920829659,276195,2021-03-24 14:11:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,31.68614719,0.0294
17248830957682282955,271898,2021-03-12 14:39:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,90.27785818,0.0294
1868989353730154810,271141,2021-03-10 12:20:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,75.32070588,0.0147
3719894837384518368,269079,2021-03-04 19:18:07,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-WX33-6ECK-YH3N-FGLW9,56.65151515,0.0147
649724712477648251,266552,2021-02-16 17:53:46,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-WX33-6ECK-YH3N-FGLW9,424.68181818,0.02205
3568819663692731622,266009,2021-02-15 05:48:53,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.98286485,0.03675
465205858287426038,265929,2021-02-15 00:31:06,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.99089249,0.03675
15914475073741979749,265739,2021-02-14 11:43:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,110.13333333,0.02205
8011130205516802453,265658,2021-02-14 06:11:54,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.8886846,0.03675
11819473935210480388,265499,2021-02-13 19:43:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.89661796,0.03675
9748998501815702150,265151,2021-02-12 20:10:03,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.9125165,0.03675
4661188499007099800,265149,2021-02-12 20:03:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.9125165,0.03675
14560233447574103227,264807,2021-02-11 21:20:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.92047372,0.03675
15318317265605140463,264777,2021-02-11 19:15:12,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.92843891,0.03675
14002587666103621585,264229,2021-02-10 06:34:47,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.93641207,0.03675
1224317839890332130,264023,2021-02-09 16:49:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WX33-6ECK-YH3N-FGLW9,127.2863258,0.02205
7658060919861682466,263548,2021-02-08 08:53:37,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.81697948,0.03675
15569904320932659498,262931,2021-02-06 15:49:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.82484107,0.03675
9669469183295358293,262869,2021-02-06 11:37:47,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.83271053,0.03675
4582611283329657561,262768,2021-02-06 04:58:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.84058786,0.03675
15382083340128975233,262747,2021-02-06 03:27:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.84847309,0.03675
17865496105688620070,262472,2021-02-05 09:11:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.8563662,0.03675
17993920135523595638,262043,2021-02-04 04:44:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,90.39622642,0.0294
2330547853814519405,261575,2021-02-02 21:16:52,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.77378051,0.03675
13401079776395175908,260813,2021-01-31 18:24:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.78159886,0.03675
12706205975751838166,260648,2021-01-31 07:31:40,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.78942503,0.03675
7654772424789704100,260318,2021-01-30 09:19:44,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WX33-6ECK-YH3N-FGLW9,36.49019608,0.03675
16779424111318397132,260189,2021-01-30 00:45:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WX33-6ECK-YH3N-FGLW9,88.1886121,0.0294
10242725863935062267,260152,2021-01-29 22:21:48,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.67245543,0.03675
7720338322900922231,260139,2021-01-29 21:30:21,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TNYN-99XH-RTPS-DRPF7,7.68017235,0.03675
