ID,Height,timestamp,Type,From,To,Amount,Fee
10265204898528988526,258994,2021-01-26 16:56:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6922985275341675957,258986,2021-01-26 16:23:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,15.3470388,0.0
12710568357915812452,258978,2021-01-26 15:50:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17894867406564099909,258970,2021-01-26 15:15:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2082462145814085565,258962,2021-01-26 14:44:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3626479373001451128,258954,2021-01-26 14:19:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15680427941281565711,258946,2021-01-26 13:44:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4010470139203692975,258938,2021-01-26 13:08:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7675139637806337296,258930,2021-01-26 12:34:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,15.55093318,0.0
4928330598905671200,258922,2021-01-26 12:02:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15055691892121728386,258914,2021-01-26 11:28:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9764841274617293384,258906,2021-01-26 10:56:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6969601572386682361,258898,2021-01-26 10:27:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
420933228545154639,258890,2021-01-26 09:55:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16135812456222924984,258882,2021-01-26 09:19:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10936821740489923334,258874,2021-01-26 08:47:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,15.75754043,0.0
6303053337705203094,258866,2021-01-26 08:15:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2992850126110776246,258858,2021-01-26 07:45:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16113142341318306422,258850,2021-01-26 07:11:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11096930452775238547,258842,2021-01-26 06:38:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7264862155209464810,258834,2021-01-26 06:07:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14810305367020860046,258826,2021-01-26 05:36:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17779952934784933483,258818,2021-01-26 05:10:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,15.96438599,0.0
1829521703807101330,258810,2021-01-26 04:33:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12563555378042628717,258802,2021-01-26 04:01:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16827636711324956659,258794,2021-01-26 03:28:50,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14747079950873980567,258786,2021-01-26 02:54:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10151454405039338670,258778,2021-01-26 02:23:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10233366158294355784,258770,2021-01-26 01:52:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12717580883830657951,258762,2021-01-26 01:21:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,16.17386287,0.0
14553663926516739662,258754,2021-01-26 00:50:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1396979795460767627,258746,2021-01-26 00:20:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2883318556733264302,258738,2021-01-25 23:47:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5285054641331619241,258730,2021-01-25 23:17:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9662400320797662342,258722,2021-01-25 22:43:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15251503042939352608,258714,2021-01-25 22:17:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
820440809320887309,258706,2021-01-25 21:46:59,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,16.38491371,0.0
14727560515486663524,258698,2021-01-25 21:19:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17430581126037717256,258690,2021-01-25 20:48:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3528641969153351882,258682,2021-01-25 20:20:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6874538575075812939,258674,2021-01-25 19:47:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8598844994060375411,258666,2021-01-25 19:14:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4074950980801789172,258658,2021-01-25 18:42:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13973381678861610777,258650,2021-01-25 18:08:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,16.59809637,0.0
15873805138963576830,258642,2021-01-25 17:32:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15971536720133306725,258634,2021-01-25 16:57:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13183697517180222799,258626,2021-01-25 16:24:44,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13386644141731223400,258618,2021-01-25 15:48:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15712044170566080850,258610,2021-01-25 15:20:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17298377251153949080,258602,2021-01-25 14:47:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4452078727879045906,258594,2021-01-25 14:17:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,16.81473906,0.0
4981647404264403277,258586,2021-01-25 13:45:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13932561071201739926,258578,2021-01-25 13:17:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5852993951832515921,258570,2021-01-25 12:44:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11128202577229138428,258562,2021-01-25 12:14:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8165950284559362357,258554,2021-01-25 11:41:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14028625819098834419,258546,2021-01-25 11:10:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8242151452564976463,258538,2021-01-25 10:36:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,17.03342158,0.0
541027918838496560,258530,2021-01-25 10:09:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3033162256048072006,258522,2021-01-25 09:39:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15731886677594662730,258514,2021-01-25 09:03:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15939878374385888288,258506,2021-01-25 08:31:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6747125308945733330,258498,2021-01-25 08:01:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17012396426581863098,258490,2021-01-25 07:29:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6082750928897875366,258482,2021-01-25 06:55:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,17.2536968,0.0
14820285504392713494,258474,2021-01-25 06:20:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10173227832859184388,258466,2021-01-25 05:50:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2221372290589872372,258458,2021-01-25 05:18:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8390990037229826353,258450,2021-01-25 04:43:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12119445798860478613,258442,2021-01-25 04:14:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13078341517834097278,258434,2021-01-25 03:40:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5201470841610916607,258426,2021-01-25 03:07:47,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,17.47623414,0.0
9819969679677833078,258418,2021-01-25 02:33:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
461960585711570784,258410,2021-01-25 02:00:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1970514566707362604,258402,2021-01-25 01:28:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5560242281901902428,258394,2021-01-25 00:53:37,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2896399988134111431,258386,2021-01-25 00:27:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4444844703193329484,258378,2021-01-24 23:48:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17666598064712521537,258370,2021-01-24 23:15:55,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,17.70217751,0.0
4828972387959277815,258362,2021-01-24 22:43:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12564275028403223258,258354,2021-01-24 22:15:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12953128379870106814,258346,2021-01-24 21:44:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14108636673706744371,258338,2021-01-24 21:15:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12238135295849416746,258330,2021-01-24 20:43:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15848701529780358282,258322,2021-01-24 20:11:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7750335098476401791,258314,2021-01-24 19:40:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,17.9293192,0.0
11924895075935642912,258306,2021-01-24 19:09:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3676391883945133338,258298,2021-01-24 18:34:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8110933649451313729,258290,2021-01-24 17:58:58,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
660157884257744948,258282,2021-01-24 17:34:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13547014529917461231,258274,2021-01-24 17:06:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6651190614766360950,258266,2021-01-24 16:34:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12729309817736946339,258258,2021-01-24 15:59:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,18.15929723,0.0
12731664811521971500,258250,2021-01-24 15:28:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2628815511791431495,258242,2021-01-24 14:56:37,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16001318791052496704,258234,2021-01-24 14:23:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5598425093006012008,258226,2021-01-24 13:51:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2055102963652963394,258218,2021-01-24 13:15:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8822851769173685621,258210,2021-01-24 12:41:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12625177649633002786,258202,2021-01-24 12:11:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,18.39225159,0.0
10649182263923104569,258194,2021-01-24 11:36:55,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2053210538997078746,258186,2021-01-24 11:03:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3041448178477167796,258178,2021-01-24 10:32:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13799924577011861784,258170,2021-01-24 10:00:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
420934257656820690,258162,2021-01-24 09:28:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8652181856089824544,258154,2021-01-24 08:59:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15288331391633298592,258146,2021-01-24 08:27:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,18.62625237,0.0
7797506492086359780,258138,2021-01-24 07:55:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18106727123650897227,258130,2021-01-24 07:17:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7872210041395129801,258122,2021-01-24 06:44:47,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5638811745977289152,258114,2021-01-24 06:09:58,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16839862998596546970,258106,2021-01-24 05:33:50,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10782566151914082798,258098,2021-01-24 05:02:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3619031298748704646,258090,2021-01-24 04:33:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,18.8626539,0.0
11349933078165415542,258082,2021-01-24 03:58:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15135912522635207506,258074,2021-01-24 03:24:12,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4739469103270741793,258066,2021-01-24 02:49:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12428590864139756993,258058,2021-01-24 02:16:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5762152202925566646,258050,2021-01-24 01:44:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11834996887280755371,258042,2021-01-24 01:11:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2200696729704139556,258034,2021-01-24 00:51:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,19.10198531,0.0
11769120366432563968,258026,2021-01-24 00:17:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8822033973255255114,258018,2021-01-23 23:44:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9114621936701601713,258010,2021-01-23 23:11:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7153325858095093509,258002,2021-01-23 22:37:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13512737298973272709,257994,2021-01-23 22:05:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12115821938874870769,257986,2021-01-23 21:29:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18182107331152575827,257978,2021-01-23 20:54:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,19.34261314,0.0
8608899172758949244,257970,2021-01-23 20:27:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18267063632444381170,257962,2021-01-23 19:57:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5531189334801645404,257954,2021-01-23 19:25:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13843034651158353644,257946,2021-01-23 18:55:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7645416534935187311,257938,2021-01-23 18:24:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7293503288087507727,257930,2021-01-23 17:57:25,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18060178124323593190,257922,2021-01-23 17:24:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,19.58567155,0.0
18196480862433702562,257914,2021-01-23 16:53:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11491471732816882546,257906,2021-01-23 16:17:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7953576179714477266,257898,2021-01-23 15:41:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11046216472718349637,257890,2021-01-23 15:05:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
179914409466729495,257882,2021-01-23 14:35:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12555519399700559658,257874,2021-01-23 14:05:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17400092715394640856,257866,2021-01-23 13:35:05,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,19.83118511,0.0
13984996881444632702,257858,2021-01-23 13:04:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13575707623491354886,257850,2021-01-23 12:33:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1880172413433528792,257842,2021-01-23 12:01:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3294868811665205770,257834,2021-01-23 11:30:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15145629200773995236,257826,2021-01-23 10:58:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12271776467626488779,257818,2021-01-23 10:28:43,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12303592232998486097,257810,2021-01-23 09:52:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,20.07917859,0.0
2582325961202980403,257802,2021-01-23 09:18:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2479192539523998313,257794,2021-01-23 08:46:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9948150788918325613,257786,2021-01-23 08:18:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10550377973586455520,257778,2021-01-23 07:52:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7248069316933363737,257770,2021-01-23 07:19:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2090100951255273873,257762,2021-01-23 06:44:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14532210644223695266,257754,2021-01-23 06:13:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,20.32967706,0.0
9913431036294430375,257746,2021-01-23 05:37:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6171779139158115955,257738,2021-01-23 05:08:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2363919245108034786,257730,2021-01-23 04:30:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9489959058174141017,257722,2021-01-23 03:57:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
