ID,Height,timestamp,Type,From,To,Amount,Fee
8214840725832187184,372146,2021-12-17 00:31:23,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BNLZ-5MUQ-54CW-2GZFD,186.16,0.02205
17737537322248397860,372116,2021-12-16 22:28:24,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-BNLZ-5MUQ-54CW-2GZFD,99.42857143,0.0147
3015223458037273764,372106,2021-12-16 21:46:51,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BNLZ-5MUQ-54CW-2GZFD,68.68627451,0.00735
16852909411904549773,371782,2021-12-16 00:07:16,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BNLZ-5MUQ-54CW-2GZFD,0.21052632,0.02205
5234792383181609393,371776,2021-12-15 23:43:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZDGD-TEQJ-RRUH-F4Q3Z,107.10526316,0.0588
332669759752501777,371707,2021-12-15 19:05:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BNLZ-5MUQ-54CW-2GZFD,65.5,0.0294
4558841897515277202,371651,2021-12-15 15:25:22,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-BNLZ-5MUQ-54CW-2GZFD,104.86792453,0.02205
8719464043477454146,371561,2021-12-15 09:26:59,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-BNLZ-5MUQ-54CW-2GZFD,810.25,0.00735
12425339587448612634,371557,2021-12-15 09:08:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-E228-QCQ9-BGBQ-GQ5QV,311.46153846,0.0588
9626438479701964236,371405,2021-12-14 23:00:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5FR6-XWDR-M9B8-8L4PZ,41.08333333,0.02205
30273025371432886,371331,2021-12-14 18:02:41,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-BNLZ-5MUQ-54CW-2GZFD,434.07142857,0.0441
17318666369254324936,371265,2021-12-14 13:36:13,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-BNLZ-5MUQ-54CW-2GZFD,264.08333333,0.0147
17699787766101634702,371215,2021-12-14 10:11:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6K6A-GXRD-4ZT6-HDB7J,194.73333333,0.00735
16016879517093584647,371178,2021-12-14 07:43:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2W9N-5NDE-GLP6-2FXKU,87.65384615,0.02205
3956365721495368929,370600,2021-12-12 17:11:37,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PWVD-S8X7-RU7F-FAL8E,3498.5,0.00735
16925814114144396522,370487,2021-12-12 09:55:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BNLZ-5MUQ-54CW-2GZFD,1610.66666667,0.00735
9069311907082063841,370445,2021-12-12 07:03:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-T7WY-83EE-CYNE-AE9ZK,38.35897436,0.00735
12783553111259702062,370401,2021-12-12 04:08:38,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BNLZ-5MUQ-54CW-2GZFD,11.51785714,0.02205
3990426579173637265,370400,2021-12-12 04:03:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BNLZ-5MUQ-54CW-2GZFD,28.33333333,0.0588
8738004258939410889,370394,2021-12-12 03:39:06,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-BNLZ-5MUQ-54CW-2GZFD,2.51162791,0.0147
1739307550144960936,370378,2021-12-12 02:35:15,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BNLZ-5MUQ-54CW-2GZFD,57.97222222,0.0147
2328562730454844819,370360,2021-12-12 01:22:34,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-BNLZ-5MUQ-54CW-2GZFD,158.89473684,0.05145
2327755383692552866,370158,2021-12-11 11:49:34,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YE6T-5LEK-XFXJ-E4CZ7,34.62068966,0.00735
14077716579678110184,370030,2021-12-11 03:21:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-7C98-L6UG-A7NR-3WMNL,126.54901961,0.00735
1825120234196440848,369935,2021-12-10 20:53:41,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-BNLZ-5MUQ-54CW-2GZFD,3.69230769,0.02205
10627423635125769642,369844,2021-12-10 14:48:32,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KBCV-75V7-GHAX-FA7XZ,78.57142857,0.0441
5362695282280373569,369540,2021-12-09 18:31:19,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BNLZ-5MUQ-54CW-2GZFD,70.55555556,0.00735
15207634471381485094,369520,2021-12-09 17:19:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-RPVR-5NGP-2XFX-FYNNT,44.28888889,0.00735
1979135707727144614,369507,2021-12-09 16:26:17,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-BNLZ-5MUQ-54CW-2GZFD,140.48648649,0.02205
3302184977175595879,369250,2021-12-08 23:13:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-WARS-PULL-3FRM-FGK9M,70.52631579,0.00735
9990029429392986809,369233,2021-12-08 22:07:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-BNLZ-5MUQ-54CW-2GZFD,0.875,0.00735
9979246531559372296,368777,2021-12-07 15:29:51,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-BNLZ-5MUQ-54CW-2GZFD,25.0,0.00735
10099684561334425573,368749,2021-12-07 13:45:29,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HR9Q-V9QV-2BYS-HMGFL,305.47619048,0.0147
2288667371714860253,368749,2021-12-07 13:45:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-BNLZ-5MUQ-54CW-2GZFD,54.37704918,0.02205
1976212244697076181,368582,2021-12-07 02:43:21,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-BNLZ-5MUQ-54CW-2GZFD,303.4,0.0147
10603122605876167693,368568,2021-12-07 01:44:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XQGA-VGK3-APDY-HS28P,52.8,0.0294
9115730327411322444,368330,2021-12-06 10:01:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3PV2-TRPJ-7MZG-DKZ5E,98.96923077,0.03675
7515249156433831461,368311,2021-12-06 08:42:05,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-89SD-USG9-LTH5-7ASLW,38.13333333,0.00735
6164572112767652673,368302,2021-12-06 08:08:21,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-BNLZ-5MUQ-54CW-2GZFD,970.72727273,0.00735
15310991913540907237,368225,2021-12-06 02:58:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FJVF-WA7Z-KNZ4-F43M8,530.0,0.00735
14616043845448751972,368018,2021-12-05 13:04:02,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-BNLZ-5MUQ-54CW-2GZFD,7.81481481,0.00735
11724417957714264253,368011,2021-12-05 12:37:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-G3B7-XS8L-7A2G-BJ5QQ,323.0,0.00735
6530781358995091424,367943,2021-12-05 08:06:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HR9Q-V9QV-2BYS-HMGFL,39.96,0.00735
15990320777357834142,367897,2021-12-05 05:05:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6K6A-GXRD-4ZT6-HDB7J,224.0,0.02205
7744151409826173362,367863,2021-12-05 02:55:30,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ES4Y-9D37-CAN3-EESGN,118.15151515,0.0147
11753820704038524603,367817,2021-12-04 23:44:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KB8Z-TA3U-M3PF-D2BPF,945.66666667,0.00735
17410239237795007678,367773,2021-12-04 20:47:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BNLZ-5MUQ-54CW-2GZFD,88.97014925,0.00735
14921113224256827396,367628,2021-12-04 11:19:14,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VGC9-8DUE-UJRT-8YW9L,327.28,0.03675
2770463897308036977,367594,2021-12-04 09:24:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AY4V-7QW4-HSEF-HZXFN,97.72093023,0.0147
18199811783298578965,363340,2021-11-21 21:39:35,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BNLZ-5MUQ-54CW-2GZFD,181.0,0.03675
8591584276940171151,363304,2021-11-21 19:21:14,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-BNLZ-5MUQ-54CW-2GZFD,69.91803279,0.0294
13704424519799447339,360249,2021-11-13 07:30:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S2WX-HRMH-JF8J-CKMMC,113.43636364,0.00735
1075591823412624724,358416,2021-11-08 05:25:46,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZSFM-8EFQ-PXEM-9ZG93,206.225,0.06615
1069572364034815593,358263,2021-11-07 19:18:18,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-BNLZ-5MUQ-54CW-2GZFD,384.2,0.02205
4224590242237372835,357009,2021-11-04 08:04:36,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-BNLZ-5MUQ-54CW-2GZFD,77.76119403,0.00735
14125378412683907733,356656,2021-11-03 08:00:14,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HZAQ-KDLR-V7VW-DXQ3Q,21.18072289,0.02205
5499563293693747912,356224,2021-11-02 03:14:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HDWG-WKPH-D4AP-EKXFV,1659.2,0.03675
2235599698910612443,355850,2021-11-01 02:16:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-NLNY-WTEP-AL5R-9529K,762.57142857,0.00735
17680751493060022712,355093,2021-10-29 23:46:40,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-JY2G-N7SV-7K5A-DKYQ7,46.22222222,0.02205
7703554211925169154,352908,2021-10-23 22:16:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S7QF-SGJQ-KUMB-FPQ6Y,71.17948718,0.09555
13604087192429330755,352153,2021-10-21 19:45:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PEMX-4WMF-5ZDZ-H2P2P,46.49367089,0.0147
1615877669454911301,351092,2021-10-18 20:57:21,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-BNLZ-5MUQ-54CW-2GZFD,28.39805825,0.0147
17634533062198133253,350032,2021-10-15 22:12:05,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-54WM-Y6D7-F6U7-A7WAF,234.92307692,0.0294
15258872497415290590,349739,2021-10-15 02:42:32,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-BNLZ-5MUQ-54CW-2GZFD,231.0,0.00735
9315960711964201329,349575,2021-10-14 15:53:44,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BNLZ-5MUQ-54CW-2GZFD,141.11111111,0.03675
2213346898529205816,349077,2021-10-13 06:25:36,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BNLZ-5MUQ-54CW-2GZFD,59.13953488,0.02205
7826459458966560353,347001,2021-10-07 11:56:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZWCM-EVAZ-D5XB-26XPB,65.60465116,0.0588
7592210896472241933,346953,2021-10-07 08:52:21,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-BNLZ-5MUQ-54CW-2GZFD,182.28571429,0.02205
1325736153445309064,345441,2021-10-03 04:29:18,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BNLZ-5MUQ-54CW-2GZFD,354.65517241,0.00735
6634777865568702346,345264,2021-10-02 16:50:18,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XMAL-PYXW-LDKK-G87N6,53.38888889,0.0294
2488758581050745570,345230,2021-10-02 14:31:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EM76-MQ26-V24E-G762P,150.26315789,0.02205
9605577913066599001,344303,2021-09-30 01:03:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BNLZ-5MUQ-54CW-2GZFD,37.12149533,0.00735
2575196914698560004,342646,2021-09-25 10:37:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-54EB-HUTN-5BYJ-79XVN,259.56666667,0.0147
14267814908361000569,341779,2021-09-23 01:02:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BNLZ-5MUQ-54CW-2GZFD,236.77777778,0.00735
13843191133054864683,340689,2021-09-19 23:56:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-P67J-P4V6-ZWPZ-4LGX9,410.8,0.0147
3078805623948685325,339044,2021-09-15 09:54:59,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-BNLZ-5MUQ-54CW-2GZFD,207.14285714,0.00735
17496775937014446792,339028,2021-09-15 08:54:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KKKP-5ZQV-PGBE-3WYEA,11.35294118,0.0294
11770990301869492842,338831,2021-09-14 19:38:00,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-BNLZ-5MUQ-54CW-2GZFD,33.66666667,0.0294
10735592738518210358,338819,2021-09-14 18:43:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VVG5-XQ2A-TJM4-CPUDS,29.51315789,0.00735
928652252464936669,338584,2021-09-14 03:27:49,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-BNLZ-5MUQ-54CW-2GZFD,10.48101266,0.00735
5150459813379263102,338577,2021-09-14 03:00:38,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-BNLZ-5MUQ-54CW-2GZFD,46.06818182,0.06615
7890690660454179202,338506,2021-09-13 22:06:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3W3N-H2XC-XEFU-9U7ZX,78.50980392,0.0147
7415413080375814349,338445,2021-09-13 18:04:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9HBA-79SA-GZ3F-BPFWE,134.41666667,0.0441
806798787535701010,338376,2021-09-13 13:37:30,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-BNLZ-5MUQ-54CW-2GZFD,310.27027027,0.02205
12512302365974595113,338365,2021-09-13 12:51:37,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-BNLZ-5MUQ-54CW-2GZFD,56.92307692,0.0294
1595454800978872797,338362,2021-09-13 12:38:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4BKK-ZZYP-QGC8-HZL8K,80.94444444,0.02205
41621449774555355,338289,2021-09-13 07:55:24,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-BNLZ-5MUQ-54CW-2GZFD,11.91139241,0.00735
17095325354419439598,338236,2021-09-13 04:27:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-BNLZ-5MUQ-54CW-2GZFD,71.40425532,0.0147
3122517320571335032,338194,2021-09-13 01:49:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FDRM-T83K-RVCX-CMND7,25.67741935,0.0147
13101362124264982165,338143,2021-09-12 22:34:59,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-BNLZ-5MUQ-54CW-2GZFD,155.30612245,0.0588
6382338654782325936,338118,2021-09-12 21:00:06,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-BNLZ-5MUQ-54CW-2GZFD,30.26315789,0.0441
5827160403263404960,338070,2021-09-12 18:14:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UXK2-A2MJ-MCXY-BQQHD,111.98717949,0.00735
6467208073672400046,337750,2021-09-11 19:17:48,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-BNLZ-5MUQ-54CW-2GZFD,108.23076923,0.02205
8697125361469724307,337635,2021-09-11 11:48:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6SRY-2Q6T-XWZ3-A337C,91.78571429,0.03675
5812958158476929575,336887,2021-09-09 09:48:43,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BNLZ-5MUQ-54CW-2GZFD,45.48648649,0.03675
3998913291517775107,336768,2021-09-09 01:49:14,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BNLZ-5MUQ-54CW-2GZFD,80.67857143,0.02205
1614208881398614414,336680,2021-09-08 20:01:54,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-BNLZ-5MUQ-54CW-2GZFD,353.1,0.0147
14288214931812105320,335988,2021-09-06 21:32:37,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BNLZ-5MUQ-54CW-2GZFD,56.72580645,0.02205
16744492039744717888,335887,2021-09-06 14:55:36,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BNLZ-5MUQ-54CW-2GZFD,194.28571429,0.02205
3391271620706757434,335734,2021-09-06 04:42:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BNLZ-5MUQ-54CW-2GZFD,51.73770492,0.06615
12451808919388342401,335709,2021-09-06 03:06:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8JFN-MMPV-86Y9-FBDUV,695.58333333,0.05145
3273336393281315636,335496,2021-09-05 12:56:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LAGF-NXPH-2R8M-GS4DR,5.43564356,0.0147
11784899687512568880,335466,2021-09-05 10:56:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QSTU-56DQ-8VMF-4QRRC,110.015625,0.0441
14552187490442903871,335424,2021-09-05 08:01:10,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-BNLZ-5MUQ-54CW-2GZFD,38.47826087,0.0147
12809762688614981826,335306,2021-09-05 00:09:13,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BNLZ-5MUQ-54CW-2GZFD,131.54545455,0.02205
13953306645939515627,334892,2021-09-03 20:40:27,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5EYD-2HNL-U3DF-6DH6G,4.13978495,0.06615
18192965519509506368,334888,2021-09-03 20:25:56,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BNLZ-5MUQ-54CW-2GZFD,11.26666667,0.0441
7318288865891914958,334363,2021-09-02 09:14:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BNLZ-5MUQ-54CW-2GZFD,125.24074074,0.02205
11007448332770603503,334358,2021-09-02 08:56:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8TJT-ENFX-RVUN-4EVHR,115.0,0.0294
14438075454533988009,334285,2021-09-02 04:08:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FX45-GN9U-BCST-C73QW,86.19191919,0.0588
5709362241172450838,334237,2021-09-02 00:49:10,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-85WZ-ZGRX-KV2B-7VP4P,71.85333333,0.0294
5207905604235364529,333485,2021-08-30 22:09:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5RKV-H4C6-M7Y8-DKMSG,23.88311688,0.0588
317055901303070627,333442,2021-08-30 19:13:59,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-BNLZ-5MUQ-54CW-2GZFD,58.608,0.03675
10755034784411560544,333365,2021-08-30 13:59:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9F4X-6KYX-2766-7QZD7,125.86206897,0.02205
3001659643913306795,332951,2021-08-29 10:30:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-BNLZ-5MUQ-54CW-2GZFD,139.47368421,0.0441
8252817204342973669,332880,2021-08-29 05:30:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UAQK-5RMS-ZGYM-8S2TG,101.92207792,0.0147
12160654102831649406,332788,2021-08-28 23:35:27,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-T5LK-ZULY-73A3-4W4GS,437.0,0.06615
9214503726723519600,332778,2021-08-28 22:50:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BNLZ-5MUQ-54CW-2GZFD,360.25,0.0294
277702368444134574,332767,2021-08-28 22:08:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4CCS-94JK-SRNU-FFTGJ,390.16,0.05145
10331612121455165822,332717,2021-08-28 19:02:35,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-BNLZ-5MUQ-54CW-2GZFD,97.41818182,0.02205
5146702913690445007,332620,2021-08-28 12:30:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GB56-9NY8-ZC95-DNECN,37.47826087,0.0294
1296953559664997201,332549,2021-08-28 07:46:06,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-BNLZ-5MUQ-54CW-2GZFD,166.6,0.0882
14108658195015840791,332028,2021-08-26 21:09:35,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-BNLZ-5MUQ-54CW-2GZFD,67.68571429,0.02205
7590745141516372281,332003,2021-08-26 19:18:22,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YA6Y-MRXM-Q8HK-BFCPR,47.17647059,0.0294
16915653628397097671,331988,2021-08-26 18:22:01,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AM87-ZXVN-E7BD-A2UE4,493.0,0.0294
12035877931544399986,331965,2021-08-26 16:44:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DZYR-4C75-XSUA-CQPSU,272.41176471,0.0147
1301761653636459544,331922,2021-08-26 13:57:24,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-BNLZ-5MUQ-54CW-2GZFD,317.0,0.0294
9917943071061599330,331739,2021-08-26 01:35:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-249U-XRBY-9Y28-CAGR4,22.24545455,0.0294
2303274233639573321,331558,2021-08-25 13:40:33,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-T7WY-83EE-CYNE-AE9ZK,10.5915493,0.0147
6142216675851427459,331376,2021-08-25 01:43:31,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BNLZ-5MUQ-54CW-2GZFD,520.17647059,0.0294
11158548293840251998,330967,2021-08-23 22:05:21,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-BNLZ-5MUQ-54CW-2GZFD,29.3452381,0.05145
9544223133624560720,330959,2021-08-23 21:33:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TDZT-X2V2-A678-3QSY3,36.71875,0.0441
1196244601848180869,330765,2021-08-23 08:39:53,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-BNLZ-5MUQ-54CW-2GZFD,65.63333333,0.02205
3953612965767944398,330701,2021-08-23 04:24:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BNLZ-5MUQ-54CW-2GZFD,678.33333333,0.05145
1378542013376993997,330545,2021-08-22 17:49:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-WYFX-5EB3-B6HE-DUVFU,83.91666667,0.0294
13773099148220963517,330523,2021-08-22 16:23:33,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-BNLZ-5MUQ-54CW-2GZFD,14.17647059,0.0441
14346070730015113882,330423,2021-08-22 09:41:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BNLZ-5MUQ-54CW-2GZFD,17.68,0.02205
3847037283280209731,329595,2021-08-20 02:36:37,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CFUJ-FXSB-SF67-APAVX,27.96551724,0.0441
17830702091659111736,329557,2021-08-20 00:01:41,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-BNLZ-5MUQ-54CW-2GZFD,769.33333333,0.0147
11438933376841781397,329372,2021-08-19 11:42:51,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-BNLZ-5MUQ-54CW-2GZFD,142.72727273,0.03675
13501803368885857911,329235,2021-08-19 02:27:39,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-BNLZ-5MUQ-54CW-2GZFD,134.17307692,0.05145
7547963479197965276,329050,2021-08-18 14:05:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8AUC-X4WL-VQVA-E56T2,67.03125,0.0294
3188533817610504475,329045,2021-08-18 13:47:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BNLZ-5MUQ-54CW-2GZFD,30.33333333,0.0441
10720163921377375868,328353,2021-08-16 15:47:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5U96-L43D-NHQK-9AX6G,3.97468354,0.0294
3958864144551608829,328308,2021-08-16 12:51:44,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DQHQ-CMU2-7DQW-433Y2,99.44827586,0.0147
17969928510131324477,328046,2021-08-15 19:15:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-R6DF-AXYM-2PVK-77C55,49.20731707,0.06615
16845041587979005667,327824,2021-08-15 04:30:28,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-BNLZ-5MUQ-54CW-2GZFD,7.57894737,0.05145
7518132621897846921,327803,2021-08-15 03:08:16,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-BNLZ-5MUQ-54CW-2GZFD,80.85714286,0.0294
9958709519556047039,327483,2021-08-14 05:39:34,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-BNLZ-5MUQ-54CW-2GZFD,1.19178082,0.03675
12354763176725580783,327394,2021-08-13 23:46:45,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-BNLZ-5MUQ-54CW-2GZFD,5.66666667,0.0294
14636481309272308225,327371,2021-08-13 22:13:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-63X3-LWTP-ZSJZ-GFPFU,323.76923077,0.06615
