ID,Height,timestamp,Type,From,To,Amount,Fee
333740230284849442,364041,2021-11-23 20:17:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SCQS-E2UU-TRWV-DVHJV,128.24,0.00735
13143726749173163854,361776,2021-11-17 13:25:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DFA4-8HGP-HCWW-CWGCD,156.0,0.0147
3596413742578633971,361554,2021-11-16 22:39:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D8E7-BVXY-G425-AK37X,86.78947368,0.00735
7670460692506910960,359557,2021-11-11 09:40:08,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-SCQS-E2UU-TRWV-DVHJV,101.25974026,0.0294
18041804313685914792,359395,2021-11-10 22:45:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SCQS-E2UU-TRWV-DVHJV,18.4,0.00735
10923881492918139107,357706,2021-11-06 06:00:12,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SCQS-E2UU-TRWV-DVHJV,90.37362637,0.0294
14916682310140458470,355582,2021-10-31 08:25:00,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZK6L-5M5H-G759-63VHV,22.23076923,0.0294
12297221537007527294,354370,2021-10-27 23:33:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-LF5X-WBS8-BBLB-AAKS7,114.07142857,0.00735
9487650521226999165,353123,2021-10-24 12:16:18,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-SCQS-E2UU-TRWV-DVHJV,356.65625,0.0294
18278846839783311694,353080,2021-10-24 09:13:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-SCQS-E2UU-TRWV-DVHJV,65.06930693,0.00735
11079209679064675657,351643,2021-10-20 09:33:19,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-SCQS-E2UU-TRWV-DVHJV,42.10638298,0.0147
11693416411833214495,351643,2021-10-20 09:33:19,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GE4J-HUEJ-XNL2-5B7BK,111.33333333,0.02205
3710765591144049192,351002,2021-10-18 14:46:25,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-9GS4-DBJZ-WCYE-CC5E9,21.36111111,0.0147
17304257540913648715,350524,2021-10-17 06:51:07,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-7PLZ-5CWF-8CC9-8B5AA,12.96774194,0.00735
3085973047479973101,350429,2021-10-17 00:36:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SCQS-E2UU-TRWV-DVHJV,121.86734694,0.0735
13112825075784511335,346176,2021-10-05 05:29:55,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-BJ34-KC54-B6RU-CRU7Y,62.11538462,0.00735
12640234392226356794,346130,2021-10-05 02:23:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-HZMF-38Y7-AJF5-G5TRX,2420.0,0.02205
15158639532488784688,345745,2021-10-04 00:44:24,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GS8B-GBMY-WAB4-9S4HS,32.5,0.00735
7785371934977046966,344361,2021-09-30 04:54:53,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-BSXG-NH3P-JC2V-C5SRG,225.94117647,0.0147
5762217970314417042,343406,2021-09-27 13:10:24,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-C4L9-SJDW-32NQ-DN3VK,134.56097561,0.0147
11535206004646124948,342789,2021-09-25 19:55:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-SCQS-E2UU-TRWV-DVHJV,58.42857143,0.0294
803574757715205725,340910,2021-09-20 14:42:01,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZV9L-9YYX-CB4B-929VP,201.6,0.0294
10110458145835222433,339700,2021-09-17 05:50:23,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SCQS-E2UU-TRWV-DVHJV,78.8490566,0.0147
6435137976326417069,338776,2021-09-14 16:02:20,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-SCQS-E2UU-TRWV-DVHJV,20.47368421,0.0294
8636028112638775316,338715,2021-09-14 11:59:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SCQS-E2UU-TRWV-DVHJV,59.2,0.00735
11379305992676758524,338646,2021-09-14 07:31:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-VXND-QMCA-5ZX3-BQE2T,125.86,0.06615
3547712375208512080,338611,2021-09-14 05:13:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4UCV-LL5H-5TGK-HE72V,91.77631579,0.00735
3397968143017211792,338324,2021-09-13 10:15:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-SCQS-E2UU-TRWV-DVHJV,0.57407407,0.02205
17670357820037528276,338310,2021-09-13 09:21:09,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SCQS-E2UU-TRWV-DVHJV,87.94623656,0.0441
1690298255666531913,338229,2021-09-13 03:58:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-SSDX-2LFM-XVY5-D5TK4,122.16666667,0.03675
4195749389941229851,337609,2021-09-11 10:06:19,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-SCQS-E2UU-TRWV-DVHJV,10.68055556,0.0294
3793243520387556341,337147,2021-09-10 03:16:29,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-SCQS-E2UU-TRWV-DVHJV,52.125,0.0588
5813005515401536012,337053,2021-09-09 21:08:18,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-SCQS-E2UU-TRWV-DVHJV,61.44318182,0.0735
8362152844870005622,336774,2021-09-09 02:13:10,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-RDS8-YNSE-JHLX-4X6G7,116.07936508,0.02205
2147144872742924944,336690,2021-09-08 20:37:15,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SCQS-E2UU-TRWV-DVHJV,66.33333333,0.0147
363261943062740880,336634,2021-09-08 16:50:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SCQS-E2UU-TRWV-DVHJV,33.13043478,0.06615
12072373483418817631,336589,2021-09-08 13:58:00,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-SCQS-E2UU-TRWV-DVHJV,106.8974359,0.0294
2060173620248807345,336558,2021-09-08 11:53:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SCQS-E2UU-TRWV-DVHJV,15.79411765,0.02205
12517866290235175840,336541,2021-09-08 10:47:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8A96-FYKQ-Z9T3-2FNHX,79.5,0.0147
3576285501931799293,336234,2021-09-07 14:10:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SCQS-E2UU-TRWV-DVHJV,34.73076923,0.03675
11169332146976987717,336026,2021-09-07 00:12:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SCQS-E2UU-TRWV-DVHJV,54.92857143,0.0441
8468505865628084701,335896,2021-09-06 15:24:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5HZ6-7PFK-TJHG-4XAP3,55.67857143,0.0588
14552388279460631981,335543,2021-09-05 16:04:50,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZSYT-469A-G9SV-CSHA4,387.13333333,0.02205
16857111526156468459,335223,2021-09-04 18:31:34,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GB56-9NY8-ZC95-DNECN,116.84615385,0.0147
14932265671928067920,335104,2021-09-04 10:42:02,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-HDWG-WKPH-D4AP-EKXFV,284.875,0.0294
15679839425011600945,335059,2021-09-04 07:36:43,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4534-E7HK-EL7S-C9QPS,42.2,0.0441
8590954129657167347,334938,2021-09-03 23:37:58,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SCQS-E2UU-TRWV-DVHJV,131.53246753,0.02205
7183758947706529680,333976,2021-09-01 07:24:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZNS5-WKRY-L9D9-CRJCL,15.66666667,0.0147
15026549775873307272,333887,2021-09-01 01:12:04,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-HRQ7-E8R9-8JRH-C8LBJ,50.65217391,0.06615
7835482246693820577,333759,2021-08-31 16:41:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QKCK-9V67-4HYW-39GCK,97.0625,0.0441
14122256691089789675,333742,2021-08-31 15:32:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GS8B-GBMY-WAB4-9S4HS,4305.5,0.0147
15856884311171585368,333612,2021-08-31 06:54:35,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CHC7-CLTL-2E5S-ER92C,158.35135135,0.0147
13088801441212766851,333220,2021-08-30 04:23:18,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-SCQS-E2UU-TRWV-DVHJV,34.85,0.03675
16070942295209747068,332942,2021-08-29 09:52:14,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SCQS-E2UU-TRWV-DVHJV,1253.66666667,0.03675
13153221264406015177,332850,2021-08-29 03:37:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SCQS-E2UU-TRWV-DVHJV,58.225,0.03675
3700606790400641368,332798,2021-08-29 00:14:23,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-SCQS-E2UU-TRWV-DVHJV,283.80952381,0.02205
1880227762893168357,332586,2021-08-28 10:22:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SCQS-E2UU-TRWV-DVHJV,4.46296296,0.0294
14117274011542497829,332302,2021-08-27 15:10:41,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-SCQS-E2UU-TRWV-DVHJV,61.86021505,0.03675
5410991626120830215,332204,2021-08-27 08:33:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-UA82-BZZQ-2RR2-DLT4C,101.05747126,0.06615
981041863391403754,332171,2021-08-27 06:26:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-2UQV-PX2W-39W5-54VDR,33.3,0.0294
5156980227799336727,331791,2021-08-26 05:02:18,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-SCQS-E2UU-TRWV-DVHJV,182.98,0.03675
7742260416317137258,331091,2021-08-24 06:12:03,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-SCQS-E2UU-TRWV-DVHJV,69.0,0.0147
17588180723642218754,330992,2021-08-23 23:42:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SCQS-E2UU-TRWV-DVHJV,10.80769231,0.0294
2199619386594049104,330845,2021-08-23 13:58:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-U8JV-AK96-XQP4-HD6YX,2.34285714,0.0441
4646228063500662198,330518,2021-08-22 16:01:13,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SCQS-E2UU-TRWV-DVHJV,35.83783784,0.0294
12522997471883554712,330122,2021-08-21 13:48:05,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCQS-E2UU-TRWV-DVHJV,661.25,0.0147
5878826501360773324,329989,2021-08-21 04:53:49,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SCQS-E2UU-TRWV-DVHJV,104.38888889,0.02205
2103261320359027041,329932,2021-08-21 01:01:26,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-SCQS-E2UU-TRWV-DVHJV,36.81818182,0.03675
8972439952860552803,329715,2021-08-20 10:37:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SCQS-E2UU-TRWV-DVHJV,15.79761905,0.0441
3845844388811974437,329450,2021-08-19 16:56:10,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-2HAK-XEXM-BSL6-A3DV3,330.75862069,0.0147
12272891399213757725,328890,2021-08-18 03:41:00,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-SCQS-E2UU-TRWV-DVHJV,89.19047619,0.03675
16337053265736040494,328788,2021-08-17 20:52:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SCQS-E2UU-TRWV-DVHJV,281.33333333,0.0294
16553400132975789797,328752,2021-08-17 18:27:56,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-SCQS-E2UU-TRWV-DVHJV,8.95555556,0.02205
6306159954692258171,328217,2021-08-16 06:52:15,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SCQS-E2UU-TRWV-DVHJV,111.02631579,0.03675
4068999240501687171,328009,2021-08-15 16:52:23,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-HZMF-38Y7-AJF5-G5TRX,167.73913043,0.0294
7026160686447896576,327863,2021-08-15 07:08:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-SCQS-E2UU-TRWV-DVHJV,178.07692308,0.0441
14187050846755868707,327761,2021-08-15 00:13:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SCQS-E2UU-TRWV-DVHJV,70.25925926,0.03675
8875787944144708492,327584,2021-08-14 12:28:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-SCQS-E2UU-TRWV-DVHJV,10.30107527,0.02205
887096743293011336,327470,2021-08-14 04:51:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-SCQS-E2UU-TRWV-DVHJV,9.43902439,0.06615
504952601462136813,327463,2021-08-14 04:20:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-SCQS-E2UU-TRWV-DVHJV,128.27586207,0.0147
9281507516240134345,327383,2021-08-13 23:01:24,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-YJ6P-PU26-S2R8-2R9AM,22.18032787,0.0147
52747102460715248,327039,2021-08-13 00:05:58,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-SCQS-E2UU-TRWV-DVHJV,62.67567568,0.0441
9358862403621638927,326931,2021-08-12 16:51:23,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DMJH-Z3GV-L9SZ-GFFC8,2.22580645,0.03675
9930144198305810275,326696,2021-08-12 01:22:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-SCQS-E2UU-TRWV-DVHJV,14.28813559,0.02205
9842037881714107964,326676,2021-08-12 00:07:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-7M92-9AC5-7HEC-36YRK,94.19047619,0.0147
3469604741937939533,326323,2021-08-11 00:27:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-SCQS-E2UU-TRWV-DVHJV,177.5625,0.0441
11188947589187281479,326210,2021-08-10 17:13:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SCQS-E2UU-TRWV-DVHJV,69.24242424,0.0294
493671979784885418,325756,2021-08-09 10:25:06,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SCQS-E2UU-TRWV-DVHJV,117.1,0.0441
1748876927738878599,325610,2021-08-09 00:36:16,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FZDV-DHUY-8ETM-BWGKM,89.97058824,0.0147
5692562130208830292,325585,2021-08-08 22:57:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-EQAM-AUFD-GU6Y-2SYDN,111.72222222,0.02205
10577318815079466557,325517,2021-08-08 18:26:31,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-SCQS-E2UU-TRWV-DVHJV,26.59,0.02205
1435303387017129205,304115,2021-06-10 07:59:53,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SCQS-E2UU-TRWV-DVHJV,58.0,0.0441
6026896320697542634,304011,2021-06-10 01:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,70.57446002,0.03675
8064952919012089378,301766,2021-06-03 17:07:40,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SCQS-E2UU-TRWV-DVHJV,124.39240506,0.0294
5960539345827494805,301094,2021-06-01 20:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,105.20137931,0.02205
17857432447355026882,300227,2021-05-30 10:19:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SCQS-E2UU-TRWV-DVHJV,4.62068966,0.0294
8330346610889803561,300040,2021-05-29 21:57:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SCQS-E2UU-TRWV-DVHJV,6.0,0.0294
15957839753636630023,290886,2021-05-04 11:24:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SCQS-E2UU-TRWV-DVHJV,43.4,0.0147
13279240094311515249,272878,2021-03-15 08:05:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SCQS-E2UU-TRWV-DVHJV,141.73469388,0.0147
7472467079230289056,269230,2021-03-05 04:38:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,7.36046512,0.02205
8320114174056587556,269111,2021-03-04 21:08:00,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SCQS-E2UU-TRWV-DVHJV,5.77272727,0.0294
17900495124090213350,267043,2021-02-18 02:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,264.2713284,0.02205
5748719556398661002,266887,2021-02-17 16:20:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,207.10299943,0.03675
7199760303677085234,266754,2021-02-17 07:30:41,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-SCQS-E2UU-TRWV-DVHJV,375.42857143,0.0147
3135757688784528381,266368,2021-02-16 05:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SCQS-E2UU-TRWV-DVHJV,440.99889868,0.02205
13075901672536652854,266005,2021-02-15 05:33:52,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-SCQS-E2UU-TRWV-DVHJV,6.67605634,0.0147
10983408454344526072,265983,2021-02-15 04:05:20,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.81814849,0.03675
10443574802742233197,265713,2021-02-14 09:59:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.82701225,0.03675
8348656557411180271,265590,2021-02-14 01:41:15,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SCQS-E2UU-TRWV-DVHJV,108.2,0.0294
17836884428259244893,265362,2021-02-13 11:10:24,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.72757658,0.03675
16472043907909136381,265040,2021-02-12 12:56:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.73634968,0.03675
6499094795183858903,264772,2021-02-11 18:55:39,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.74513156,0.03675
7148118138761981105,264279,2021-02-10 09:54:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.75392223,0.03675
3234297630643670689,264231,2021-02-10 06:43:41,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.76272171,0.03675
14869273352776728393,263714,2021-02-08 19:47:35,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.77152999,0.03675
16666406168701557532,263344,2021-02-07 19:19:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQS-E2UU-TRWV-DVHJV,94.77664176,0.0147
15883742128564517665,263229,2021-02-07 11:44:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.68547557,0.03675
5957008605749097022,263158,2021-02-07 07:00:46,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.69420653,0.03675
5243043851134193362,262627,2021-02-05 19:25:25,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.70294622,0.03675
1052903635813018849,262399,2021-02-05 04:15:34,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.71169467,0.03675
11110055289058663391,262340,2021-02-05 00:16:39,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-SCQS-E2UU-TRWV-DVHJV,24.2016129,0.02205
7593519492522044531,262175,2021-02-04 13:18:01,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.69622603,0.03675
17321684011897639635,261762,2021-02-03 09:50:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.70496775,0.03675
9499408863936856197,261398,2021-02-02 09:36:36,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.71371822,0.03675
12027956796771052705,261213,2021-02-01 21:17:20,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.73125423,0.03675
7118434611579532552,261211,2021-02-01 21:09:53,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.73125423,0.03675
15651961826928386534,261063,2021-02-01 11:08:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.74003101,0.03675
8379244512547016771,260886,2021-01-31 23:17:45,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.74881657,0.03675
5588063222669856792,260742,2021-01-31 13:45:37,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.75761093,0.03675
17899602410097145223,260546,2021-01-31 00:43:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.7664141,0.03675
12661132004473056108,260280,2021-01-30 06:48:33,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.77522607,0.03675
17305323015488696260,260190,2021-01-30 00:49:13,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.78404687,0.03675
15463760731128861343,260070,2021-01-29 16:49:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.7928765,0.03675
2816012943933887488,259620,2021-01-28 10:57:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.80171496,0.03675
17678031735721228096,259274,2021-01-27 12:02:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.81056227,0.03675
17708356957829631660,259202,2021-01-27 08:08:43,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.81941844,0.03675
428748852734245095,258854,2021-01-26 07:28:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SCQS-E2UU-TRWV-DVHJV,91.6179402,0.0147
17334536443388039577,258501,2021-01-25 08:12:15,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-SCQS-E2UU-TRWV-DVHJV,78.59493671,0.0294
129115825275482656,258256,2021-01-24 15:51:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SCQS-E2UU-TRWV-DVHJV,106.57337884,0.02205
10290675376359547803,258083,2021-01-24 04:02:07,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.55122016,0.03675
17325895130767147990,257729,2021-01-23 04:26:01,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.55981672,0.03675
14888064131738455832,257536,2021-01-22 15:52:06,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.5684219,0.03675
15232052213924067324,257385,2021-01-22 05:35:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.57703568,0.03675
13490278527445001138,257209,2021-01-21 17:48:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.58565809,0.03675
16535485440983616531,257174,2021-01-21 15:32:12,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.60293746,0.03675
9654634067052250780,257172,2021-01-21 15:27:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.60293746,0.03675
12606020059662958943,256920,2021-01-20 22:44:46,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.6115858,0.03675
17756080681138223829,256809,2021-01-20 15:05:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.62024279,0.03675
11464415376499786684,256785,2021-01-20 13:24:26,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.62890845,0.03675
12361690657188273902,256237,2021-01-19 00:54:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SCQS-E2UU-TRWV-DVHJV,72.07692308,0.0147
979223714835595993,255930,2021-01-18 04:37:49,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.56543371,0.03675
5782034558504194749,255735,2021-01-17 15:35:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SCQS-E2UU-TRWV-DVHJV,91.02108434,0.0147
13754635315077438945,255648,2021-01-17 09:40:10,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TNYN-99XH-RTPS-DRPF7,8.48293231,0.03675
