ID,Height,timestamp,Type,From,To,Amount,Fee
10606125236850750941,370305,2021-12-11 21:35:00,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-LAGF-NXPH-2R8M-GS4DR,104.70930233,0.02205
16841216978893541484,370291,2021-12-11 20:32:23,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-AM87-ZXVN-E7BD-A2UE4,94.51851852,0.00735
14215533339561515724,370266,2021-12-11 18:57:34,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-LAGF-NXPH-2R8M-GS4DR,78.0,0.00735
14046035782578687102,370227,2021-12-11 16:24:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GRMW-P3GA-GB3F-BHU4E,20.59375,0.0147
8090187507726241014,370096,2021-12-11 07:36:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZSFM-8EFQ-PXEM-9ZG93,80.44827586,0.00735
15365848402077971562,370076,2021-12-11 06:21:01,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-AF7T-8JEU-BNXJ-GVDZK,53.0,0.03675
16851437215704249069,370058,2021-12-11 05:12:58,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-LAGF-NXPH-2R8M-GS4DR,176.13636364,0.0294
7262688790772864181,369942,2021-12-10 21:22:58,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LAGF-NXPH-2R8M-GS4DR,4.09677419,0.02205
17693314401638481400,369932,2021-12-10 20:41:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LAGF-NXPH-2R8M-GS4DR,20.54166667,0.00735
17137821146847198405,369808,2021-12-10 12:29:06,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-LAGF-NXPH-2R8M-GS4DR,12.64102564,0.00735
3720800330234514243,369683,2021-12-10 04:06:00,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LAGF-NXPH-2R8M-GS4DR,72.5,0.0147
11235136989910128324,369615,2021-12-09 23:32:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C4ZU-RPKB-M8EH-DKWSL,40.21875,0.0441
4139755746289698294,369284,2021-12-09 01:27:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LAGF-NXPH-2R8M-GS4DR,24.32835821,0.00735
8071301049346722328,369102,2021-12-08 13:22:05,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-LAGF-NXPH-2R8M-GS4DR,754.0,0.0147
7202818236557947094,369098,2021-12-08 13:04:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-R5ZQ-UYFF-W2RH-9VVYS,91.8,0.0147
13871024890066632925,369054,2021-12-08 10:06:15,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-LAGF-NXPH-2R8M-GS4DR,96.38709677,0.0441
1829412737328048661,369054,2021-12-08 10:06:15,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-REC5-SHRD-RD5X-5PMRR,248.16666667,0.03675
2269981422064218990,369037,2021-12-08 08:55:12,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-6V9V-S3DR-Y2T9-G5H4E,123.93333333,0.0441
11359608784154066146,368951,2021-12-08 03:07:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5RFW-SKQU-A9JA-BU6JB,47.0,0.00735
7862200599910876421,368951,2021-12-08 03:07:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GD26-EAUX-AN8K-8HPSM,99.75,0.0294
9164381370300308322,368885,2021-12-07 22:46:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAGF-NXPH-2R8M-GS4DR,77.26950355,0.00735
2275199691321676072,368883,2021-12-07 22:42:07,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LAGF-NXPH-2R8M-GS4DR,73.26415094,0.0147
10307218573852345365,368699,2021-12-07 10:32:35,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-9ETG-DXCE-KCCE-6THF2,71.71428571,0.00735
16189995257231600537,368631,2021-12-07 05:52:35,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DWFJ-NBHT-6WQD-DB5GD,711.0,0.02205
12200092606792901947,368564,2021-12-07 01:27:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YLKT-EGDD-YGAK-E28ED,38.83333333,0.00735
2957723403118140272,368340,2021-12-06 10:40:29,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LAGF-NXPH-2R8M-GS4DR,10.2,0.0147
2380979608115472144,368157,2021-12-05 22:27:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-EQAM-AUFD-GU6Y-2SYDN,851.0,0.00735
15173353776954802398,368134,2021-12-05 20:55:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-43SX-UZ6F-8F4F-FX4SY,42.12903226,0.03675
6024754229274599772,368044,2021-12-05 14:49:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TURV-4ZYD-3QHK-CT7WX,555.125,0.02205
1721549830322043897,367884,2021-12-05 04:17:20,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZRYW-SDDJ-7Y5V-73UUH,88.75,0.00735
16097733286698222395,367861,2021-12-05 02:46:30,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-LAGF-NXPH-2R8M-GS4DR,65.33962264,0.0294
11773434784466992766,367820,2021-12-04 23:54:19,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-LAGF-NXPH-2R8M-GS4DR,84.50666667,0.0147
11998301741613484490,367795,2021-12-04 22:14:49,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-LAGF-NXPH-2R8M-GS4DR,635.26315789,0.00735
11131940581599796184,367681,2021-12-04 15:00:51,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LAGF-NXPH-2R8M-GS4DR,41.93023256,0.0147
17860079563522001499,367679,2021-12-04 14:51:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-LAGF-NXPH-2R8M-GS4DR,21.75757576,0.0147
9357035789378620468,367667,2021-12-04 14:00:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-958Y-R962-VQHD-98JPS,39.83333333,0.0147
4857724245822736287,362733,2021-11-20 05:13:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SKGE-BABE-78LX-FV4NR,18.05263158,0.00735
11738989071623576888,362136,2021-11-18 13:31:21,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LAGF-NXPH-2R8M-GS4DR,165.92592593,0.0147
3470960325537705708,361064,2021-11-15 14:01:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-3MBT-9JJ9-786S-94HCR,133.66666667,0.06615
7731987189992947012,360843,2021-11-14 23:10:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-LAGF-NXPH-2R8M-GS4DR,192.33333333,0.0147
9771853079575175833,360551,2021-11-14 03:47:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LAGF-NXPH-2R8M-GS4DR,231.5483871,0.00735
2511962116374765911,358484,2021-11-08 10:04:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5YLY-DXJ6-WUXR-6VP3Y,151.15,0.00735
15300860813318971332,356283,2021-11-02 07:04:12,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5CM8-7Q6H-Z9FA-4HQXP,5.77777778,0.03675
9757513438529982720,355477,2021-10-31 01:24:57,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-LAGF-NXPH-2R8M-GS4DR,195.66666667,0.05145
11708159336730030148,354395,2021-10-28 01:04:55,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LAGF-NXPH-2R8M-GS4DR,206.37037037,0.02205
8967942976162861412,353909,2021-10-26 17:09:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-B8HL-AZEE-G4UK-3DMWD,57.77272727,0.00735
12368075569461724880,353503,2021-10-25 14:00:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-FTK7-UDU4-9KC7-88VVQ,147.125,0.02205
10881691731761090140,350322,2021-10-16 17:36:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LAGF-NXPH-2R8M-GS4DR,66.96,0.02205
6018681010118965882,346615,2021-10-06 10:19:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LAGF-NXPH-2R8M-GS4DR,85.75609756,0.00735
12594903942929156457,345920,2021-10-04 12:23:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-LUPA-3CY6-AK76-BR5H3,111.76923077,0.00735
10137610103757485192,345441,2021-10-03 04:29:18,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-LAGF-NXPH-2R8M-GS4DR,307.25,0.00735
12644519830022081272,344741,2021-10-01 05:51:51,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-Q9J3-LNCR-9Z6L-4UWDK,35.36363636,0.0147
5955716565013158943,344706,2021-10-01 03:30:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4BF2-UYBW-5CME-AA26N,84.375,0.00735
12157481110822697967,343939,2021-09-29 00:57:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LAGF-NXPH-2R8M-GS4DR,37.05882353,0.0147
7693000931533154189,343393,2021-09-27 12:21:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LAGF-NXPH-2R8M-GS4DR,52.65686275,0.0147
156336702433187468,342226,2021-09-24 06:36:11,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K27Z-FMF9-6RLU-4NGBL,67.5,0.00735
15113572979735717862,342167,2021-09-24 02:42:23,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ARDP-4Z28-KXAW-6ZTFA,52.29411765,0.0147
8584762870091830431,342052,2021-09-23 18:54:51,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-W2B2-7NR8-6S3R-98M3Q,220.52941176,0.00735
4644529935373160512,339432,2021-09-16 11:54:13,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-LAGF-NXPH-2R8M-GS4DR,221.86206897,0.0294
14723930490699128235,339109,2021-09-15 14:13:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LAGF-NXPH-2R8M-GS4DR,295.0625,0.0147
8384685744295099052,339006,2021-09-15 07:19:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2B32-L8AU-6BS2-9695A,122.26666667,0.02205
9708609384835684868,338901,2021-09-15 00:14:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-T3XP-FC8A-GDSK-FY2JJ,310.1,0.02205
14475960582780892248,338720,2021-09-14 12:18:21,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LAGF-NXPH-2R8M-GS4DR,36.30555556,0.0294
11662683453679047006,338620,2021-09-14 05:51:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SCFC-4VEM-YMHL-A5QAP,41.08108108,0.0294
10611403177326019852,338459,2021-09-13 19:01:12,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-LAGF-NXPH-2R8M-GS4DR,177.18518519,0.00735
9917633081542517681,338326,2021-09-13 10:25:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LAGF-NXPH-2R8M-GS4DR,225.79235646,0.02205
2565688128172450035,338176,2021-09-13 00:44:28,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VQPR-Y8VK-3FB7-4THWL,94.47058824,0.03675
14395552922434130802,338137,2021-09-12 22:11:47,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RDS8-YNSE-JHLX-4X6G7,52.36363636,0.00735
18320236229075622616,337601,2021-09-11 09:33:08,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-AY4V-7QW4-HSEF-HZXFN,496.14285714,0.03675
2267883921481181757,337575,2021-09-11 07:47:42,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-LAGF-NXPH-2R8M-GS4DR,156.41935484,0.0441
1521303200739595979,337558,2021-09-11 06:36:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LAGF-NXPH-2R8M-GS4DR,539.83333333,0.0588
658972596011870971,337151,2021-09-10 03:32:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YZWW-BF79-E5E5-5WPJQ,297.54545455,0.0441
10971671260676204765,337048,2021-09-09 20:49:32,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LAGF-NXPH-2R8M-GS4DR,270.2,0.0147
11512727138458623657,336968,2021-09-09 15:29:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KKKP-5ZQV-PGBE-3WYEA,96.0952381,0.0294
15089709232309500087,336643,2021-09-08 17:29:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-LAGF-NXPH-2R8M-GS4DR,89.0,0.0294
14135007724157033272,336337,2021-09-07 21:06:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LAGF-NXPH-2R8M-GS4DR,176.89830508,0.0147
2163621196556261844,336049,2021-09-07 01:45:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VHCS-NAMW-PSPQ-5VLCG,277.5,0.0441
5965349347499316347,335819,2021-09-06 10:21:31,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C859-5J7A-2UVB-5AYQR,94.55555556,0.02205
3273336393281315636,335496,2021-09-05 12:56:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LAGF-NXPH-2R8M-GS4DR,5.43564356,0.0147
10390543029882685363,335100,2021-09-04 10:25:09,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SH5L-GRZU-QY38-6U6WQ,54.5,0.0294
12326251650460591491,335066,2021-09-04 08:06:47,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LAGF-NXPH-2R8M-GS4DR,19.06666667,0.0294
13795518329218051895,335011,2021-09-04 04:24:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-LAGF-NXPH-2R8M-GS4DR,10.31677019,0.0147
17275957730389505178,334952,2021-09-04 00:32:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-LAGF-NXPH-2R8M-GS4DR,88.3255814,0.06615
8204148466353788442,334795,2021-09-03 14:10:47,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LAGF-NXPH-2R8M-GS4DR,132.34545455,0.0588
3891133703917318326,334723,2021-09-03 09:15:26,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-LAGF-NXPH-2R8M-GS4DR,237.96,0.0735
13140265054526977589,334544,2021-09-02 21:15:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-LAGF-NXPH-2R8M-GS4DR,69.53571429,0.02205
13617993812757587984,334347,2021-09-02 08:09:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DGQP-KW3K-TRAX-4XGBV,309.875,0.0294
220121351340234144,334250,2021-09-02 01:44:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-LAGF-NXPH-2R8M-GS4DR,41.02702703,0.03675
1741605959720869651,334129,2021-09-01 17:43:21,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KPHF-UBBP-YBUA-DJKDE,800.0,0.0147
7953113634552932530,334070,2021-09-01 13:55:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DDZQ-BWMM-GQFE-8BV5P,169.52380952,0.0294
7357319689982911042,334063,2021-09-01 13:22:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-Q4Q7-Y64B-YWAC-5PGP3,14.83333333,0.0147
15787762592430343071,333762,2021-08-31 16:51:56,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LAGF-NXPH-2R8M-GS4DR,142.41666667,0.02205
11439235003925549169,333700,2021-08-31 12:46:59,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-LAGF-NXPH-2R8M-GS4DR,130.65,0.05145
9098458165278472501,333591,2021-08-31 05:24:15,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-LAGF-NXPH-2R8M-GS4DR,324.5,0.0147
8006530121704495264,333475,2021-08-30 21:29:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7TMG-2LG4-PRFG-G9DAK,121.375,0.0294
17133005186207234304,333473,2021-08-30 21:20:11,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ECXC-ZYHJ-4VSS-5VSJH,108.96774194,0.0294
13234971093052615983,333353,2021-08-30 13:19:08,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5U96-L43D-NHQK-9AX6G,13.33333333,0.0441
12969318901598380410,333314,2021-08-30 10:34:57,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KSU3-2X7J-UWJM-4YPG8,68.16666667,0.03675
17403016255269646577,333009,2021-08-29 14:24:53,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LAGF-NXPH-2R8M-GS4DR,94.875,0.02205
8405752325343447858,332944,2021-08-29 10:01:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-6M4Z-2UN8-4RNL-ABJY8,207.38461538,0.03675
11819834292563850634,332887,2021-08-29 06:03:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LAGF-NXPH-2R8M-GS4DR,48.73809524,0.02205
11997938794284121446,332884,2021-08-29 05:49:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-BYX5-WEBQ-VJMQ-F6S3W,94.6875,0.0147
7128204315351088196,332881,2021-08-29 05:35:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-HZMF-38Y7-AJF5-G5TRX,113.33333333,0.0588
18419298015078805684,332846,2021-08-29 03:19:18,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LAGF-NXPH-2R8M-GS4DR,27.45833333,0.0294
13129895749775134734,332816,2021-08-29 01:22:18,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-9BVN-8VZJ-D3U2-FDT6G,115.51612903,0.05145
4141727597823207415,332672,2021-08-28 15:59:10,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QDSN-2CDL-H4HZ-CQA9Z,419.14285714,0.0294
10912610020069228631,332534,2021-08-28 06:46:32,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CB3M-3D75-786R-8H6ZE,402.16666667,0.0147
11337367785301906997,332453,2021-08-28 01:19:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-XY44-DJYS-ZUWR-C32JV,63.96969697,0.0147
17082369458714685513,332401,2021-08-27 21:54:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LAGF-NXPH-2R8M-GS4DR,25.10416667,0.02205
14998572053110673193,332376,2021-08-27 20:17:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-T9DG-Y52F-P3Y4-3E9YW,2089.0,0.0294
8411796483224993469,331857,2021-08-26 09:29:05,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2UQV-PX2W-39W5-54VDR,20.61111111,0.06615
7635445368900844601,331497,2021-08-25 09:42:14,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LAGF-NXPH-2R8M-GS4DR,573.63636364,0.0294
7250855495126234707,331395,2021-08-25 03:14:31,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-LAGF-NXPH-2R8M-GS4DR,101.12,0.0147
9532750587536459457,331386,2021-08-25 02:25:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VCRF-QGBG-M7MR-69ZXH,142.0,0.08085
1765491193339887584,331298,2021-08-24 20:14:46,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JE6B-8TV2-MNGK-HM3J3,228.31818182,0.0294
11569230900346932325,331218,2021-08-24 14:45:17,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LAGF-NXPH-2R8M-GS4DR,16.72222222,0.0441
7601882958445939429,331059,2021-08-24 04:07:05,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ET4Y-UAQC-KTKE-DZ6QG,81.7826087,0.03675
6181824671730918372,330930,2021-08-23 19:41:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-HW4X-KFMA-YQB2-ASQG5,1167.66666667,0.05145
5399018572307111056,330888,2021-08-23 16:47:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LAGF-NXPH-2R8M-GS4DR,76.41463415,0.0147
4589713637129826671,330786,2021-08-23 10:07:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LAGF-NXPH-2R8M-GS4DR,99.76056338,0.06615
3456228158174698543,330137,2021-08-21 14:45:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UZHZ-6WSY-FYWE-4HMV9,18.55357143,0.0294
8825744910133040403,330049,2021-08-21 08:54:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-EDMS-JKC6-W3XD-HQMC2,115.07692308,0.0588
1209323600282809943,329958,2021-08-21 02:46:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7JND-MBP3-KCCN-GV3PD,194.93333333,0.0294
16150548884467180378,329891,2021-08-20 22:24:55,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-PFA2-26VK-LNVE-4C7HD,875.5,0.0147
4781981890601853298,329209,2021-08-19 00:46:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-R9P2-ZBAY-UBJX-9JQFF,105.97058824,0.0588
2635250401907628545,328886,2021-08-18 03:23:27,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-LAGF-NXPH-2R8M-GS4DR,94.32608696,0.0294
6255454788357888012,328841,2021-08-18 00:28:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-LAGF-NXPH-2R8M-GS4DR,175.14285714,0.0882
14345802565585691362,328820,2021-08-17 23:04:48,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-25RK-E5CW-ZYLV-CA8MK,195.46666667,0.0147
9590329521700752979,328764,2021-08-17 19:18:50,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-LAGF-NXPH-2R8M-GS4DR,22.69047619,0.0441
15214896538867462567,328565,2021-08-17 05:56:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-LX9P-9PFE-8C95-AMYTJ,79.51111111,0.0294
2904976732588675143,328464,2021-08-16 23:17:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GJVB-U24S-CWWQ-6HCDZ,615.93333333,0.06615
17829882755075693613,328323,2021-08-16 13:53:11,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RUSG-6PQY-CT7J-HX7UP,48.38297872,0.0147
15550318558598321811,327749,2021-08-14 23:23:08,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-LAGF-NXPH-2R8M-GS4DR,67.80952381,0.0294
6001976937123608998,327616,2021-08-14 14:34:30,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-LAGF-NXPH-2R8M-GS4DR,167.5,0.0294
5301120948016313921,327608,2021-08-14 14:04:35,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55BK-2H44-DMRP-GQP6L,95.97727273,0.02205
15762205529023877706,327446,2021-08-14 03:11:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LAGF-NXPH-2R8M-GS4DR,25.35897436,0.0147
11407630025766752232,327217,2021-08-13 11:56:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-34GH-PZJD-TMBP-5WG6C,111.66666667,0.0147
10239793245732181077,326958,2021-08-12 18:37:33,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LAGF-NXPH-2R8M-GS4DR,38.96923077,0.06615
10562300639594691278,326603,2021-08-11 19:21:45,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-LAGF-NXPH-2R8M-GS4DR,208.73076923,0.0294
14113483255808453807,326440,2021-08-11 08:03:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KP8J-8T8P-G3GR-AUP34,119.8,0.0294
10146413569293168108,304595,2021-06-11 15:47:31,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8828239026265402733,304594,2021-06-11 15:45:50,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3970407972871929321,304469,2021-06-11 07:19:21,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12994569786150055500,304236,2021-06-10 15:54:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YJ6P-PU26-S2R8-2R9AM,67.45360825,0.0441
4798867144809800809,304235,2021-06-10 15:49:30,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LAGF-NXPH-2R8M-GS4DR,6.81512605,0.0441
5747005029260253038,303815,2021-06-09 10:19:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LAGF-NXPH-2R8M-GS4DR,58.11764706,0.05145
17944190335156441454,300889,2021-06-01 06:43:05,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8FCR-747C-E39N-9NMPT,103.13636364,0.0294
4015074786828597942,300889,2021-06-01 06:43:05,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9737562819152723264,300887,2021-06-01 06:33:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LAGF-NXPH-2R8M-GS4DR,84.69642857,0.02205
10284039955996186629,300119,2021-05-30 03:07:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TS4W-QMXR-CCDH-7MGSX,71.28070175,0.02205
117220270359485127,300119,2021-05-30 03:07:36,Arbitrary Message,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4445459700057868352,300115,2021-05-30 02:51:36,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-LAGF-NXPH-2R8M-GS4DR,40.96226415,0.03675
