ID,Height,timestamp,Type,From,To,Amount,Fee
4990188828287096638,368129,2021-12-05 20:33:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-PNSN-5TRN-RKBS-DZEZH,103.27868852,0.0294
2297477958475959652,367727,2021-12-04 17:57:59,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-6L3L-HKVY-XR5P-39NHB,23.23728814,0.0147
3918889774572096976,367557,2021-12-04 07:39:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-RWMZ-UUTN-DSM4-28FXG,84.90909091,0.00735
10959841222217850624,363675,2021-11-22 20:11:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-U3YF-X2DS-ZSJW-GZ7AN,61.6,0.02205
17713339572696237807,363607,2021-11-22 15:35:34,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9EP9-AWHF-BC8A-7EPZD,374.94117647,0.02205
2670441399489269155,358239,2021-11-07 17:44:05,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-U8JV-AK96-XQP4-HD6YX,73.875,0.00735
12206731626565324489,355934,2021-11-01 07:46:57,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RWMZ-UUTN-DSM4-28FXG,58.24242424,0.0441
13207815191107829268,354287,2021-10-27 18:04:37,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZDGD-TEQJ-RRUH-F4Q3Z,237.33333333,0.0147
4783302438716949544,354112,2021-10-27 06:26:16,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-RWMZ-UUTN-DSM4-28FXG,213.19230769,0.02205
5330339355609558014,352842,2021-10-23 18:24:24,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-RWMZ-UUTN-DSM4-28FXG,1037.33333333,0.0147
4998387444387038893,351701,2021-10-20 13:25:27,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWMZ-UUTN-DSM4-28FXG,29.4,0.0147
9188076263520825019,351337,2021-10-19 13:18:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-LC69-29Y8-YBYC-3DPXX,150.71794872,0.00735
12939768953733612079,349377,2021-10-14 02:38:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-85WZ-ZGRX-KV2B-7VP4P,20.73076923,0.02205
13672515383229153125,347722,2021-10-09 12:11:33,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BKEQ-JA9Q-T6XK-78ABN,80.65714286,0.0294
13831627874911934715,347140,2021-10-07 21:16:26,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-RWMZ-UUTN-DSM4-28FXG,9.19354839,0.00735
3973751982065700335,345417,2021-10-03 02:56:53,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3ZSY-JR4J-AB46-GY4GJ,7.88888889,0.0147
8224122239732938061,343856,2021-09-28 19:29:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RWMZ-UUTN-DSM4-28FXG,31.57692308,0.0147
13114420350194450815,340490,2021-09-19 10:42:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-RWMZ-UUTN-DSM4-28FXG,125.54761905,0.0147
11048368478844706275,340084,2021-09-18 07:27:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWMZ-UUTN-DSM4-28FXG,133.35135135,0.03675
7289955269735060170,338950,2021-09-15 03:28:21,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-RWMZ-UUTN-DSM4-28FXG,62.49425287,0.0147
514439415772403744,338812,2021-09-14 18:17:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DZKW-VSXA-RDVX-FW9SJ,145.88888889,0.00735
17751919260279979946,338667,2021-09-14 08:55:02,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-J5KP-ATCL-5TFJ-DFU2R,248.0625,0.03675
2015962229302837578,338639,2021-09-14 07:03:59,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RWMZ-UUTN-DSM4-28FXG,315.0,0.00735
16080491911958842569,338609,2021-09-14 05:04:43,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-RWMZ-UUTN-DSM4-28FXG,126.5890411,0.00735
1419192595461210053,338594,2021-09-14 04:06:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEG3-68HQ-EL7P-2BNEB,11.84210526,0.00735
13089509501007984109,338485,2021-09-13 20:42:24,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-RWMZ-UUTN-DSM4-28FXG,37.30769231,0.00735
14108863900591694876,338444,2021-09-13 18:00:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7B5A-5E9G-CD6P-22F7N,106.68627451,0.00735
15343451645594910412,338399,2021-09-13 15:06:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8LQ2-JX3H-XLRW-46YMC,19.35555556,0.02205
7855407802363650399,338205,2021-09-13 02:25:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-HR7T-D6QJ-L4CN-58DU2,62.24444444,0.00735
16001886185461444383,337735,2021-09-11 18:15:19,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-RWMZ-UUTN-DSM4-28FXG,41.01515152,0.0294
4130340798512257340,337579,2021-09-11 08:05:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZQSD-VFSR-LXBX-3VZGP,62.58333333,0.02205
14708942617160942262,337463,2021-09-11 00:19:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-5QME-Q4SJ-KXU4-G8T8Z,270.58333333,0.0147
9092249521960066030,337389,2021-09-10 19:15:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-T4HA-XTSB-26DJ-BR3NL,160.26086957,0.0294
14515106698812132625,337177,2021-09-10 05:17:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7DY2-V34U-62H8-2PM3H,23.20588235,0.03675
3031837279953806605,337143,2021-09-10 03:00:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-RWMZ-UUTN-DSM4-28FXG,120.23913043,0.0294
10822275900181097838,337065,2021-09-09 21:48:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-RWMZ-UUTN-DSM4-28FXG,75.31034483,0.0441
6243709461898465029,337034,2021-09-09 19:57:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RWMZ-UUTN-DSM4-28FXG,24.9869281,0.02205
7990502589948041031,336972,2021-09-09 15:46:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EYM4-ST5L-TY5L-9B8CC,143.0,0.0588
6961187965065187707,336948,2021-09-09 14:10:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-PWVD-S8X7-RU7F-FAL8E,151.28571429,0.0588
3268918401856388996,336879,2021-09-09 09:14:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YJAN-G2WE-X555-HE9RZ,444.78571429,0.02205
9383169495821834368,336799,2021-09-09 03:53:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-RWMZ-UUTN-DSM4-28FXG,53.484375,0.05145
2412755038026380062,336647,2021-09-08 17:48:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-RWMZ-UUTN-DSM4-28FXG,144.27118644,0.03675
7458948670763015169,336422,2021-09-08 02:42:20,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-RWMZ-UUTN-DSM4-28FXG,261.3,0.0147
1650647855902920723,336326,2021-09-07 20:20:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WBD2-32DH-HTVW-2CXKG,249.05263158,0.0147
7101514666229159061,336212,2021-09-07 12:37:17,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-RWMZ-UUTN-DSM4-28FXG,80.41176471,0.06615
13265833648279703055,336129,2021-09-07 06:58:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GXKZ-MXT5-JEFA-G6QT2,19.80769231,0.02205
13435204587855026428,335975,2021-09-06 20:42:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-RWMZ-UUTN-DSM4-28FXG,993.5,0.0147
6806702959113477378,335863,2021-09-06 13:18:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RWMZ-UUTN-DSM4-28FXG,16.08163265,0.0147
5753212358344496052,335818,2021-09-06 10:18:34,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-6962-67VP-LXFQ-AL4FV,179.8,0.03675
1221023971854643120,335488,2021-09-05 12:25:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNFQ-MXDT-JLQB-9P8HA,591.5,0.05145
17932649508281310060,335367,2021-09-05 04:05:40,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VQ27-T4NB-EQK2-7AC25,58.53846154,0.02205
2667514341637664781,335295,2021-09-04 23:23:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-RWMZ-UUTN-DSM4-28FXG,134.16666667,0.0294
11478198934533658342,335019,2021-09-04 05:00:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CJJH-RU55-FDSP-274VL,69.47916667,0.0294
468169283348084427,334831,2021-09-03 16:38:34,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-M6W6-JAMT-MYDG-FU2S2,13.79104478,0.0147
10179906497430113647,334730,2021-09-03 09:39:42,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-RWMZ-UUTN-DSM4-28FXG,280.08333333,0.0147
17480064525264299756,334694,2021-09-03 07:20:39,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-RWMZ-UUTN-DSM4-28FXG,213.2,0.03675
7683662000166131040,334649,2021-09-03 04:16:31,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-HHXA-EGNX-D6CU-ARG3S,112.61764706,0.0441
8096012989836469672,334100,2021-09-01 15:51:22,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-RWMZ-UUTN-DSM4-28FXG,42.2173913,0.0294
11218176567218417409,334016,2021-09-01 10:18:32,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-RWMZ-UUTN-DSM4-28FXG,9.8125,0.03675
2482836131090361557,333833,2021-08-31 21:35:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-RWMZ-UUTN-DSM4-28FXG,78.02702703,0.03675
8164349145480486535,333784,2021-08-31 18:22:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RWMZ-UUTN-DSM4-28FXG,132.14285714,0.0294
1163544898270105112,333462,2021-08-30 20:39:48,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WLYG-C34P-4DQK-CUWR2,87.23333333,0.03675
14094655731740764258,333245,2021-08-30 05:59:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RWMZ-UUTN-DSM4-28FXG,13.2,0.0441
11890403231085116345,333051,2021-08-29 17:18:48,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-RWMZ-UUTN-DSM4-28FXG,239.18181818,0.0735
15545082519166098967,332970,2021-08-29 11:48:12,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-6CDB-QAWZ-W6VJ-FF63P,67.83636364,0.0294
9351482994418601846,332942,2021-08-29 09:52:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-AY4V-7QW4-HSEF-HZXFN,212.36363636,0.1029
8743453036410412334,332700,2021-08-28 17:52:02,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-RWMZ-UUTN-DSM4-28FXG,9.79365079,0.05145
17535331294437665106,332579,2021-08-28 09:53:51,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QDYY-SHPH-NCD5-EK3EC,484.0,0.0294
14466392835164111863,332560,2021-08-28 08:31:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-URPC-9A4W-6L9Q-EFET4,29.54166667,0.0147
13875411146410999352,332369,2021-08-27 19:45:28,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8WMY-QSYN-HBZ7-BS7BZ,68.015625,0.0147
6058199754965100060,332310,2021-08-27 15:44:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QPCY-WBXY-2U6G-83X2M,208.36666667,0.05145
3634516254218582359,331668,2021-08-25 20:46:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RWMZ-UUTN-DSM4-28FXG,72.36363636,0.02205
5012766315296646050,331489,2021-08-25 09:11:43,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BYHR-JMPU-V8FL-CXDED,47.625,0.0294
16379905314843600871,331358,2021-08-25 00:15:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DZKW-VSXA-RDVX-FW9SJ,75.34883721,0.02205
12814534178219991698,331074,2021-08-24 05:00:50,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-RWMZ-UUTN-DSM4-28FXG,93.42857143,0.0147
12637025970493144268,330813,2021-08-23 11:49:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-X6FB-KYJN-RPFV-9W4WN,674.42857143,0.0147
13077334463738773732,330720,2021-08-23 05:35:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RWMZ-UUTN-DSM4-28FXG,188.66666667,0.02205
9022980477904294163,330558,2021-08-22 18:46:59,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RWMZ-UUTN-DSM4-28FXG,671.55555556,0.05145
7528712231317158387,330556,2021-08-22 18:38:29,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QDSN-2CDL-H4HZ-CQA9Z,94.50819672,0.0294
2878370729888284892,330056,2021-08-21 09:24:43,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-F457-A55B-Q3HB-2CYWK,108.89830508,0.02205
2585186243869783864,330014,2021-08-21 06:33:00,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-RWMZ-UUTN-DSM4-28FXG,74.76106195,0.0147
5631418082967292038,329958,2021-08-21 02:46:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RWMZ-UUTN-DSM4-28FXG,57.55434783,0.02205
15281079889458457471,329884,2021-08-20 21:56:56,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RWMZ-UUTN-DSM4-28FXG,66.92957746,0.0441
13982478399479110465,329563,2021-08-20 00:27:35,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-RWMZ-UUTN-DSM4-28FXG,254.58928571,0.03675
384785326745908648,329483,2021-08-19 19:10:30,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RWMZ-UUTN-DSM4-28FXG,36.7962963,0.02205
16524851151014854138,328764,2021-08-17 19:18:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YD6C-LKEE-UBGA-EVDXM,362.94117647,0.02205
12838580536495049688,328698,2021-08-17 14:52:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-2VXS-DYVQ-H3UP-5HCAH,202.17647059,0.0294
3574259857295048084,328477,2021-08-17 00:12:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XS4R-XUGL-PXS7-65J7H,1598.0,0.0147
11025425396396937292,328277,2021-08-16 10:53:28,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VAB3-2AMG-RR4M-DYGUF,190.925,0.02205
17623799246410648807,327972,2021-08-15 14:18:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XEJE-D3EQ-VAJX-7PATW,95.52941176,0.02205
7632991770721448632,327784,2021-08-15 01:48:49,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-T572-YMKN-PBWK-3STA6,296.96551724,0.03675
7769081800195777431,327468,2021-08-14 04:42:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-84YT-9RAW-CBE7-DYLE8,27.26582278,0.0294
16052623302421762951,327438,2021-08-14 02:35:58,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CLHG-LH66-CLC5-GFWLC,79.49367089,0.0294
1491904327158557889,327156,2021-08-13 07:55:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-996D-HRBY-SCXV-455AB,24.76923077,0.02205
9396218592529413747,327073,2021-08-13 02:20:09,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WGNZ-6S2P-FL67-DST2D,1.6,0.02205
16171574164125055570,326958,2021-08-12 18:37:33,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RWBB-6GB5-5DFE-GRXEQ,66.37209302,0.0147
7960864937194813836,326878,2021-08-12 13:22:03,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-RWMZ-UUTN-DSM4-28FXG,7.46341463,0.0147
12944297612709495503,326730,2021-08-12 03:39:40,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9ER3-RAZL-REYU-5Y7HG,92.76363636,0.0294
1303194116335843286,326332,2021-08-11 01:05:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CNR8-ABXK-XE39-2WPQ2,135.60869565,0.05145
10795560526102322117,326218,2021-08-10 17:44:51,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-RWMZ-UUTN-DSM4-28FXG,161.06,0.03675
16541521374953291800,326116,2021-08-10 10:58:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-YD6C-LKEE-UBGA-EVDXM,14.66666667,0.0441
10821949170318442505,304547,2021-06-11 12:26:51,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16944714876857811599,304545,2021-06-11 12:17:56,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7111106900346059019,304533,2021-06-11 11:23:58,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14181226816683173479,304531,2021-06-11 11:19:05,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
921856213240062776,304529,2021-06-11 11:11:03,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10836060533491259914,304420,2021-06-11 04:05:37,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17194803412289674396,304416,2021-06-11 03:54:24,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12049994664246332559,304410,2021-06-11 03:26:45,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16469795506569138539,304366,2021-06-11 00:29:07,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18371695875565259065,304366,2021-06-11 00:29:07,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13657526788856470153,304362,2021-06-11 00:14:44,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12633606157417824253,304359,2021-06-11 00:02:34,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12359478525448411234,304356,2021-06-10 23:52:23,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6991848272328076265,304354,2021-06-10 23:43:07,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5103109550671126245,304195,2021-06-10 13:12:34,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-S5GB-TTS7-33U9-92SBE,29.35820896,0.03675
18253364074197248912,304187,2021-06-10 12:38:23,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-Z5SH-8XWB-Q8KY-684VW,399.4375,0.0441
12595125819203033540,304183,2021-06-10 12:20:42,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12795243314568006421,304170,2021-06-10 11:34:00,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
308970029716025376,304168,2021-06-10 11:25:19,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-RWMZ-UUTN-DSM4-28FXG,78.80681818,0.05145
16377807966852744640,304116,2021-06-10 08:04:48,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10189333710771199378,304114,2021-06-10 07:54:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RXSB-6ABM-9VB3-5V96E,179.35294118,0.0588
328889031781104974,304113,2021-06-10 07:52:12,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
6940938845397349083,304113,2021-06-10 07:52:12,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GCSF-EY9H-952P-7NL95,96.35897436,0.06615
3009841216320077667,304112,2021-06-10 07:48:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DWFJ-NBHT-6WQD-DB5GD,6.88,0.03675
16921544197450957354,304110,2021-06-10 07:37:56,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10964015711070398869,304109,2021-06-10 07:34:01,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8733475305513195284,304108,2021-06-10 07:28:44,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15539273677761114255,304106,2021-06-10 07:21:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UMWW-6ZJ9-VVFS-4NL9U,56.49056604,0.03675
13463123369563120133,304102,2021-06-10 07:05:43,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7360210802310257319,304102,2021-06-10 07:05:43,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1370307423027239751,304101,2021-06-10 07:00:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MDW5-9D24-STZH-DD752,61.11764706,0.0441
13627872224325866189,304100,2021-06-10 06:57:41,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-RWMZ-UUTN-DSM4-28FXG,660.33333333,0.03675
1189233775784930204,304046,2021-06-10 03:18:47,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11400435677426142011,304045,2021-06-10 03:14:06,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17135653673451280013,304041,2021-06-10 02:57:43,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2281413517413829346,304040,2021-06-10 02:53:38,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2238007335893554661,304035,2021-06-10 02:31:57,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5447983631046805922,304030,2021-06-10 02:13:20,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5761658938062759553,304029,2021-06-10 02:09:24,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15625219450224416552,304027,2021-06-10 02:03:05,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15756934151180044638,304026,2021-06-10 02:00:03,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9877732437654362824,304019,2021-06-10 01:32:30,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8147842762118008498,304017,2021-06-10 01:25:18,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8497933930805682057,304004,2021-06-10 00:32:52,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16347060735585932604,304000,2021-06-10 00:17:12,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
47102231425754076,303996,2021-06-10 00:00:56,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16556694859242120762,303987,2021-06-09 23:24:11,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2765389456203246558,303985,2021-06-09 23:16:09,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12078164680585018200,303976,2021-06-09 22:35:49,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3601201458857854957,303976,2021-06-09 22:35:49,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9344553010542762073,303970,2021-06-09 22:11:39,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7777575639463847518,303970,2021-06-09 22:11:39,Arbitrary Message,TS-RWMZ-UUTN-DSM4-28FXG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
