ID,Height,timestamp,Type,From,To,Amount,Fee
2426848634820885996,367995,2021-12-05 11:32:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-URPC-9A4W-6L9Q-EFET4,513.9047619,0.00735
11639877014455607597,367992,2021-12-05 11:19:19,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-S63Y-V6T7-CQ6N-E9Y83,125.53846154,0.00735
8167520118607977526,367989,2021-12-05 11:06:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-URPC-9A4W-6L9Q-EFET4,7.35714286,0.00735
2897452509783668796,367691,2021-12-04 15:44:14,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-URPC-9A4W-6L9Q-EFET4,146.09090909,0.02205
260433570280774235,367558,2021-12-04 07:43:11,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-R5PV-CLPF-6HC5-GUB9R,0.48837209,0.0147
14335637574588794621,364367,2021-11-24 18:07:47,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-GT65-499Y-SF2T-B4ZMB,164.48,0.00735
14363806499330946831,362885,2021-11-20 15:18:02,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-URPC-9A4W-6L9Q-EFET4,82.46296296,0.00735
9039043424295473494,362675,2021-11-20 01:18:54,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9ULK-6J9A-XDD7-5RBFT,73.67346939,0.03675
346993432181450794,361963,2021-11-18 01:52:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-XZR2-WRFG-67SP-27PUR,145.06896552,0.03675
5603612479865906021,360972,2021-11-15 07:45:56,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-URPC-9A4W-6L9Q-EFET4,194.0,0.0147
7549377394228462811,358728,2021-11-09 02:24:19,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HZTJ-4BV8-6VBX-2YTL7,216.75,0.03675
4462611584321551458,358021,2021-11-07 02:59:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4KBS-DPF8-WSFQ-E6QMC,958.16666667,0.02205
2044693937601782568,355059,2021-10-29 21:24:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-URPC-9A4W-6L9Q-EFET4,155.5,0.0294
8938588055604069024,352413,2021-10-22 12:53:08,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-URPC-9A4W-6L9Q-EFET4,291.84615385,0.00735
14813643883635057944,351057,2021-10-18 18:36:34,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-MDW5-9D24-STZH-DD752,860.375,0.00735
17010713425204767751,349692,2021-10-14 23:36:06,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-6P22-D3FE-BAPR-FA6J3,144.16129032,0.0147
4055438218521635338,347293,2021-10-08 07:24:05,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-URPC-9A4W-6L9Q-EFET4,850.64705882,0.02205
6301849637287943407,346615,2021-10-06 10:19:55,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-URPC-9A4W-6L9Q-EFET4,8.54166667,0.0294
12903245069814365690,346143,2021-10-05 03:11:43,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-URPC-9A4W-6L9Q-EFET4,502.52631579,0.00735
6827916224920644059,346095,2021-10-05 00:04:26,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-URPC-9A4W-6L9Q-EFET4,13.85714286,0.05145
2473233741255575143,346035,2021-10-04 20:08:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZS8L-ZH8Z-VDFS-C38SX,21.63265306,0.0147
14202311192679114028,345114,2021-10-02 06:44:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-URPC-9A4W-6L9Q-EFET4,284.05714286,0.00735
10828539492892971104,345091,2021-10-02 05:08:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YZWW-BF79-E5E5-5WPJQ,27.17647059,0.0147
9723504510130563386,344802,2021-10-01 09:44:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-URPC-9A4W-6L9Q-EFET4,30.15384615,0.0441
12170448769085554754,344221,2021-09-29 19:35:38,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LR5T-DFGG-QZKX-EMKUR,105.2,0.00735
12381749414946902430,344013,2021-09-29 05:39:57,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZSFT-URQP-F2B2-FTAB9,78.38888889,0.05145
2968373910044717644,343709,2021-09-28 09:22:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-URPC-9A4W-6L9Q-EFET4,1103.5,0.0147
3512082924506304206,342192,2021-09-24 04:15:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-URPC-9A4W-6L9Q-EFET4,67.03846154,0.0147
12987951019491878182,341900,2021-09-23 08:50:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SVYH-LZ6C-2PQG-8QEC6,216.75,0.0588
9188440780879919452,341633,2021-09-22 14:56:45,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-URPC-9A4W-6L9Q-EFET4,121.53846154,0.00735
15914314862040146827,340026,2021-09-18 03:37:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-E75N-JJUP-67SE-8PU7Z,36.4375,0.00735
15863334568325305270,339150,2021-09-15 16:51:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-WR7Z-2MT4-P8E2-GAH3L,339.28571429,0.00735
12695465494082048007,339101,2021-09-15 13:39:12,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-N5PL-3525-5WPV-6JEBZ,121.11764706,0.00735
12440121941542809916,338992,2021-09-15 06:20:16,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TMRL-X5BM-VVTL-CL76G,147.0,0.02205
4844330008688072194,338935,2021-09-15 02:31:48,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-URPC-9A4W-6L9Q-EFET4,87.90243902,0.0147
15960494013958165794,338923,2021-09-15 01:43:24,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-URPC-9A4W-6L9Q-EFET4,23.97222222,0.0147
10935763493109226426,338407,2021-09-13 15:34:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VXND-QMCA-5ZX3-BQE2T,511.25,0.00735
16492159255853404961,338139,2021-09-12 22:20:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7KL8-K66S-GWCT-2JFWZ,283.5,0.02205
1739412860825505258,337671,2021-09-11 14:10:10,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-URPC-9A4W-6L9Q-EFET4,216.16666667,0.0588
232988666704999128,337514,2021-09-11 03:43:47,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-QUWZ-NQEA-LN9V-3AAX3,92.94339623,0.0147
12936762960785265475,337279,2021-09-10 11:54:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SVFX-8489-7SXK-8TACA,169.11764706,0.06615
159109471425016245,337231,2021-09-10 08:53:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-URPC-9A4W-6L9Q-EFET4,277.47368421,0.02205
13700428949378700376,336948,2021-09-09 14:10:39,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-PUFJ-NFTA-B4BW-FXE8W,71.98181818,0.05145
7060734105955261779,336942,2021-09-09 13:45:41,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-URPC-9A4W-6L9Q-EFET4,80.6,0.0441
1849127553580365299,336774,2021-09-09 02:13:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SPDD-YFCD-USS3-4YYGB,249.0,0.02205
16506781280895406675,336743,2021-09-09 00:12:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-URPC-9A4W-6L9Q-EFET4,739.33333333,0.0735
4055966152115401007,336674,2021-09-08 19:40:09,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YR4C-R8LL-E3L5-24UYG,57.42105263,0.0441
10735677536654963854,336656,2021-09-08 18:28:46,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-BSXG-NH3P-JC2V-C5SRG,46.72727273,0.03675
2948482530051294891,336510,2021-09-08 08:41:51,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-WYFX-5EB3-B6HE-DUVFU,16.6969697,0.0294
16945318118861660619,336279,2021-09-07 17:09:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-URPC-9A4W-6L9Q-EFET4,98.95614035,0.0147
9874320160575196469,335493,2021-09-05 12:45:07,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-URPC-9A4W-6L9Q-EFET4,61.95238095,0.0147
4184211461062065878,335430,2021-09-05 08:26:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FE59-QFZE-VP43-E49CV,126.03703704,0.03675
7654548296945417934,335281,2021-09-04 22:25:48,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-A45U-NSU9-QRPZ-G6JCS,268.5,0.02205
1500094420199884743,335095,2021-09-04 10:09:57,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-URPC-9A4W-6L9Q-EFET4,34.0,0.0294
13065634984231538359,334996,2021-09-04 03:29:31,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-B5NV-C9VJ-VAH8-94FUM,127.0,0.0588
8974755639357523768,334752,2021-09-03 11:13:58,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-URPC-9A4W-6L9Q-EFET4,132.91071429,0.0147
276836100283079213,334746,2021-09-03 10:48:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-Z5FN-WZJ8-48JE-3DEXF,146.6875,0.02205
17193189686890799126,334565,2021-09-02 22:42:15,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-URPC-9A4W-6L9Q-EFET4,90.20930233,0.0294
16201121423179597879,334094,2021-09-01 15:28:53,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-R7DH-5DYH-J6YE-GMAFL,135.75,0.02205
10840584966671234260,334010,2021-09-01 09:53:54,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7YTH-C6CN-SZSU-7TGXD,147.97297297,0.02205
17876437681145427393,333872,2021-09-01 00:17:59,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-URPC-9A4W-6L9Q-EFET4,166.65714286,0.02205
12875144181268518486,333834,2021-08-31 21:40:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3SA6-BNLN-NXQ9-BN96K,464.46153846,0.02205
15378584012349936736,333664,2021-08-31 10:08:50,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SSVV-SHSX-V8N6-4529C,11.8974359,0.11025
6211129999676980710,333504,2021-08-30 23:21:46,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-URPC-9A4W-6L9Q-EFET4,24.02150538,0.0441
15674479784760030159,333389,2021-08-30 15:42:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9ER3-RAZL-REYU-5Y7HG,73.13333333,0.05145
7581490254818748330,333323,2021-08-30 11:16:29,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-H44Y-4345-8YH3-4D5DA,85.84090909,0.0294
939756727528647626,333269,2021-08-30 07:35:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-M35U-W7Q8-TQZU-23M2W,107.78787879,0.0294
15791289265710991150,332802,2021-08-29 00:24:31,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-URPC-9A4W-6L9Q-EFET4,19.19354839,0.03675
14466392835164111863,332560,2021-08-28 08:31:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-URPC-9A4W-6L9Q-EFET4,29.54166667,0.0147
15346517386738390039,332467,2021-08-28 02:16:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-URPC-9A4W-6L9Q-EFET4,476.0,0.02205
14310056529403806594,332425,2021-08-27 23:26:59,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3VCW-929K-LR5A-FX37A,2.28947368,0.0441
14192117015938715496,332374,2021-08-27 20:08:37,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FMZC-R328-B362-HD3GY,112.52631579,0.0735
5563371892352701149,332109,2021-08-27 02:14:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-URPC-9A4W-6L9Q-EFET4,18.31,0.02205
15567712286064503851,332012,2021-08-26 19:57:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-KECY-YHWZ-LBM2-HZKBT,483.33333333,0.0294
2447880293414236682,331376,2021-08-25 01:43:31,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-A45U-NSU9-QRPZ-G6JCS,608.0,0.06615
4801070282716711064,331239,2021-08-24 16:14:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-U9VD-4QJE-MHVM-CUFHB,130.48717949,0.0441
6436815543161814699,331140,2021-08-24 09:32:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-URPC-9A4W-6L9Q-EFET4,560.9,0.0147
20444118724091782,331125,2021-08-24 08:31:53,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-URPC-9A4W-6L9Q-EFET4,28.84848485,0.0294
7729204852439744369,330761,2021-08-23 08:22:43,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-MMVY-BZ59-QW5X-C4C8Q,276.14285714,0.08085
3865060458710424594,330531,2021-08-22 16:54:03,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-S5GB-TTS7-33U9-92SBE,136.80952381,0.02205
1683261924253053144,330518,2021-08-22 16:01:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VQPR-Y8VK-3FB7-4THWL,31.86440678,0.03675
3893824758848497933,330381,2021-08-22 06:54:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-URPC-9A4W-6L9Q-EFET4,183.75,0.03675
787166142147031764,330345,2021-08-22 04:31:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-URPC-9A4W-6L9Q-EFET4,52.734375,0.0588
11983332985876572199,330340,2021-08-22 04:12:52,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-URPC-9A4W-6L9Q-EFET4,36.92537313,0.0294
15742363660793454654,330214,2021-08-21 20:03:08,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-QK5R-L7XV-SNWE-GB8AT,3.75409836,0.0147
861133354405011699,329897,2021-08-20 22:44:28,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-URPC-9A4W-6L9Q-EFET4,59.96721311,0.03675
9879068148200357988,329778,2021-08-20 14:47:23,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-URPC-9A4W-6L9Q-EFET4,192.30555556,0.0147
4435671104118036113,329741,2021-08-20 12:21:42,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CJJH-RU55-FDSP-274VL,116.8490566,0.03675
17297044348757391141,329674,2021-08-20 07:50:46,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-URPC-9A4W-6L9Q-EFET4,46.70491803,0.05145
15363698211081552765,329490,2021-08-19 19:35:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-URPC-9A4W-6L9Q-EFET4,111.23076923,0.0588
15589857608574611115,329411,2021-08-19 14:19:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-URPC-9A4W-6L9Q-EFET4,208.89285714,0.0441
9997521425276409804,329329,2021-08-19 09:00:59,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-W48H-REN3-5DD4-C2NNQ,55.96875,0.0147
17031676722353214181,329237,2021-08-19 02:37:19,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,77.51851852,0.0441
17714917123891381270,329194,2021-08-18 23:47:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-FZDV-DHUY-8ETM-BWGKM,223.72413793,0.06615
13030637528898196265,328989,2021-08-18 10:05:15,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5ZDS-N67P-3YZL-8GGSE,165.0,0.03675
9242051463393751979,328918,2021-08-18 05:23:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-URPC-9A4W-6L9Q-EFET4,91.5483871,0.0147
5338950524965915581,328778,2021-08-17 20:15:03,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-C4L9-SJDW-32NQ-DN3VK,25.88888889,0.08085
4511073519015933443,328235,2021-08-16 07:59:23,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JY2G-N7SV-7K5A-DKYQ7,1134.0,0.0147
17614926187751554420,328219,2021-08-16 06:59:03,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-URPC-9A4W-6L9Q-EFET4,137.53846154,0.02205
1585309820698259510,328007,2021-08-15 16:42:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-URPC-9A4W-6L9Q-EFET4,128.27142857,0.08085
14193895449627714455,327949,2021-08-15 12:50:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-URPC-9A4W-6L9Q-EFET4,172.65714286,0.0441
18431284613158255584,327398,2021-08-14 00:04:23,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-68UJ-6DPN-FXNS-GS2G8,92.13888889,0.0588
17647789565184840363,327358,2021-08-13 21:22:58,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5YLY-DXJ6-WUXR-6VP3Y,164.625,0.0294
14266712481659841448,327336,2021-08-13 19:56:22,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-URPC-9A4W-6L9Q-EFET4,149.30188679,0.0441
2120272052184880915,327288,2021-08-13 16:36:57,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-URPC-9A4W-6L9Q-EFET4,75.02469136,0.03675
18028317312397165979,327100,2021-08-13 04:11:42,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-REH6-C53Z-AWZL-97GBZ,39.69230769,0.0147
9480271057397738927,326920,2021-08-12 16:10:17,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-URPC-9A4W-6L9Q-EFET4,88.96,0.0294
18327665454175580265,326808,2021-08-12 08:44:02,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZHR9-7RFU-YR52-H5MXU,64.03278689,0.03675
4008378979437540022,326782,2021-08-12 07:06:59,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-URPC-9A4W-6L9Q-EFET4,108.85714286,0.05145
1103596094773937092,326764,2021-08-12 05:53:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-URPC-9A4W-6L9Q-EFET4,79.25,0.0147
11139700726364643389,326734,2021-08-12 03:55:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,88.99853562,0.03675
3381688542574158198,326682,2021-08-12 00:27:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-URPC-9A4W-6L9Q-EFET4,42.72151899,0.0294
13929612936281177939,326323,2021-08-11 00:27:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-URPC-9A4W-6L9Q-EFET4,122.33333333,0.05145
17475886723806155852,326221,2021-08-10 17:56:39,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-URPC-9A4W-6L9Q-EFET4,59.57894737,0.06615
16302859658630440530,326057,2021-08-10 06:27:11,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-NGPG-4BY7-MYAR-7NEV4,8.13043478,0.0441
758336972109061311,326028,2021-08-10 04:29:05,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-URPC-9A4W-6L9Q-EFET4,592.6875,0.02205
378437791819249116,326013,2021-08-10 03:29:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-DQHQ-CMU2-7DQW-433Y2,64.30769231,0.03675
14586741698180763365,325547,2021-08-08 20:25:07,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-URPC-9A4W-6L9Q-EFET4,31.04477612,0.02205
4026618392977356144,304024,2021-06-10 01:53:04,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-URPC-9A4W-6L9Q-EFET4,104.90217391,0.03675
16627159359848255760,303632,2021-06-08 21:42:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-URPC-9A4W-6L9Q-EFET4,76.9,0.05145
12788202187573272113,301855,2021-06-03 23:09:43,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-URPC-9A4W-6L9Q-EFET4,142.23809524,0.0147
2665379634593885383,301032,2021-06-01 16:11:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-URPC-9A4W-6L9Q-EFET4,186.90909091,0.03675
14114850780599914674,290604,2021-05-03 16:26:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-URPC-9A4W-6L9Q-EFET4,49.15189873,0.0294
1854847504879013384,289926,2021-05-01 19:20:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-URPC-9A4W-6L9Q-EFET4,123.51282051,0.02205
9825720701598376633,272955,2021-03-15 13:07:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,79.16907341,0.0147
5605429184612240423,269297,2021-03-05 08:58:09,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-URPC-9A4W-6L9Q-EFET4,151.14634146,0.02205
2747513377722078559,269217,2021-03-05 03:45:21,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-URPC-9A4W-6L9Q-EFET4,31.71590909,0.0147
14852827624906904997,269081,2021-03-04 19:25:56,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-URPC-9A4W-6L9Q-EFET4,61.6625,0.03675
16959792764443197455,268175,2021-02-21 11:14:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-URPC-9A4W-6L9Q-EFET4,25.14634146,0.0147
16113191932697885394,266498,2021-02-16 14:18:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.56387603,0.03675
4533557800346642030,266328,2021-02-16 02:45:28,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-URPC-9A4W-6L9Q-EFET4,53.9,0.0147
7577065221445792314,266296,2021-02-16 00:47:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,13.69127517,0.0147
13323282984466537330,265632,2021-02-14 04:24:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.50282433,0.03675
17589613433996779684,265473,2021-02-13 18:00:00,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-URPC-9A4W-6L9Q-EFET4,103.60606061,0.0147
9872538250698648417,265276,2021-02-13 06:05:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,149.92537313,0.02205
15004522983881964438,264822,2021-02-11 22:17:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.25558524,0.03675
15698536899736176674,264573,2021-02-11 06:53:06,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.26188387,0.03675
6590617436939601503,264515,2021-02-11 02:52:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,5.4302926,0.0147
17609558819473017939,263609,2021-02-08 13:00:11,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-URPC-9A4W-6L9Q-EFET4,107.38823529,0.0147
10164996584287209404,263359,2021-02-07 20:22:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.15525735,0.03675
5178866530611122218,263052,2021-02-06 23:56:20,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.16145555,0.03675
7196692928352931495,262975,2021-02-06 18:43:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.17387681,0.03675
16471055084879647159,262971,2021-02-06 18:25:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.17387681,0.03675
2607812013331573424,262640,2021-02-05 20:24:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.18009365,0.03675
3474951244916050513,262490,2021-02-05 10:18:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.18631672,0.03675
2247211925390776490,262385,2021-02-05 03:19:53,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.19254601,0.03675
6735740653995295509,262168,2021-02-04 12:50:55,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.19878155,0.03675
12674566257723293378,261875,2021-02-03 17:23:12,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.20502332,0.03675
1636369679686689658,261082,2021-02-01 12:26:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.21127134,0.03675
6256561026492824205,260684,2021-01-31 09:54:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.21752562,0.03675
13308481264300302055,260610,2021-01-31 04:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-URPC-9A4W-6L9Q-EFET4,65.51159367,0.02205
16460501389269638374,259958,2021-01-29 09:31:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-URPC-9A4W-6L9Q-EFET4,99.36824324,0.0147
8940217979324110594,259490,2021-01-28 02:14:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.06484898,0.03675
9231434232462963865,259478,2021-01-28 01:29:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TNYN-99XH-RTPS-DRPF7,6.06484898,0.03675
