ID,Height,timestamp,Type,From,To,Amount,Fee
12899421005754503246,359720,2021-11-11 20:31:00,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-6P22-D3FE-BAPR-FA6J3,114.78807947,0.02205
3203381427421244278,357471,2021-11-05 14:25:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZAQE-WQTN-NYSK-EPRJN,88.70731707,0.0147
12769096851841857197,357009,2021-11-04 08:04:36,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VQPR-Y8VK-3FB7-4THWL,272.36842105,0.0147
5505194757407214665,356621,2021-11-03 05:40:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-VQPR-Y8VK-3FB7-4THWL,156.07142857,0.0294
15745446037797161240,356446,2021-11-02 17:56:52,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TQ8Y-5R2Z-M4LL-CQFL4,2.93636364,0.03675
10290923175147076632,355477,2021-10-31 01:24:57,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H44Y-4345-8YH3-4D5DA,127.82352941,0.03675
16455114374183310277,354964,2021-10-29 15:10:05,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VQPR-Y8VK-3FB7-4THWL,73.9375,0.02205
10107412473705206820,354941,2021-10-29 13:38:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-J83N-LJ5D-33XY-GAXJK,1743.25,0.02205
4799032504490035034,354639,2021-10-28 17:25:54,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VQPR-Y8VK-3FB7-4THWL,907.33333333,0.00735
15471201926938950438,354407,2021-10-28 01:51:47,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-S7QF-SGJQ-KUMB-FPQ6Y,48.34,0.0147
14224393446427693504,351184,2021-10-19 03:11:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BXGT-Z5XX-DBCZ-DEXEE,138.0,0.00735
6633247328617091623,350788,2021-10-18 00:43:55,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VQPR-Y8VK-3FB7-4THWL,81.48387097,0.00735
7116536196129697012,350547,2021-10-17 08:24:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TSLB-H7YQ-VWZ3-AU5T5,131.34146341,0.0147
15680040307469016854,350266,2021-10-16 13:44:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZPZZ-D7L2-EMWU-7656Q,423.07142857,0.0147
15825559121606808304,350032,2021-10-15 22:12:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VQPR-Y8VK-3FB7-4THWL,159.33333333,0.03675
5607427340544363382,347967,2021-10-10 04:32:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TURV-4ZYD-3QHK-CT7WX,156.41025641,0.0147
15227662488298034002,347734,2021-10-09 12:58:50,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-VQPR-Y8VK-3FB7-4THWL,102.64864865,0.00735
6660519521451310922,346824,2021-10-07 00:15:37,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VQPR-Y8VK-3FB7-4THWL,16.41935484,0.00735
11096941181813016866,346234,2021-10-05 09:23:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZHR9-7RFU-YR52-H5MXU,24.38064516,0.00735
6130228759166666507,343476,2021-09-27 17:48:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KWD9-4BJX-PYYL-5JVRL,73.97883598,0.02205
1472640463088547201,342238,2021-09-24 07:24:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-J6MY-HJQM-XX2L-2DE3L,92.31868132,0.00735
15572043351257019372,339794,2021-09-17 12:05:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-NTCJ-W5V6-KWXV-EZQFY,23.55813953,0.00735
7717571499194725142,339455,2021-09-16 13:28:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8F4F-FNUS-5D4F-443RM,47.56410256,0.00735
275963202963221222,339191,2021-09-15 19:34:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZA7B-KASD-QD6K-4KHQH,159.5462963,0.0147
3167250762930845507,339122,2021-09-15 14:58:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2VXS-DYVQ-H3UP-5HCAH,31.46938776,0.00735
9659546326034327764,339017,2021-09-15 08:06:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H3D8-TK9M-UE2D-7T7VT,270.26415094,0.0294
11455165148221125610,338923,2021-09-15 01:43:24,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-VQPR-Y8VK-3FB7-4THWL,359.23529412,0.0294
13696333393071847603,338907,2021-09-15 00:41:38,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8B97-JGSR-9PGS-8DVBD,71.86868687,0.00735
12237755431335841891,338840,2021-09-14 20:15:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SZKD-7VRY-TLGW-9QKRH,128.88513514,0.00735
6215612695794167388,338699,2021-09-14 10:54:46,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VQPR-Y8VK-3FB7-4THWL,15.31428571,0.00735
318766186471617445,338644,2021-09-14 07:22:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VQPR-Y8VK-3FB7-4THWL,25.51401869,0.02205
5780338954093003247,338641,2021-09-14 07:12:52,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VQPR-Y8VK-3FB7-4THWL,171.34883721,0.00735
7874950755770216488,338469,2021-09-13 19:41:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LUP8-AUQR-4SUA-33WKQ,382.71428571,0.00735
7140537370195646930,338359,2021-09-13 12:28:02,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VQPR-Y8VK-3FB7-4THWL,228.20833333,0.00735
9162484495036911064,338221,2021-09-13 03:25:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-3K7H-BGU6-E59Y-C2SRZ,45.63333333,0.00735
2565688128172450035,338176,2021-09-13 00:44:28,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VQPR-Y8VK-3FB7-4THWL,94.47058824,0.03675
5479103021186092515,338163,2021-09-12 23:52:32,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VQPR-Y8VK-3FB7-4THWL,785.33333333,0.02205
7539720881289438104,337380,2021-09-10 18:39:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2WL6-P8KF-95WH-8DZ2Q,194.15714286,0.0147
6798050316656292585,337366,2021-09-10 17:43:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VQPR-Y8VK-3FB7-4THWL,505.0,0.0147
10623845702411793406,337363,2021-09-10 17:28:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-67HY-D6EP-3N8K-FLQ4A,86.70093458,0.0147
14138433562165812948,337087,2021-09-09 23:23:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-VQPR-Y8VK-3FB7-4THWL,34.875,0.0294
3631043001876752619,336525,2021-09-08 09:38:20,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VQPR-Y8VK-3FB7-4THWL,307.85,0.0147
12142355339076055886,336487,2021-09-08 07:07:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VQPR-Y8VK-3FB7-4THWL,142.12903226,0.06615
15003109487785408789,336337,2021-09-07 21:06:16,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VQPR-Y8VK-3FB7-4THWL,61.91891892,0.05145
10784596491875917740,336321,2021-09-07 20:01:57,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-VQPR-Y8VK-3FB7-4THWL,130.42424242,0.03675
3057510385174649075,336043,2021-09-07 01:22:23,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VQPR-Y8VK-3FB7-4THWL,107.57303371,0.0441
7613833458114121317,335857,2021-09-06 12:53:23,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-VQPR-Y8VK-3FB7-4THWL,179.04761905,0.02205
5671068920348504160,335776,2021-09-06 07:24:02,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-VQPR-Y8VK-3FB7-4THWL,165.04347826,0.0441
15996637319215284687,335768,2021-09-06 06:51:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-VQPR-Y8VK-3FB7-4THWL,2622.0,0.0147
2443847989281256541,335757,2021-09-06 06:09:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8EXX-FCXX-5DSR-GRZQM,96.73043478,0.0588
4970962251432464359,335690,2021-09-06 01:47:15,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-VQPR-Y8VK-3FB7-4THWL,337.4,0.0294
11835432735192070560,335169,2021-09-04 14:49:42,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-VQPR-Y8VK-3FB7-4THWL,7.95555556,0.0147
5871204703913916551,334990,2021-09-04 03:03:43,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VAND-QYE5-B5S6-C5T9Q,30.32978723,0.0147
3211499804389907966,334804,2021-09-03 14:49:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-VQPR-Y8VK-3FB7-4THWL,222.04545455,0.05145
15580196692954417406,334789,2021-09-03 13:46:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VQPR-Y8VK-3FB7-4THWL,96.13675214,0.0147
17419556228201903258,334553,2021-09-02 21:53:08,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-VQPR-Y8VK-3FB7-4THWL,167.32258065,0.03675
941333581317424920,334468,2021-09-02 16:17:14,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SEZ6-747Y-JDY9-228ST,5.47540984,0.05145
2635805636400740852,334216,2021-09-01 23:19:59,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-VQPR-Y8VK-3FB7-4THWL,621.42857143,0.0147
6163326315731355527,334133,2021-09-01 18:00:24,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-VQPR-Y8VK-3FB7-4THWL,254.80952381,0.0735
12432008746366413367,334084,2021-09-01 14:50:02,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VQPR-Y8VK-3FB7-4THWL,372.71428571,0.0294
11382956494033522866,333843,2021-08-31 22:16:48,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TRHA-LZEP-VZ4V-FQQ39,424.2,0.0294
17851847138832754076,333680,2021-08-31 11:21:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R563-RLW4-7A7H-66EES,15.25,0.0147
2591920292690656000,333575,2021-08-31 04:17:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5QME-Q4SJ-KXU4-G8T8Z,34.99107143,0.0294
5443768107102148107,333532,2021-08-31 01:15:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VQPR-Y8VK-3FB7-4THWL,114.79310345,0.03675
15789125486314633708,333239,2021-08-30 05:37:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HKWF-M73Y-2HM6-AACMW,7.93700787,0.02205
4191556001645314917,333177,2021-08-30 01:31:53,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-VQPR-Y8VK-3FB7-4THWL,33.39285714,0.0147
15397783115350422074,333147,2021-08-29 23:27:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VQPR-Y8VK-3FB7-4THWL,39.60493827,0.03675
14313274966901108236,332513,2021-08-28 05:19:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VQPR-Y8VK-3FB7-4THWL,81.26666667,0.0294
692444973174289950,332216,2021-08-27 09:25:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-QUGZ-R6J4-YWYE-BUA6J,67.87692308,0.0588
5936710039379744351,331881,2021-08-26 11:10:15,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-VQPR-Y8VK-3FB7-4THWL,3.26923077,0.08085
8082998684734166533,331337,2021-08-24 22:54:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2Q3M-HAYU-87G3-ARVKP,432.69230769,0.0294
2719835939632975219,331300,2021-08-24 20:22:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TRHA-LZEP-VZ4V-FQQ39,91.76086957,0.03675
13166044659864534357,331192,2021-08-24 13:03:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VQPR-Y8VK-3FB7-4THWL,55.59722222,0.02205
14886693286937211021,331187,2021-08-24 12:44:04,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-VQPR-Y8VK-3FB7-4THWL,111.87640449,0.0294
17941585274114379105,331131,2021-08-24 08:55:03,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-VQPR-Y8VK-3FB7-4THWL,66.83823529,0.03675
10848142277497057011,330777,2021-08-23 09:32:55,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CXMA-8GWT-Y4MX-5CNZJ,344.125,0.0294
6779274775067482899,330765,2021-08-23 08:39:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4UCV-LL5H-5TGK-HE72V,93.18333333,0.0147
10117239379146720735,330722,2021-08-23 05:42:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LM9H-UHXE-2WD4-7YMY4,49.52173913,0.06615
1224792281368679305,330583,2021-08-22 20:29:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-PT7R-F86H-4F3Z-3HMKT,242.83673469,0.02205
1683261924253053144,330518,2021-08-22 16:01:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VQPR-Y8VK-3FB7-4THWL,31.86440678,0.03675
8453461428724084709,330518,2021-08-22 16:01:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-MMVY-BZ59-QW5X-C4C8Q,19.51851852,0.0441
8366879130036554751,330447,2021-08-22 11:25:02,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VQPR-Y8VK-3FB7-4THWL,186.4516129,0.02205
13807364373051905436,330396,2021-08-22 07:58:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DZYR-4C75-XSUA-CQPSU,74.78030303,0.0441
1798016599618729147,329796,2021-08-20 15:55:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VQPR-Y8VK-3FB7-4THWL,184.82608696,0.02205
10651075187540195342,329328,2021-08-19 08:56:31,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-VQPR-Y8VK-3FB7-4THWL,91.97727273,0.0147
4384431408349731707,329316,2021-08-19 08:05:41,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZSMK-HV89-8UF7-6PUA3,199.11111111,0.03675
17942735532691190861,328876,2021-08-18 02:42:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-UTPM-UN4T-FA8R-4S2TN,13.54545455,0.0294
18379939531291297029,328646,2021-08-17 11:15:02,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VQPR-Y8VK-3FB7-4THWL,105.0952381,0.02205
11567037444683709935,328533,2021-08-17 03:58:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VQPR-Y8VK-3FB7-4THWL,145.23809524,0.0147
16433579739445634132,328400,2021-08-16 18:53:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-U499-ZYM9-LA32-F4WDD,1113.875,0.06615
15489043240702179485,328368,2021-08-16 16:47:14,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VQPR-Y8VK-3FB7-4THWL,106.68,0.03675
8759929327940505466,328284,2021-08-16 11:24:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9ZKG-A3LE-Z8W9-4DZWT,292.5106383,0.0147
14842866107563592519,328262,2021-08-16 09:50:14,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VQPR-Y8VK-3FB7-4THWL,34.38636364,0.0588
10765392797643789749,327616,2021-08-14 14:34:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQPR-Y8VK-3FB7-4THWL,7.65789474,0.0294
9936385869371401812,327564,2021-08-14 11:07:25,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-VQPR-Y8VK-3FB7-4THWL,104.54166667,0.03675
3842389631679383365,327316,2021-08-13 18:33:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-C9MF-3A29-2MW4-HRAS9,102.51428571,0.02205
16792858385443593499,326972,2021-08-12 19:38:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HFBD-F64V-245X-FJKJ6,145.15625,0.0294
17702786029678194827,326922,2021-08-12 16:18:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LMJN-W6QL-WY7D-D8AX9,150.96808511,0.02205
6260385663460683972,326740,2021-08-12 04:19:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-RUSG-6PQY-CT7J-HX7UP,5.82352941,0.0882
11822359776644266862,326456,2021-08-11 09:28:09,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-VQPR-Y8VK-3FB7-4THWL,35.48351648,0.02205
12328239232995965890,326452,2021-08-11 09:05:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-M83W-4GBF-8TUQ-8QQ3H,283.11904762,0.02205
10644167719833720962,326381,2021-08-11 04:19:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VQPR-Y8VK-3FB7-4THWL,62.76811594,0.0294
6320377032449060771,326216,2021-08-10 17:37:37,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VQPR-Y8VK-3FB7-4THWL,22.34117647,0.0735
15856624902795131394,326091,2021-08-10 08:56:16,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-VQPR-Y8VK-3FB7-4THWL,10.15789474,0.0147
6311164504771270582,326029,2021-08-10 04:32:49,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8T29-E2VR-59H2-56TKZ,100.86046512,0.0294
16869117991172059034,325889,2021-08-09 19:16:41,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQPR-Y8VK-3FB7-4THWL,961.4,0.0147
17553433589075099952,325802,2021-08-09 13:24:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VQPR-Y8VK-3FB7-4THWL,4630.5,0.0588
13707568713565505496,325712,2021-08-09 07:36:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VQPR-Y8VK-3FB7-4THWL,24.04166667,0.0294
18057078349745655603,303827,2021-06-09 11:28:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4PJW-A58C-F53M-5PVS8,763.25,0.05145
915088257516395053,303827,2021-06-09 11:28:08,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8704549280247992292,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VQPR-Y8VK-3FB7-4THWL,422.9047619,0.0735
6149595363354089099,302298,2021-06-05 04:37:25,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-VQPR-Y8VK-3FB7-4THWL,32.46511628,0.02205
11565186731105007441,290729,2021-05-04 00:47:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KTZR-TKS2-NL5Z-HXWLB,113.66037736,0.02205
12428406817108068654,290729,2021-05-04 00:47:22,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6779107899573888356,290725,2021-05-04 00:32:11,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VQPR-Y8VK-3FB7-4THWL,99.83333333,0.02205
10978380507597428808,273945,2021-03-18 07:07:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-VQPR-Y8VK-3FB7-4THWL,45.8974359,0.02205
3631058609974003995,273703,2021-03-17 14:53:49,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11190048613583259311,273702,2021-03-17 14:49:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-N5PL-3525-5WPV-6JEBZ,102.27586207,0.03675
12990818881415877412,273702,2021-03-17 14:49:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-55J5-Q5ML-3ME8-APL7H,69.78947368,0.02205
7551077269998673733,273701,2021-03-17 14:44:12,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11257952453936077530,273700,2021-03-17 14:39:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X26V-45KQ-4V8H-FJXVK,22.96666667,0.0294
15641209437075866361,273699,2021-03-17 14:35:08,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3089046774375189893,273699,2021-03-17 14:35:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-3SVH-47Z4-JWZW-EP64R,21.59405941,0.03675
6924075940298340573,273699,2021-03-17 14:35:08,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15068468412646039266,273695,2021-03-17 14:18:16,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-VQPR-Y8VK-3FB7-4THWL,88.28125,0.0294
6280345187967410333,273132,2021-03-16 00:52:40,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-VQPR-Y8VK-3FB7-4THWL,227.66666667,0.0294
13503450099616240306,270146,2021-03-07 18:08:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQPR-Y8VK-3FB7-4THWL,313.14705882,0.0147
16473073349497449431,269034,2021-03-04 16:11:21,Arbitrary Message,TS-VQPR-Y8VK-3FB7-4THWL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
339660985337563205,269034,2021-03-04 16:11:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LF5X-WBS8-BBLB-AAKS7,618.625,0.0147
12881086210768790776,269030,2021-03-04 15:51:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VQPR-Y8VK-3FB7-4THWL,187.04545455,0.0147
4078498823054992338,266803,2021-02-17 10:50:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-VQPR-Y8VK-3FB7-4THWL,503.71428571,0.02205
5263174912282976205,266609,2021-02-16 22:01:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQPR-Y8VK-3FB7-4THWL,37.72937771,0.0147
15532853646630089928,266374,2021-02-16 05:55:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.34453759,0.03675
15045300071326271081,266227,2021-02-15 20:05:40,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VQPR-Y8VK-3FB7-4THWL,17.4,0.02205
1210975702815261904,265705,2021-02-14 09:29:24,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.33751186,0.03675
8421398879871926335,265334,2021-02-13 09:37:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.35830196,0.03675
1258383434455408944,265330,2021-02-13 09:23:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.35830196,0.03675
15307164364581549998,265297,2021-02-13 07:44:36,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.36870742,0.03675
2925228502335697637,264998,2021-02-12 10:05:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.37912329,0.03675
9817535759653728117,264868,2021-02-12 01:29:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.38954959,0.03675
13003182901442752512,264750,2021-02-11 17:28:40,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.39998633,0.03675
11143546218271079127,264733,2021-02-11 16:19:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.41043351,0.03675
11837733257557166897,264427,2021-02-10 19:49:01,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.42089115,0.03675
3025424943599441538,264353,2021-02-10 14:51:58,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.43135926,0.03675
10825595292987946612,263717,2021-02-08 20:06:38,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.44183785,0.03675
15391827927157952572,263355,2021-02-07 20:06:38,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.45232693,0.03675
1163849074066639803,263258,2021-02-07 13:44:34,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.4628265,0.03675
15049342076993884172,263179,2021-02-07 08:24:44,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.47333659,0.03675
483609581878830790,263162,2021-02-07 07:13:58,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.4838572,0.03675
3621558765303748849,262862,2021-02-06 11:07:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.49438833,0.03675
2394970665169122380,262768,2021-02-06 04:58:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.50493001,0.03675
9849267251202691452,262341,2021-02-05 00:20:41,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TNYN-99XH-RTPS-DRPF7,10.51548225,0.03675
