ID,Height,timestamp,Type,From,To,Amount,Fee
13411345624665838429,363459,2021-11-22 05:28:37,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4PJW-A58C-F53M-5PVS8,28.84057971,0.0147
7680966368741151116,362445,2021-11-19 09:48:55,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,214.60869565,0.0147
6390862039056568093,361869,2021-11-17 19:40:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-4PJW-A58C-F53M-5PVS8,161.35714286,0.0294
10512223708285348934,361112,2021-11-15 17:09:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EHCZ-R49G-DLAB-7RHMG,67.23684211,0.00735
9449277796967073719,360657,2021-11-14 10:45:26,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-4PJW-A58C-F53M-5PVS8,35.67567568,0.00735
11788833722789524839,360049,2021-11-12 18:19:45,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9GS4-DBJZ-WCYE-CC5E9,37.5308642,0.00735
13198446267427492650,357765,2021-11-06 09:52:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-73YN-8T8M-AGWM-BS75C,251.86538462,0.00735
9731144661857479870,356854,2021-11-03 21:10:57,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4PJW-A58C-F53M-5PVS8,35.28571429,0.0294
4615548683149432064,356354,2021-11-02 11:47:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PDFX-BLGW-2WF3-GDKTF,329.43333333,0.00735
15567110769664738824,353809,2021-10-26 10:11:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8JWC-Q4VX-NHFY-6A6Z8,79.70707071,0.00735
2819933300856800200,353809,2021-10-26 10:11:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ZNX2-CUKF-GPHB-6DYNV,73.56179775,0.02205
6702871317071748975,352118,2021-10-21 17:23:10,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-QKCK-9V67-4HYW-39GCK,99.85964912,0.0294
13014144752016807462,350898,2021-10-18 07:46:24,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-6PRY-DFS8-N7H7-4PMGV,56.92727273,0.0441
9781556041271178351,350453,2021-10-17 02:10:41,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4PJW-A58C-F53M-5PVS8,60.54166667,0.00735
11797900207284161332,349599,2021-10-14 17:25:40,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HU7U-HCPU-BF75-E87JT,54.51111111,0.0294
9061997304421243824,349274,2021-10-13 19:37:08,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3EZM-ALZ6-H9BQ-8DCWQ,119.34375,0.00735
15980645889473808111,346603,2021-10-06 09:31:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SMKV-MMZY-QWF4-C66T4,64.29577465,0.0147
10528444815034558819,345359,2021-10-02 23:05:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-4PJW-A58C-F53M-5PVS8,135.50819672,0.0147
9950589005573299169,344140,2021-09-29 14:10:47,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X789-RBKE-W9RE-6EPXS,78.08450704,0.0147
9985298780594700729,343603,2021-09-28 02:22:55,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-4PJW-A58C-F53M-5PVS8,111.61842105,0.0147
12478509528338593078,342753,2021-09-25 17:35:13,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4PJW-A58C-F53M-5PVS8,90.27777778,0.00735
14321701485325406083,342753,2021-09-25 17:35:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LYPH-58Q2-UGTF-8NPZ9,84.09022556,0.00735
11981927959190118945,342681,2021-09-25 12:54:52,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-4PJW-A58C-F53M-5PVS8,68.13793103,0.00735
14202053643418377371,342601,2021-09-25 07:29:11,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4PJW-A58C-F53M-5PVS8,1.59322034,0.0294
7143187180279987238,339163,2021-09-15 17:39:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PFA2-26VK-LNVE-4C7HD,913.0,0.0147
10838797898159027953,339157,2021-09-15 17:18:08,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-6PRY-DFS8-N7H7-4PMGV,2.92307692,0.0147
3776497293757645008,339111,2021-09-15 14:20:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-39WS-XP2T-6RWZ-GXN5U,53.78899083,0.02205
4567685044879392524,338907,2021-09-15 00:41:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4PJW-A58C-F53M-5PVS8,246.17241379,0.00735
16711939246203760297,338836,2021-09-14 19:58:55,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4PJW-A58C-F53M-5PVS8,87.31868132,0.00735
13923643709322453935,338764,2021-09-14 15:14:56,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4PJW-A58C-F53M-5PVS8,163.51851852,0.00735
4407094627202593044,338594,2021-09-14 04:06:13,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-4PJW-A58C-F53M-5PVS8,4746.0,0.00735
5075086308625174571,338567,2021-09-14 02:15:56,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TYHK-RSCA-PB7P-43EXY,65.01204819,0.00735
3025090740306706370,338438,2021-09-13 17:33:38,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-4PJW-A58C-F53M-5PVS8,570.0,0.0441
10648225859098908159,338305,2021-09-13 09:01:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CSL8-B7P8-X5DY-AT2P9,136.04878049,0.02205
9842754474084925433,337582,2021-09-11 08:18:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-4PJW-A58C-F53M-5PVS8,143.0,0.0294
17975198606075464583,337089,2021-09-09 23:31:41,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3HYP-CJXE-XSV8-D82GZ,24.37837838,0.0882
6118960999030574383,336538,2021-09-08 10:35:08,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SUMX-7Q2J-4KV4-CMQEY,15.475,0.0294
18275566951139365025,336525,2021-09-08 09:38:20,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-JE6B-8TV2-MNGK-HM3J3,77.18367347,0.05145
12268352186257770958,336483,2021-09-08 06:53:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-379B-4WRU-99CE-8L2R8,313.42307692,0.0441
2626698444202215210,336289,2021-09-07 17:55:56,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LAKJ-JP7G-SWEB-CVQGK,293.77272727,0.05145
15455169955052265488,335821,2021-09-06 10:29:35,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ZBWR-93X4-VXWA-5RR4T,0.07954545,0.0147
1302038559945882020,335767,2021-09-06 06:48:43,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EQAM-AUFD-GU6Y-2SYDN,49.35714286,0.0882
14607408494224761495,335672,2021-09-06 00:41:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LYPH-58Q2-UGTF-8NPZ9,61.98507463,0.0147
6770050934180051910,335525,2021-09-05 14:51:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-N8WE-6YGW-9WXW-7DNYT,24.43939394,0.02205
10970675882849913816,335515,2021-09-05 14:11:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-4PJW-A58C-F53M-5PVS8,76.19444444,0.0294
16457545241054633653,335238,2021-09-04 19:31:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ACQQ-47EU-DYV9-FYRG3,41.80519481,0.0588
16868031586393282200,335205,2021-09-04 17:20:58,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4PJW-A58C-F53M-5PVS8,126.83076923,0.0441
2109145856716581738,335083,2021-09-04 09:22:16,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4PJW-A58C-F53M-5PVS8,394.42857143,0.0294
11923176890607054803,335073,2021-09-04 08:39:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-R9QZ-KDHB-THCR-6WDFK,112.53164557,0.02205
17156011876743668154,334745,2021-09-03 10:43:33,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2MSB-ZJF7-7A7J-G647B,84.10869565,0.0147
11210154310925911095,334325,2021-09-02 06:44:25,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-4PJW-A58C-F53M-5PVS8,85.45205479,0.0147
13968346426965431936,334133,2021-09-01 18:00:24,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9EWD-QDAB-PY6Z-CJC94,192.24390244,0.03675
5561024534051402709,334064,2021-09-01 13:27:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-YE6T-5LEK-XFXJ-E4CZ7,46.03947368,0.03675
6185926314529338682,333807,2021-08-31 19:46:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4PJW-A58C-F53M-5PVS8,22.41860465,0.0294
15245118183143659978,333787,2021-08-31 18:33:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TC53-K7DF-XC7V-ETYTK,225.875,0.09555
1577605635242226629,333615,2021-08-31 07:05:59,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-AWW9-FWPD-7AVS-2QCGE,67.18918919,0.02205
4441816993864842593,333587,2021-08-31 05:08:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-J2YG-FPLX-B72X-E3UAH,60.8358209,0.0147
14052535492952331533,333532,2021-08-31 01:15:10,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4PJW-A58C-F53M-5PVS8,0.41935484,0.02205
5580465192281907642,333370,2021-08-30 14:18:33,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9QE8-RP5H-PLXL-87ZBF,6.4,0.03675
8066215186518463553,333253,2021-08-30 06:31:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4PJW-A58C-F53M-5PVS8,671.66666667,0.05145
7426522120563740944,332796,2021-08-29 00:06:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4PJW-A58C-F53M-5PVS8,45.68333333,0.02205
15101123277873834686,332778,2021-08-28 22:50:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3ZSY-JR4J-AB46-GY4GJ,1466.83333333,0.02205
9389832925203794660,332698,2021-08-28 17:44:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2HBT-CZAU-PZEG-GJ4AC,68.06329114,0.05145
12533610742897928612,332588,2021-08-28 10:30:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-4PJW-A58C-F53M-5PVS8,238.875,0.0441
12701491782192537634,332486,2021-08-28 03:33:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-GCSF-EY9H-952P-7NL95,85.59793814,0.02205
2190669714201780826,332183,2021-08-27 07:10:12,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CJQD-JHRL-P89U-9VCS9,31.66666667,0.0147
3613271697541183088,332156,2021-08-27 05:22:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-63X3-LWTP-ZSJZ-GFPFU,28.4950495,0.03675
14872905202700796962,331550,2021-08-25 13:09:58,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-4PJW-A58C-F53M-5PVS8,86.09090909,0.0588
2988859763400331048,331438,2021-08-25 05:50:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-4PJW-A58C-F53M-5PVS8,1168.2,0.0441
10721262180770447657,331241,2021-08-24 16:23:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TDZT-X2V2-A678-3QSY3,137.16666667,0.02205
14054619535722990273,331166,2021-08-24 11:15:31,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-4PJW-A58C-F53M-5PVS8,37.06521739,0.0147
2990523588030461470,331115,2021-08-24 07:50:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ZZNV-8VL5-NYZX-FW6AW,22.32758621,0.02205
10778392824719104572,330795,2021-08-23 10:33:24,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WLYG-C34P-4DQK-CUWR2,93.21212121,0.0147
10876760205075700504,330616,2021-08-22 22:47:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LWSL-L2DZ-NSRF-EXJ54,89.44827586,0.0147
2437006269970382765,330458,2021-08-22 12:05:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4PJW-A58C-F53M-5PVS8,124.9375,0.05145
12473401545379207741,330426,2021-08-22 09:55:01,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4PJW-A58C-F53M-5PVS8,93.81578947,0.0147
1985940158857779629,330407,2021-08-22 08:47:24,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TM7W-72DX-QR62-6W5QN,110.03571429,0.06615
12050890196214691135,330325,2021-08-22 03:13:01,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-DVHN-GZWE-N7N6-9FRAV,2.21052632,0.02205
11031657652749523048,330177,2021-08-21 17:24:12,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ZSFT-URQP-F2B2-FTAB9,73.62962963,0.05145
13587065199609019299,330142,2021-08-21 15:03:46,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-GXVM-HTDN-YZ5Z-C2VM3,78.91836735,0.0147
14006882054993754324,329816,2021-08-20 17:23:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4PJW-A58C-F53M-5PVS8,111.66233766,0.0294
9424415244691551641,329673,2021-08-20 07:45:42,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-4PJW-A58C-F53M-5PVS8,59.44444444,0.0147
7114846916002282711,329646,2021-08-20 06:03:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4PJW-A58C-F53M-5PVS8,121.14285714,0.02205
2795404786096383949,329565,2021-08-20 00:34:17,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-4PJW-A58C-F53M-5PVS8,169.87096774,0.0147
13926466890082546190,329395,2021-08-19 13:16:42,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EGB3-UZ8S-7KJN-7M24Y,706.57142857,0.03675
8844597313635627660,329309,2021-08-19 07:34:38,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HMCE-HU66-5VKK-4SHKZ,107.27777778,0.0294
16525977561674245749,329284,2021-08-19 05:50:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UT49-C82T-LDVK-GLPS4,267.73684211,0.0294
1619252391229803522,329282,2021-08-19 05:42:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-YTVC-BT9L-AMUW-85S34,114.38372093,0.0294
3819542126294340032,328921,2021-08-18 05:32:42,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X7HH-R42K-9J6A-BUJUY,249.1,0.0882
18111296249099262176,328774,2021-08-17 19:55:38,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-4PJW-A58C-F53M-5PVS8,66.125,0.02205
12434806215468728949,328738,2021-08-17 17:35:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4PJW-A58C-F53M-5PVS8,28.0,0.03675
10406388933863483347,328638,2021-08-17 10:43:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4PJW-A58C-F53M-5PVS8,56.28571429,0.03675
9860769711262327182,328532,2021-08-17 03:54:47,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-4PJW-A58C-F53M-5PVS8,91.23636364,0.03675
15965458302751546474,328528,2021-08-17 03:42:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-4PJW-A58C-F53M-5PVS8,101.97560976,0.0441
15255959165934212834,328514,2021-08-17 02:39:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-C9MF-3A29-2MW4-HRAS9,64.56435644,0.0147
8738865361547149493,328439,2021-08-16 21:32:12,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-4PJW-A58C-F53M-5PVS8,296.1,0.02205
10487732509837501381,328207,2021-08-16 06:12:58,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-4PJW-A58C-F53M-5PVS8,174.53703704,0.02205
1186339636045165161,328108,2021-08-15 23:30:04,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-35LK-GELJ-8FPJ-4RN3K,109.70731707,0.0147
7919942218906475691,328101,2021-08-15 22:59:46,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EGSY-9N25-WJQD-7M64E,18.51515152,0.0294
12659002957801232260,328093,2021-08-15 22:28:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TMRL-X5BM-VVTL-CL76G,18.81632653,0.0588
3868953856983958945,327770,2021-08-15 00:50:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-729C-CVND-5NML-2DBUM,6.36363636,0.03675
15407747349719456200,327490,2021-08-14 06:10:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-4PJW-A58C-F53M-5PVS8,93.05357143,0.05145
16388401925920160701,327329,2021-08-13 19:31:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4PJW-A58C-F53M-5PVS8,111.22666667,0.03675
2656921311207837428,327256,2021-08-13 14:28:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5H7P-RJQL-UDZF-AGBHZ,42.83333333,0.02205
7329324486302258087,327121,2021-08-13 05:35:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4PJW-A58C-F53M-5PVS8,167.25,0.02205
16324894046697503792,326584,2021-08-11 18:02:04,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-GNH5-BXGB-832X-3LBEG,21.05128205,0.0735
2542475077832846881,326552,2021-08-11 15:56:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BA3D-7T9L-XE46-D6E3P,39.52542373,0.0294
11115682991330020914,326475,2021-08-11 10:59:58,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4PJW-A58C-F53M-5PVS8,25.41509434,0.0294
13262781935808612825,326421,2021-08-11 06:48:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4PJW-A58C-F53M-5PVS8,360.66666667,0.03675
5131588009978557602,326389,2021-08-11 04:45:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CK36-9Y5U-V8WE-GBW2T,228.0,0.0147
12495658659074310832,325941,2021-08-09 22:45:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PWCZ-LNQX-BENR-2936K,205.46428571,0.0147
18057078349745655603,303827,2021-06-09 11:28:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4PJW-A58C-F53M-5PVS8,763.25,0.05145
13086210405793528024,301553,2021-06-03 02:56:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4PJW-A58C-F53M-5PVS8,412.5,0.0294
4696417027041325634,301178,2021-06-02 01:53:42,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-4PJW-A58C-F53M-5PVS8,72.98,0.03675
15105617672533729878,271654,2021-03-11 22:19:03,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-4PJW-A58C-F53M-5PVS8,281.45454545,0.02205
13250991202612571935,267329,2021-02-18 21:39:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4PJW-A58C-F53M-5PVS8,63.84558824,0.0147
10138848302888630759,266803,2021-02-17 10:50:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4PJW-A58C-F53M-5PVS8,263.8,0.0294
8905313474749459431,266507,2021-02-16 14:53:38,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,9.04025622,0.03675
14721713562858195324,266236,2021-02-15 20:41:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,9.04934231,0.03675
17229353852984823762,265930,2021-02-15 00:35:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,9.0584375,0.03675
10583492532969548023,265730,2021-02-14 11:04:37,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,9.06754179,0.03675
3041711536085239087,265712,2021-02-14 09:55:23,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-4PJW-A58C-F53M-5PVS8,124.48387097,0.0294
11601691783082035502,265444,2021-02-13 16:11:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,961.99558499,0.02205
7353069911929609608,265420,2021-02-13 14:44:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.98908817,0.03675
4729912632437987617,264856,2021-02-12 00:42:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.99712204,0.03675
9241944575482520881,264445,2021-02-10 21:02:04,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,8.00516396,0.03675
12366213720032119776,264395,2021-02-10 17:38:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,8.01321392,0.03675
17592984366325540542,263823,2021-02-09 04:35:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4PJW-A58C-F53M-5PVS8,163.01515152,0.0147
10728495303259045986,263361,2021-02-07 20:27:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4PJW-A58C-F53M-5PVS8,55.40877757,0.0294
10046732925542915681,263276,2021-02-07 14:58:12,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.80262937,0.03675
7129892991939995492,263013,2021-02-06 21:26:51,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.8104766,0.03675
8096008026677039595,262914,2021-02-06 14:45:32,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4PJW-A58C-F53M-5PVS8,196.69767442,0.0147
3397946451808398787,262513,2021-02-05 11:56:50,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.62143711,0.03675
130810496117555095,262477,2021-02-05 09:29:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.62910296,0.03675
6880693057616516461,262240,2021-02-04 17:43:38,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4PJW-A58C-F53M-5PVS8,8.58974359,0.0294
11737295327499649568,262065,2021-02-04 06:05:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.62817815,0.03675
178510897648071366,261948,2021-02-03 22:18:55,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.63585075,0.03675
14709831117896998458,261385,2021-02-02 08:42:15,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.64353103,0.03675
6914438911657059639,260955,2021-02-01 04:01:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.651219,0.03675
17187287732604007729,260099,2021-01-29 18:46:37,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.65891466,0.03675
9745471247506087791,259780,2021-01-28 21:44:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.66661803,0.03675
10681592611673444662,259174,2021-01-27 06:54:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.67432911,0.03675
11429772712701966916,259126,2021-01-27 03:31:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.68204791,0.03675
14574563275691431620,258810,2021-01-26 04:33:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4PJW-A58C-F53M-5PVS8,156.64516129,0.02205
8140550682185038165,258151,2021-01-24 08:48:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.53297247,0.03675
13858250868163240348,257714,2021-01-23 03:20:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.54054977,0.03675
13239254370148681741,257612,2021-01-22 20:53:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.54813465,0.03675
14949966806269329289,257309,2021-01-22 00:36:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.55572713,0.03675
4639140890215275210,257218,2021-01-21 18:28:22,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.56332721,0.03675
1304556107813482253,256721,2021-01-20 09:13:57,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4PJW-A58C-F53M-5PVS8,17.78440367,0.0147
6515469198317229526,256698,2021-01-20 07:46:17,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4PJW-A58C-F53M-5PVS8,71.34482759,0.02205
4080193707972033031,256674,2021-01-20 06:09:18,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4PJW-A58C-F53M-5PVS8,56.94339623,0.0294
13129419637389827370,256305,2021-01-19 05:29:18,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.42471605,0.03675
13006665082592825075,255930,2021-01-18 04:37:49,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.43218498,0.03675
12712895855438668759,255709,2021-01-17 13:53:16,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.43966139,0.03675
12826163660843265226,255589,2021-01-17 05:47:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TNYN-99XH-RTPS-DRPF7,7.44714529,0.03675
