ID,Height,timestamp,Type,From,To,Amount,Fee
15477210700914559241,371825,2021-12-16 03:00:28,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-XH67-FEP9-XMQM-8ENZ4,70.73469388,0.00735
15316011138555392285,371348,2021-12-14 19:13:56,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-XH67-FEP9-XMQM-8ENZ4,47.25,0.02205
15070668130177050083,371259,2021-12-14 13:12:55,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XH67-FEP9-XMQM-8ENZ4,43.14285714,0.06615
10178141521536822281,371244,2021-12-14 12:10:04,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-XH67-FEP9-XMQM-8ENZ4,6.8989899,0.00735
16519641490380163081,371195,2021-12-14 08:55:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-W48H-REN3-5DD4-C2NNQ,184.21428571,0.00735
729829569587256739,370890,2021-12-13 12:32:10,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EG4D-T5T8-ZYFN-97YBX,270.0,0.0441
8531706698083098747,370671,2021-12-12 22:03:55,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-XH67-FEP9-XMQM-8ENZ4,54.125,0.00735
898568775609426198,370621,2021-12-12 18:40:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-XH67-FEP9-XMQM-8ENZ4,144.47368421,0.00735
13842776614549253496,370422,2021-12-12 05:33:30,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-XH67-FEP9-XMQM-8ENZ4,479.0,0.03675
3645766202107637497,370405,2021-12-12 04:23:47,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-XH67-FEP9-XMQM-8ENZ4,186.85714286,0.02205
15149787348252568915,370358,2021-12-12 01:14:14,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XH67-FEP9-XMQM-8ENZ4,614.5,0.03675
1519187616034942,370334,2021-12-11 23:34:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-XH67-FEP9-XMQM-8ENZ4,67.77464789,0.03675
18309048054375684306,370256,2021-12-11 18:17:45,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-AF7T-8JEU-BNXJ-GVDZK,148.0,0.00735
759744885167667565,370134,2021-12-11 10:11:26,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-XH67-FEP9-XMQM-8ENZ4,28.38461538,0.0147
2111138827040107508,370077,2021-12-11 06:26:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CNCX-L3KG-QE6B-G8GKM,111.51515152,0.00735
12497943553842703028,369927,2021-12-10 20:23:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-XH67-FEP9-XMQM-8ENZ4,102.921875,0.0147
7745446100039829454,369827,2021-12-10 13:45:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XH67-FEP9-XMQM-8ENZ4,40.04716981,0.03675
3591490067031957540,369670,2021-12-10 03:15:09,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-UTLV-2KDA-LMGP-4YCGT,92.125,0.0147
11935536788328216551,369586,2021-12-09 21:38:44,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DR4F-L6J9-UQU8-6B4LK,355.0,0.00735
1977770660974784821,369465,2021-12-09 13:35:35,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XH67-FEP9-XMQM-8ENZ4,49.5,0.00735
7391604784446365909,369247,2021-12-08 23:00:47,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XH67-FEP9-XMQM-8ENZ4,94.64705882,0.02205
2950097759893591026,369235,2021-12-08 22:14:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XH67-FEP9-XMQM-8ENZ4,120.43902439,0.00735
1042066939102674081,369112,2021-12-08 14:01:27,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-XH67-FEP9-XMQM-8ENZ4,128.84,0.0441
4067801630364294181,369106,2021-12-08 13:36:10,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-XH67-FEP9-XMQM-8ENZ4,80.05084746,0.00735
1955033290025781077,368943,2021-12-08 02:34:25,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-XH67-FEP9-XMQM-8ENZ4,149.421875,0.00735
7634430905133059722,368889,2021-12-07 23:02:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ULYR-MTV2-ZJ2R-FB9DX,54.06818182,0.00735
6716704001768287503,368854,2021-12-07 20:43:03,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-XH67-FEP9-XMQM-8ENZ4,62.58928571,0.00735
10694145711933565467,368480,2021-12-06 19:57:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-XH67-FEP9-XMQM-8ENZ4,166.17857143,0.00735
16480634098870637828,368128,2021-12-05 20:29:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2HBT-CZAU-PZEG-GJ4AC,420.33333333,0.00735
15691151105118558156,368024,2021-12-05 13:28:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-XH67-FEP9-XMQM-8ENZ4,578.65217391,0.00735
916916403525313205,368000,2021-12-05 11:53:01,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6SRY-2Q6T-XWZ3-A337C,135.04761905,0.02205
7242030607026497956,367932,2021-12-05 07:21:08,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-XH67-FEP9-XMQM-8ENZ4,53.22580645,0.0147
4012495833850161863,367867,2021-12-05 03:14:27,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZBWR-93X4-VXWA-5RR4T,21.0,0.0588
4803067911866418350,367823,2021-12-05 00:04:36,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-XH67-FEP9-XMQM-8ENZ4,217.90566038,0.00735
10248928097643396352,367585,2021-12-04 08:57:14,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-C6B8-E43E-VB4F-DG55X,93.17647059,0.03675
1124218954854532579,367545,2021-12-04 06:46:38,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-XH67-FEP9-XMQM-8ENZ4,77.48314607,0.06615
1732986195980470547,364155,2021-11-24 04:07:07,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-XH67-FEP9-XMQM-8ENZ4,80.47619048,0.00735
11278520559929706909,363225,2021-11-21 13:52:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-XH67-FEP9-XMQM-8ENZ4,128.03125,0.0294
10168383832969153640,362396,2021-11-19 06:40:32,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-XH67-FEP9-XMQM-8ENZ4,118.04166667,0.0147
839301923861890536,360273,2021-11-13 09:06:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-48NE-HW87-Q62G-4YTWV,127.39285714,0.00735
14440624055999020722,360108,2021-11-12 22:14:22,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-XH67-FEP9-XMQM-8ENZ4,203.88888889,0.0147
5914275945456178136,358958,2021-11-09 17:57:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XH67-FEP9-XMQM-8ENZ4,92.825,0.0441
9896462742606002862,357623,2021-11-06 00:30:31,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XH67-FEP9-XMQM-8ENZ4,446.91666667,0.0441
6634598338524473319,356727,2021-11-03 12:38:32,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-C4L9-SJDW-32NQ-DN3VK,50.9,0.00735
14666176560889260438,355316,2021-10-30 14:30:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XH67-FEP9-XMQM-8ENZ4,1.52941176,0.06615
16473110446244620515,355304,2021-10-30 13:43:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3CCL-33G9-NYMJ-CL7A2,775.75,0.0147
5807309133292148464,355129,2021-10-30 02:04:21,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XH67-FEP9-XMQM-8ENZ4,293.09090909,0.0294
881990412690783625,353284,2021-10-24 23:09:46,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-BKEQ-JA9Q-T6XK-78ABN,3291.0,0.0147
1872318674288703366,352982,2021-10-24 02:56:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FFUZ-FELQ-PQN3-9BYVX,11.55555556,0.02205
2612263989412290130,352908,2021-10-23 22:16:38,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-XH67-FEP9-XMQM-8ENZ4,245.90566038,0.0147
3454860114670047099,352073,2021-10-21 14:20:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XH67-FEP9-XMQM-8ENZ4,136.67482801,0.0441
11030529828717056120,351643,2021-10-20 09:33:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-J844-24YQ-CCS4-FQF58,579.5,0.00735
10144364951846167234,351534,2021-10-20 02:29:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-XH67-FEP9-XMQM-8ENZ4,864.09090909,0.0147
14719765304606417420,347806,2021-10-09 17:37:16,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZN7K-RAXE-87YT-DHGHP,864.4,0.0147
7676448978454318607,346697,2021-10-06 15:45:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-H39S-NKRL-GAGT-GZBUR,56.58823529,0.00735
14989063403444497679,345104,2021-10-02 05:59:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPV3-LYR5-YG5J-CWPT9,92.6056338,0.0147
5525409933162522781,344575,2021-09-30 18:55:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPV3-LYR5-YG5J-CWPT9,8.92,0.0147
15726589893350874372,343103,2021-09-26 16:58:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-XH67-FEP9-XMQM-8ENZ4,951.45454545,0.0147
2397937325846501732,342612,2021-09-25 08:14:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-XH67-FEP9-XMQM-8ENZ4,121.38235294,0.00735
17526914833378966346,341237,2021-09-21 12:29:11,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2F6U-8NK8-JDG6-GP5CH,110.0,0.0147
7615784962571142645,340689,2021-09-19 23:56:43,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-S4AU-VMTL-898C-FNB7B,78.48076923,0.02205
1416810402335986103,340096,2021-09-18 08:18:19,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-XH67-FEP9-XMQM-8ENZ4,521.95,0.02205
11952035044391296953,339202,2021-09-15 20:22:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-B5NV-C9VJ-VAH8-94FUM,60.98113208,0.02205
3747105253261718229,338998,2021-09-15 06:46:38,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-XH67-FEP9-XMQM-8ENZ4,29.5,0.02205
13623463492305028589,338864,2021-09-14 21:47:05,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-LDWT-A4CH-GYCY-8Z58F,104.65789474,0.0147
16635059070943527288,338834,2021-09-14 19:51:07,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-94X8-B6RZ-FWTW-5U8VN,153.30555556,0.0147
8236109653278327418,338724,2021-09-14 12:33:41,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-XH67-FEP9-XMQM-8ENZ4,72.6626506,0.02205
12037532903209757979,338720,2021-09-14 12:18:21,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-XH67-FEP9-XMQM-8ENZ4,54.77083333,0.00735
721592358817248123,338699,2021-09-14 10:54:46,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XH67-FEP9-XMQM-8ENZ4,6.375,0.02205
11322947072802124158,338540,2021-09-14 00:27:58,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-XH67-FEP9-XMQM-8ENZ4,87.28571429,0.0441
5695383088679189758,338492,2021-09-13 21:08:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XH67-FEP9-XMQM-8ENZ4,59.76190476,0.0147
8942128591670521404,338447,2021-09-13 18:12:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CFUJ-FXSB-SF67-APAVX,131.0,0.0147
13889431883800291225,338250,2021-09-13 05:21:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-YACT-4Z8H-2Q9V-2P3V2,6.98245614,0.0147
15767221338674325023,338158,2021-09-12 23:31:56,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-G69X-3KTV-Y4SA-D99UV,229.83333333,0.00735
17227182971850339847,336942,2021-09-09 13:45:41,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XH67-FEP9-XMQM-8ENZ4,45.36666667,0.03675
5109807796239569681,336753,2021-09-09 00:49:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SMKV-MMZY-QWF4-C66T4,217.38888889,0.06615
5215301013611550173,336730,2021-09-08 23:15:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XH67-FEP9-XMQM-8ENZ4,344.86666667,0.02205
3233709346489134224,336609,2021-09-08 15:16:46,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XH67-FEP9-XMQM-8ENZ4,14.55263158,0.0294
14954013755402722999,336434,2021-09-08 03:29:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XH67-FEP9-XMQM-8ENZ4,90.63106796,0.03675
8014495074076631707,336321,2021-09-07 20:01:57,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-G79B-NSTL-D8G2-E2T5X,2221.0,0.0294
556718542176762528,336183,2021-09-07 10:42:10,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8JFN-MMPV-86Y9-FBDUV,10.05263158,0.02205
17211860146252058087,336046,2021-09-07 01:34:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9UY3-AUKL-XDY3-7G4N4,66.03773585,0.0147
12914521149411689257,335955,2021-09-06 19:32:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XH67-FEP9-XMQM-8ENZ4,20.14184397,0.02205
13368313011006929649,335919,2021-09-06 16:59:57,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-XH67-FEP9-XMQM-8ENZ4,73.66153846,0.0294
1445100988616809260,335786,2021-09-06 08:04:10,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-JV58-92PE-9UYW-DR5WT,106.22535211,0.02205
16453454739588465124,335515,2021-09-05 14:11:25,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PES2-L8H3-8TTS-E86X9,0.325,0.0294
12839727411509051886,335072,2021-09-04 08:34:09,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-XH67-FEP9-XMQM-8ENZ4,219.46153846,0.0294
6116709754382319482,334979,2021-09-04 02:20:39,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-XH67-FEP9-XMQM-8ENZ4,1077.75,0.08085
5294318018791010205,334750,2021-09-03 11:06:10,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DFA4-8HGP-HCWW-CWGCD,84.70422535,0.0588
12860108836771276957,334637,2021-09-03 03:30:17,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6E6X-VNNP-M966-4V3FF,83.61403509,0.03675
17387733238503045542,334631,2021-09-03 03:05:22,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4EY9-TEQD-JQGA-ADLLW,63.98507463,0.08085
7545724099741346751,334271,2021-09-02 03:12:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FX45-GN9U-BCST-C73QW,803.0,0.0294
1830340918158053287,334158,2021-09-01 19:38:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-GT65-499Y-SF2T-B4ZMB,27.80769231,0.06615
10068227081318728776,333872,2021-09-01 00:17:59,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-XH67-FEP9-XMQM-8ENZ4,23.73584906,0.06615
3239766156730956677,333768,2021-08-31 17:14:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XH67-FEP9-XMQM-8ENZ4,41.83783784,0.02205
12840553188831494964,333711,2021-08-31 13:29:40,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-XH67-FEP9-XMQM-8ENZ4,18.25,0.03675
12954718715169298841,333638,2021-08-31 08:34:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-GS8B-GBMY-WAB4-9S4HS,97.82352941,0.0147
15279049978485762112,333452,2021-08-30 19:57:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-HUHN-WKYP-FU95-ERN2L,15.1147541,0.0147
16929862021833888200,333288,2021-08-30 08:50:25,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XH67-FEP9-XMQM-8ENZ4,79.92592593,0.0147
10471412792019531495,333280,2021-08-30 08:17:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-JXVM-9PE8-BTU9-3CA6M,8.02531646,0.0588
9358220201604107306,333266,2021-08-30 07:22:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-K4AN-Y9KP-DVGR-AY3AR,98.6375,0.0147
5061878780560188885,332659,2021-08-28 15:11:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-Z5P6-T9MZ-MJBA-63V4X,1.87654321,0.0294
17387458900660057067,332655,2021-08-28 14:57:05,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5JU2-84CW-GK82-343YK,815.6,0.02205
4850883373498938045,332011,2021-08-26 19:53:20,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XH67-FEP9-XMQM-8ENZ4,100.42307692,0.0441
7567765720255836112,331872,2021-08-26 10:30:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FXY8-2QWH-2VRX-FMZMA,221.0,0.0294
13255623896405176751,331354,2021-08-25 00:00:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-XH67-FEP9-XMQM-8ENZ4,15.65517241,0.0294
2803068711684250958,331309,2021-08-24 21:05:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-XH67-FEP9-XMQM-8ENZ4,109.28947368,0.0294
3966989403055156492,331011,2021-08-24 01:04:11,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-XH67-FEP9-XMQM-8ENZ4,16.5,0.0147
16167220335029217433,330288,2021-08-22 00:47:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-XH67-FEP9-XMQM-8ENZ4,53.38461538,0.06615
14030763879006718327,330275,2021-08-22 00:00:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-XH67-FEP9-XMQM-8ENZ4,106.97727273,0.0735
6610362327022715479,330019,2021-08-21 06:56:06,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-XH67-FEP9-XMQM-8ENZ4,83.31428571,0.0588
5876729525276371336,330003,2021-08-21 05:48:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DZYR-4C75-XSUA-CQPSU,3172.66666667,0.0147
3458147942964092767,329533,2021-08-19 22:29:23,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-V2JB-HRSX-JWTQ-4SBVU,189.86842105,0.08085
7613078334283677855,329439,2021-08-19 16:14:28,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-XH67-FEP9-XMQM-8ENZ4,120.50877193,0.03675
11453478502764254812,329261,2021-08-19 04:18:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SZ8L-NAZN-VFD8-A6VSK,101.0,0.02205
348263907120642874,329248,2021-08-19 03:26:25,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-XH67-FEP9-XMQM-8ENZ4,846.8,0.0441
9540860801311836732,329231,2021-08-19 02:12:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3H8M-NX9R-V4V7-6BM47,90.5,0.0441
3510565380623852969,329209,2021-08-19 00:46:02,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-XH67-FEP9-XMQM-8ENZ4,251.72222222,0.0735
14525155344123404500,329006,2021-08-18 11:17:11,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9RYG-PNL2-UKG4-CKKV5,102.96385542,0.0588
9170878273298986906,328949,2021-08-18 07:24:53,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XH67-FEP9-XMQM-8ENZ4,8.90909091,0.03675
8506473581139834060,328919,2021-08-18 05:27:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-UMWW-6ZJ9-VVFS-4NL9U,44.76470588,0.0147
16753358228931745567,328775,2021-08-17 20:00:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XH67-FEP9-XMQM-8ENZ4,55.82474227,0.0147
14654286096715637584,328506,2021-08-17 02:07:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3GFP-WEFB-F9UK-2LB79,86.33962264,0.1176
15745479489369682168,328213,2021-08-16 06:36:53,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-XH67-FEP9-XMQM-8ENZ4,946.0,0.0294
4391833546970319681,328049,2021-08-15 19:30:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-UXK2-A2MJ-MCXY-BQQHD,173.425,0.05145
7946158920773370370,327903,2021-08-15 09:40:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-JQEU-9C7L-LL48-988Y3,153.83333333,0.02205
11902322913406572330,327899,2021-08-15 09:23:18,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-XH67-FEP9-XMQM-8ENZ4,391.375,0.03675
9239810636866484646,327852,2021-08-15 06:24:39,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-V3EG-HM5P-LN3P-2CUHA,178.81632653,0.0147
6346258195500543109,327748,2021-08-14 23:17:29,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XH67-FEP9-XMQM-8ENZ4,119.66666667,0.03675
12403308610004141026,327433,2021-08-14 02:13:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-XH67-FEP9-XMQM-8ENZ4,210.6,0.0147
16145162601982492860,327266,2021-08-13 15:09:52,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-XH67-FEP9-XMQM-8ENZ4,24.78350515,0.0735
6157694528486392130,327156,2021-08-13 07:55:25,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9NMR-2FLX-LD4F-ELEGK,57.8,0.0735
7662610914949984291,326939,2021-08-12 17:24:11,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-XH67-FEP9-XMQM-8ENZ4,13.36363636,0.0441
5978250454020897329,326855,2021-08-12 11:55:05,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-RXSB-6ABM-9VB3-5V96E,141.4,0.0735
6166718579389666908,326366,2021-08-11 03:20:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-XH67-FEP9-XMQM-8ENZ4,97.14285714,0.0147
12788450101433498979,326210,2021-08-10 17:13:03,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WP9L-8G3B-RQ49-9ME68,93.51724138,0.05145
10760702051916789396,326037,2021-08-10 05:08:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-XH67-FEP9-XMQM-8ENZ4,555.28571429,0.03675
4567627103539792524,304081,2021-06-10 05:38:55,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-XH67-FEP9-XMQM-8ENZ4,53.09574468,0.05145
11106796020982434954,302382,2021-06-05 10:06:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-67HY-D6EP-3N8K-FLQ4A,611.84615385,0.02205
11123468742292325730,302382,2021-06-05 10:06:50,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16497475061247131180,302374,2021-06-05 09:34:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EQAM-AUFD-GU6Y-2SYDN,145.32142857,0.0147
2587428699588558113,302374,2021-06-05 09:34:08,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10397116141937773541,302360,2021-06-05 08:37:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-V2BR-GSYP-TX6B-C6BWL,1.47252747,0.03675
15247570564256995959,302360,2021-06-05 08:37:26,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10801745366280766109,302357,2021-06-05 08:27:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-P3R8-5HET-9UDU-6TAAL,25.24242424,0.0294
6020491735159226787,302357,2021-06-05 08:27:48,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17430105092249286432,302353,2021-06-05 08:12:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ESDW-LG5V-AKW3-9GEHA,16.76923077,0.02205
8596068628173570969,302353,2021-06-05 08:12:34,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15643387655195812414,302350,2021-06-05 07:56:53,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-379B-4WRU-99CE-8L2R8,107.39393939,0.0147
6191799074567272287,302350,2021-06-05 07:56:53,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16557452955780739130,302342,2021-06-05 07:24:29,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16913460216502739654,302342,2021-06-05 07:24:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-Q328-WZYG-6GN9-H6ANW,229.0,0.0294
14103397648270118150,302339,2021-06-05 07:12:46,Arbitrary Message,TS-XH67-FEP9-XMQM-8ENZ4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
