ID,Height,timestamp,Type,From,To,Amount,Fee
1688183024854608160,373268,2021-12-20 03:18:41,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-Q77Q-PZ8W-XFEE-4MXPU,82.91304348,0.0294
16728966510196457135,373248,2021-12-20 01:56:24,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Q77Q-PZ8W-XFEE-4MXPU,87.26470588,0.00735
264284076073431838,373242,2021-12-20 01:33:32,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-U6BZ-NMA3-ZNJS-6QGLX,7.08333333,0.0441
13115583151941888051,373083,2021-12-19 14:53:36,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q77Q-PZ8W-XFEE-4MXPU,29.61386139,0.0294
3205583522085612077,373011,2021-12-19 10:09:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8LQ2-JX3H-XLRW-46YMC,89.45454545,0.0441
47070614064587350,372660,2021-12-18 10:38:39,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-Q77Q-PZ8W-XFEE-4MXPU,107.53125,0.00735
11451600866758381259,372044,2021-12-16 17:41:06,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-Q77Q-PZ8W-XFEE-4MXPU,325.33333333,0.00735
7104688596664839385,372023,2021-12-16 16:08:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8ZSX-D8C5-8KTA-7TREK,310.05,0.0147
8179947747894700845,371840,2021-12-16 04:03:18,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-Q77Q-PZ8W-XFEE-4MXPU,170.81818182,0.00735
6425696157169979141,371774,2021-12-15 23:33:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7VCX-P6NY-UWCC-FNYCM,281.78947368,0.02205
8057857959458690959,371764,2021-12-15 22:53:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TC53-K7DF-XC7V-ETYTK,121.17241379,0.00735
11280041585366124283,371716,2021-12-15 19:42:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-KTZR-TKS2-NL5Z-HXWLB,116.37254902,0.00735
16297664281297840170,371482,2021-12-15 04:09:32,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-Q77Q-PZ8W-XFEE-4MXPU,17.33870968,0.00735
8893409829948675763,371430,2021-12-15 00:39:13,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-U6BZ-NMA3-ZNJS-6QGLX,1.1,0.0294
17466927758129238599,371224,2021-12-14 10:47:39,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-Q77Q-PZ8W-XFEE-4MXPU,65.65277778,0.00735
8603728031228742767,371222,2021-12-14 10:38:48,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-Q77Q-PZ8W-XFEE-4MXPU,183.07692308,0.0294
6672551413346428512,371118,2021-12-14 03:47:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YDNP-U86N-EZV9-9ZLSW,123.10526316,0.03675
13921163826318919245,371116,2021-12-14 03:38:08,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-Q77Q-PZ8W-XFEE-4MXPU,22.55405405,0.0147
7492034818678074801,371073,2021-12-14 00:41:37,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-Q77Q-PZ8W-XFEE-4MXPU,57.56164384,0.03675
6146284857706244371,371035,2021-12-13 22:11:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-QUWK-9NPG-6EM5-9UWW9,243.8,0.0147
16902128671669453249,370935,2021-12-13 15:28:53,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-Q77Q-PZ8W-XFEE-4MXPU,38.52941176,0.0588
12099523597762869029,370746,2021-12-13 02:59:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-M35U-W7Q8-TQZU-23M2W,34.15873016,0.00735
8741236348905512345,370511,2021-12-12 11:30:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DECH-VUX4-RXMT-EMYNY,219.89285714,0.0441
3357341165740327434,370510,2021-12-12 11:26:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-Q77Q-PZ8W-XFEE-4MXPU,99.08108108,0.0441
2195751574245824043,370499,2021-12-12 10:40:00,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q77Q-PZ8W-XFEE-4MXPU,64.53125,0.00735
16903953231672263909,370302,2021-12-11 21:20:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NE7N-UML8-8NB8-GNKMB,47.30769231,0.0147
13836291741663031524,370293,2021-12-11 20:41:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-58DX-3W5W-X65G-GQ6BV,66.82051282,0.0294
14541123634755393863,370280,2021-12-11 19:53:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SMKV-MMZY-QWF4-C66T4,73.59701493,0.00735
3293417412177665704,370109,2021-12-11 08:28:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-Q9J3-LNCR-9Z6L-4UWDK,138.96428571,0.0147
12649761105824046190,370106,2021-12-11 08:14:18,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-Q77Q-PZ8W-XFEE-4MXPU,146.25396825,0.02205
9567587436374005499,370041,2021-12-11 04:12:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q77Q-PZ8W-XFEE-4MXPU,42.875,0.0147
16734081319702691592,369870,2021-12-10 16:36:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8ZDF-RSN5-9MAW-CWYAG,28.79245283,0.02205
3521127112489709906,369782,2021-12-10 10:45:43,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ESDW-LG5V-AKW3-9GEHA,14.29090909,0.0294
1905481526708915641,369617,2021-12-09 23:40:35,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-Q77Q-PZ8W-XFEE-4MXPU,294.4893617,0.0147
5781040263404278113,369451,2021-12-09 12:40:30,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-BKEQ-JA9Q-T6XK-78ABN,112.64285714,0.0147
9923963997851667821,369254,2021-12-08 23:26:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Q77Q-PZ8W-XFEE-4MXPU,39.0,0.00735
5797103305581852198,369046,2021-12-08 09:29:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-Q77Q-PZ8W-XFEE-4MXPU,76.32727273,0.00735
15150212534490524144,368973,2021-12-08 04:36:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K27Z-FMF9-6RLU-4NGBL,86.27586207,0.00735
17532417877123089717,368927,2021-12-08 01:31:33,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3KDW-DDA2-K3QC-5UPCK,332.42857143,0.0147
12222837060062736510,368829,2021-12-07 19:06:46,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TC53-K7DF-XC7V-ETYTK,192.6,0.00735
7500154115881780058,368769,2021-12-07 15:01:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-C5LR-V5WN-KGEE-5B883,18.36231884,0.0147
15613357509049635988,368768,2021-12-07 14:58:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-EQAM-AUFD-GU6Y-2SYDN,11.0,0.0294
18401575321232775869,368447,2021-12-06 17:49:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-39WS-XP2T-6RWZ-GXN5U,68.73333333,0.0294
8564947432642606853,368289,2021-12-06 07:15:12,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CXMA-8GWT-Y4MX-5CNZJ,339.89473684,0.0294
8088984963041013213,368288,2021-12-06 07:12:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Q77Q-PZ8W-XFEE-4MXPU,225.44680851,0.00735
12793637718661116334,368271,2021-12-06 06:04:29,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-Q77Q-PZ8W-XFEE-4MXPU,98.88888889,0.05145
4311844003301786672,368073,2021-12-05 16:49:22,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7LAJ-NCBV-QBUK-2MHQY,206.85185185,0.0294
18104054561580731706,367943,2021-12-05 08:06:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SMKV-MMZY-QWF4-C66T4,129.05084746,0.02205
13242855123862972473,367813,2021-12-04 23:27:08,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LMJN-W6QL-WY7D-D8AX9,72.46153846,0.00735
4962182475057196717,367771,2021-12-04 20:40:28,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7BFB-G8CF-BF98-67H2G,96.0,0.03675
15456185346885513527,363059,2021-11-21 02:58:41,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-Q77Q-PZ8W-XFEE-4MXPU,8.02222222,0.02205
5400157323753376633,362360,2021-11-19 04:20:37,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-Q77Q-PZ8W-XFEE-4MXPU,29.91578947,0.0441
16089491873292152030,361694,2021-11-17 08:01:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Q77Q-PZ8W-XFEE-4MXPU,110.80357143,0.00735
16019253563463049149,361181,2021-11-15 21:46:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-N4CM-7EX4-EZSY-HUH9E,504.8,0.00735
11620856070126407537,358997,2021-11-09 20:18:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6YT3-6UW5-VW27-HBNYL,16.49090909,0.0147
11489509246094885217,358404,2021-11-08 04:38:33,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Q77Q-PZ8W-XFEE-4MXPU,95.22222222,0.00735
7629701140990477543,357141,2021-11-04 16:37:21,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-P74D-GXSB-3P2Y-2KT49,707.55555556,0.02205
7730090440566835581,356929,2021-11-04 02:38:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JDDY-QCSG-6BQQ-4RFSN,61.33333333,0.05145
15678296548737167651,352236,2021-10-22 01:10:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HW4X-KFMA-YQB2-ASQG5,115.53623188,0.02205
13171922835179180803,352130,2021-10-21 18:12:49,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-Q77Q-PZ8W-XFEE-4MXPU,85.54,0.02205
10492666899617230218,351677,2021-10-20 11:53:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Q77Q-PZ8W-XFEE-4MXPU,167.80851064,0.0294
1583798596265549920,350429,2021-10-17 00:36:24,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-XZR2-WRFG-67SP-27PUR,20.81690141,0.00735
10072187208895512641,345850,2021-10-04 07:42:50,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-Q77Q-PZ8W-XFEE-4MXPU,273.75,0.1029
428222721487495188,345137,2021-10-02 08:18:00,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ML7K-XDAU-PNFW-GBWDP,50.17808219,0.02205
8514039273735961923,343321,2021-09-27 07:42:38,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-Q77Q-PZ8W-XFEE-4MXPU,47.26190476,0.00735
11017278664559914025,342623,2021-09-25 09:03:43,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-Q77Q-PZ8W-XFEE-4MXPU,391.05882353,0.02205
10131609803449988117,341911,2021-09-23 09:34:51,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9652-29AS-78U2-8928G,1820.5,0.0147
5599666313830387197,341389,2021-09-21 22:39:03,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-EBAW-NH9F-SURJ-4GDK9,63.75555556,0.0147
1864556172689819248,341123,2021-09-21 04:44:28,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-Q77Q-PZ8W-XFEE-4MXPU,127.59322034,0.0588
13516984023282449890,339794,2021-09-17 12:05:13,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZDX2-9KFP-HVG4-F8S3H,49.89583333,0.03675
18286482594841546052,339185,2021-09-15 19:10:00,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-Q77Q-PZ8W-XFEE-4MXPU,201.34210526,0.0147
16650315715375459579,339153,2021-09-15 17:02:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Q77Q-PZ8W-XFEE-4MXPU,774.0625,0.0147
18184339322501458950,339116,2021-09-15 14:37:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2B32-L8AU-6BS2-9695A,120.925,0.02205
163197703287719743,339097,2021-09-15 13:22:35,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-Q77Q-PZ8W-XFEE-4MXPU,11.61946903,0.02205
4119011398682116398,338947,2021-09-15 03:16:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3QGV-CKZE-XMRC-6TWY7,60.24675325,0.06615
5642725861954216733,338885,2021-09-14 23:07:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VCRF-QGBG-M7MR-69ZXH,643.2,0.0147
16593689638654327535,338762,2021-09-14 15:05:39,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LM5P-YHNL-3EBN-2W6P7,25.44444444,0.0147
1653826107835269117,338747,2021-09-14 14:02:38,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-XRS6-G7PB-6L99-3LN5P,38.46511628,0.00735
150504732104782054,338680,2021-09-14 09:39:01,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-Q77Q-PZ8W-XFEE-4MXPU,97.0952381,0.02205
3272416618480629559,338606,2021-09-14 04:52:09,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-Q77Q-PZ8W-XFEE-4MXPU,102.97435897,0.0294
11703410207562069810,338599,2021-09-14 04:24:20,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-Q77Q-PZ8W-XFEE-4MXPU,95.80645161,0.0147
9610704218353824680,338569,2021-09-14 02:24:28,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-35LK-GELJ-8FPJ-4RN3K,5.04761905,0.0588
1167664184499169756,338553,2021-09-14 01:24:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7LAJ-NCBV-QBUK-2MHQY,56.90625,0.0147
7216030965680121453,338503,2021-09-13 21:52:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-Q77Q-PZ8W-XFEE-4MXPU,35.93548387,0.0147
3572676502988768120,338467,2021-09-13 19:32:27,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9DUY-LK7B-A46F-8T7MS,315.77777778,0.0147
16603155190325313609,338289,2021-09-13 07:55:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Q77Q-PZ8W-XFEE-4MXPU,467.18181818,0.00735
12063693613101905480,337456,2021-09-10 23:50:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8LQ2-JX3H-XLRW-46YMC,547.11111111,0.02205
12080704103613457646,337422,2021-09-10 21:39:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UTLV-2KDA-LMGP-4YCGT,250.6875,0.0588
18185992959810066635,337372,2021-09-10 18:05:43,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Q77Q-PZ8W-XFEE-4MXPU,104.29411765,0.03675
4120003806395907299,337250,2021-09-10 10:04:56,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-Q77Q-PZ8W-XFEE-4MXPU,757.25,0.06615
12842962999903820352,337194,2021-09-10 06:22:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Q77Q-PZ8W-XFEE-4MXPU,63.62222222,0.02205
17444495060841362133,337048,2021-09-09 20:49:32,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PDFX-BLGW-2WF3-GDKTF,84.32758621,0.0147
7017187841632935605,337016,2021-09-09 18:49:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-Q77Q-PZ8W-XFEE-4MXPU,25.425,0.0147
18196486831311935514,336964,2021-09-09 15:14:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Q77Q-PZ8W-XFEE-4MXPU,267.875,0.0294
3265407234195791683,336874,2021-09-09 08:55:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Q77Q-PZ8W-XFEE-4MXPU,323.33333333,0.0147
9189925897220642906,336682,2021-09-08 20:10:25,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Q77Q-PZ8W-XFEE-4MXPU,259.08,0.0441
13048056529802729045,336133,2021-09-07 07:14:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VZU9-V4TT-X57N-4MNSY,139.22222222,0.03675
721248950620550100,335786,2021-09-06 08:04:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K4FJ-CXHN-69UQ-2DH94,92.76086957,0.08085
13271460205332209176,335768,2021-09-06 06:51:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-48NE-HW87-Q62G-4YTWV,4.2195122,0.0147
1878705970795830207,334912,2021-09-03 21:58:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LPFD-2ER4-SJLY-FALXH,33.76923077,0.0147
17122019657329563603,334808,2021-09-03 15:07:41,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-Q77Q-PZ8W-XFEE-4MXPU,41.22413793,0.0294
9955165546203320136,334802,2021-09-03 14:40:25,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-Q77Q-PZ8W-XFEE-4MXPU,20.91428571,0.02205
11416721538291276076,334718,2021-09-03 08:51:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YCT4-HTUW-KPPU-GDUKS,754.6,0.0147
12018989332137082545,334214,2021-09-01 23:11:58,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2E9C-CSHS-3KVZ-G49V5,120.17948718,0.02205
14316741229989157419,333823,2021-08-31 20:55:26,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4BF2-UYBW-5CME-AA26N,101.13793103,0.02205
8857699473150195216,333793,2021-08-31 18:56:11,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-Q77Q-PZ8W-XFEE-4MXPU,127.04545455,0.08085
11517575061863056563,333341,2021-08-30 12:33:58,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-Q77Q-PZ8W-XFEE-4MXPU,61.92682927,0.03675
7866086988606682237,332986,2021-08-29 12:46:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-Q77Q-PZ8W-XFEE-4MXPU,29.50925926,0.02205
14315904867108555009,332837,2021-08-29 02:42:08,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZPZZ-D7L2-EMWU-7656Q,28.44086022,0.0294
9893725138520511028,332628,2021-08-28 13:05:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HW4X-KFMA-YQB2-ASQG5,41.4057971,0.0294
5128068352675982452,332526,2021-08-28 06:14:03,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-Q77Q-PZ8W-XFEE-4MXPU,14.5462963,0.0294
14662022177381664525,332336,2021-08-27 17:33:57,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-Q77Q-PZ8W-XFEE-4MXPU,46.33333333,0.0294
8005520890793112649,332291,2021-08-27 14:25:31,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TSLB-H7YQ-VWZ3-AU5T5,160.90909091,0.0294
5671085541620192757,332275,2021-08-27 13:25:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K4AN-Y9KP-DVGR-AY3AR,97.42424242,0.06615
3769066504952124639,332121,2021-08-27 03:04:28,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Q77Q-PZ8W-XFEE-4MXPU,39.7826087,0.03675
16601005990779529650,332104,2021-08-27 01:54:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q77Q-PZ8W-XFEE-4MXPU,952.0,0.0147
5790370374660457021,331981,2021-08-26 17:51:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-Q77Q-PZ8W-XFEE-4MXPU,70.08791209,0.0294
310106806547504677,331974,2021-08-26 17:22:00,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Q77Q-PZ8W-XFEE-4MXPU,93.84210526,0.0147
15437934133223817171,331441,2021-08-25 05:59:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2CUS-8A3R-4LE3-8JH6L,103.65217391,0.02205
11422369114268183320,331137,2021-08-24 09:19:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-Q77Q-PZ8W-XFEE-4MXPU,985.25,0.0588
15674626797140119725,331041,2021-08-24 03:02:19,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Q77Q-PZ8W-XFEE-4MXPU,1485.0,0.0147
4529517213342867949,330867,2021-08-23 15:26:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-Q77Q-PZ8W-XFEE-4MXPU,18.5483871,0.0294
5973050301103261408,330793,2021-08-23 10:28:30,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-Q77Q-PZ8W-XFEE-4MXPU,39.26923077,0.0294
16910184484452513524,330683,2021-08-23 03:11:39,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7XGK-LFU3-ASXQ-4YK78,85.17073171,0.03675
3075362863227954937,330634,2021-08-22 23:58:52,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-Q77Q-PZ8W-XFEE-4MXPU,78.875,0.02205
11435536779077016610,330609,2021-08-22 22:14:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Q77Q-PZ8W-XFEE-4MXPU,0.28,0.06615
13934008642464640837,330605,2021-08-22 21:58:01,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-Q77Q-PZ8W-XFEE-4MXPU,122.975,0.02205
11124954949437384346,330530,2021-08-22 16:49:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6P22-D3FE-BAPR-FA6J3,105.27118644,0.0147
8708622850704506055,329635,2021-08-20 05:14:30,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-Q77Q-PZ8W-XFEE-4MXPU,4.21348315,0.0147
8406213873021353094,329479,2021-08-19 18:52:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Q77Q-PZ8W-XFEE-4MXPU,151.8,0.0441
10378448475981694448,329345,2021-08-19 10:03:52,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-Q77Q-PZ8W-XFEE-4MXPU,69.36190476,0.0441
15802412807850064732,328987,2021-08-18 09:55:01,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Q77Q-PZ8W-XFEE-4MXPU,44.5,0.0441
3372761951098027922,328569,2021-08-17 06:14:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SPKH-EQB4-UU9N-HUE9V,497.125,0.02205
11799453994988890375,328323,2021-08-16 13:53:11,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-Q77Q-PZ8W-XFEE-4MXPU,28.50684932,0.0147
3150299523167422625,328216,2021-08-16 06:49:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UBZH-GP6P-6MUT-AQQL6,52.68421053,0.0147
4824945990189313131,328181,2021-08-16 04:19:45,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VY7N-JUW8-CNTN-798XZ,168.68,0.02205
10375042199922255805,328079,2021-08-15 21:31:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LX9P-9PFE-8C95-AMYTJ,103.16923077,0.08085
12636445068363244982,327825,2021-08-15 04:34:50,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-R5PV-CLPF-6HC5-GUB9R,138.05555556,0.05145
9677015441678981423,327670,2021-08-14 18:04:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-B8HL-AZEE-G4UK-3DMWD,465.46153846,0.0441
11843800599021690247,327392,2021-08-13 23:38:04,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VEG3-68HQ-EL7P-2BNEB,81.28070175,0.03675
13459296966422779319,327293,2021-08-13 16:59:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DCKF-UBAH-H3NX-6AK36,58.8,0.02205
14770151402937841,327026,2021-08-12 23:14:15,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-Q77Q-PZ8W-XFEE-4MXPU,24.75531915,0.0441
7796702462409356418,326900,2021-08-12 14:50:01,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-F78E-9RPS-WAYL-7MBV4,83.6122449,0.0441
18079312081904239793,326881,2021-08-12 13:32:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G69X-3KTV-Y4SA-D99UV,81.9,0.0294
11969237516630430370,326471,2021-08-11 10:42:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-Q77Q-PZ8W-XFEE-4MXPU,82.47222222,0.0294
6479133231621466990,325796,2021-08-09 12:59:06,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Q77Q-PZ8W-XFEE-4MXPU,278.11111111,0.06615
6030928248875400227,325783,2021-08-09 12:13:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-MDW5-9D24-STZH-DD752,16.34482759,0.05145
18207117138370636260,325737,2021-08-09 09:14:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HU7U-HCPU-BF75-E87JT,11.24285714,0.02205
11224046112946982790,304252,2021-06-10 16:58:16,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-Q77Q-PZ8W-XFEE-4MXPU,804.90909091,0.0441
