ID,Height,timestamp,Type,From,To,Amount,Fee
16965001656863899140,382929,2022-01-16 00:12:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8142126629736869115,382928,2022-01-16 00:08:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,94.294,0.00735
8119741164384452004,382928,2022-01-16 00:08:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,11.0,0.0
3879147997928572797,382927,2022-01-16 00:04:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,11.294,0.00735
11092437987303704963,382927,2022-01-16 00:04:17,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12366014395813980679,382926,2022-01-15 23:59:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,13.294,0.00735
318112418163228776,382926,2022-01-15 23:59:18,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
844739577413966130,382925,2022-01-15 23:54:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
1115084153061709788,382925,2022-01-15 23:54:55,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.72618,0.0
4995121004736659281,382925,2022-01-15 23:54:55,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,111.72618,0.0
7755132803209154638,382924,2022-01-15 23:51:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
8372036679163085630,382924,2022-01-15 23:51:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,21.0,0.0
1454404685632839254,382923,2022-01-15 23:47:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
15860695516095551875,382923,2022-01-15 23:47:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6635760846417439110,382922,2022-01-15 23:45:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
1691291756222353506,382922,2022-01-15 23:45:18,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,61.0,0.0
17240777013322113746,382921,2022-01-15 23:40:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,61.294,0.00735
13240957178380609710,382921,2022-01-15 23:40:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1717244601574307188,382920,2022-01-15 23:36:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,111.294,0.00735
1718129517399446991,382920,2022-01-15 23:36:23,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
16661352285966102745,382919,2022-01-15 23:33:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
13848648319345833235,382919,2022-01-15 23:33:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.7265475,0.0
12325359318024338346,382919,2022-01-15 23:33:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,89.7265475,0.0
13156829509935842897,382918,2022-01-15 23:28:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
10368582681950197093,382918,2022-01-15 23:28:12,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,25.0,0.0
9516810602465668440,382917,2022-01-15 23:23:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,25.294,0.00735
15240106913383495045,382917,2022-01-15 23:23:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1932213237070067677,382916,2022-01-15 23:19:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,25.294,0.00735
2191720665143843332,382916,2022-01-15 23:19:17,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,75.0,0.0
9362408002794196953,382915,2022-01-15 23:15:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,75.294,0.00735
10176529001854521199,382915,2022-01-15 23:15:55,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14900605906757937772,382914,2022-01-15 23:11:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,89.294,0.00735
16563318707764948638,382914,2022-01-15 23:11:07,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
3940731317276340448,382913,2022-01-15 23:06:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6401961484281364569,382913,2022-01-15 23:06:54,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,21.7221375,0.0
15565077292828311289,382913,2022-01-15 23:06:54,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,106.7221375,0.0
11437263722761576016,382912,2022-01-15 23:02:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
11651002622308345621,382912,2022-01-15 23:02:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,106.0,0.0
13748071564582935457,382911,2022-01-15 22:57:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,106.294,0.00735
8233846858258201073,382911,2022-01-15 22:57:56,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8392225104916604075,382910,2022-01-15 22:56:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,106.294,0.00735
3983776471555313544,382910,2022-01-15 22:56:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,110.0,0.0
8740198407470579080,382909,2022-01-15 22:52:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,110.294,0.00735
3795455055001321970,382909,2022-01-15 22:52:24,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13640218228835469313,382908,2022-01-15 22:47:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
8129254707447658860,382908,2022-01-15 22:47:42,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
13157028405904024804,382907,2022-01-15 22:43:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6400051975878072802,382907,2022-01-15 22:43:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.7265475,0.0
11211519257416007545,382907,2022-01-15 22:43:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,66.7265475,0.0
16097500859342749944,382906,2022-01-15 22:38:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
18198328624123938407,382906,2022-01-15 22:38:21,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,27.0,0.0
8076395633645874621,382905,2022-01-15 22:33:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
8308476239673764689,382905,2022-01-15 22:33:29,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16165054616670848751,382904,2022-01-15 22:28:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
18386086076535531863,382904,2022-01-15 22:28:55,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.0,0.0
12218723577522140369,382903,2022-01-15 22:24:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,89.294,0.00735
17090669058064389251,382903,2022-01-15 22:24:59,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8950920525343707468,382902,2022-01-15 22:22:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,66.294,0.00735
11835259892181129746,382902,2022-01-15 22:22:04,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
5531898071173673633,382901,2022-01-15 22:16:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6335010976935814092,382901,2022-01-15 22:16:28,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,20.7221375,0.0
8095067362415115728,382901,2022-01-15 22:16:28,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,71.7221375,0.0
10692624445444514126,382900,2022-01-15 22:12:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
4600710098370691430,382900,2022-01-15 22:12:43,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,71.0,0.0
10972354457585698743,382899,2022-01-15 22:08:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,71.294,0.00735
15734918164689259905,382899,2022-01-15 22:08:34,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11546093758680430970,382898,2022-01-15 22:04:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,71.294,0.00735
16217139569831573633,382898,2022-01-15 22:04:12,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.0,0.0
3826598199583935052,382897,2022-01-15 21:59:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
14573729696679644673,382897,2022-01-15 21:59:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16788702456336165509,382896,2022-01-15 21:54:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,20.294,0.00735
14380084281827136436,382896,2022-01-15 21:54:52,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
5911418423174839428,382895,2022-01-15 21:50:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
1449883129073101032,382895,2022-01-15 21:50:28,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,11.72618,0.0
6548649872783101950,382895,2022-01-15 21:50:28,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,81.72618,0.0
16308726119534074244,382894,2022-01-15 21:45:53,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
38854017458877074,382894,2022-01-15 21:45:53,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,11.0,0.0
7320798228740477966,382893,2022-01-15 21:41:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,11.294,0.00735
15984518077731304197,382893,2022-01-15 21:41:54,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16541693856907885950,382892,2022-01-15 21:38:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,11.294,0.00735
15432463994860728287,382892,2022-01-15 21:38:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.0,0.0
16429235951516536138,382891,2022-01-15 21:33:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,16.294,0.00735
9061625022829853873,382891,2022-01-15 21:33:42,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6473649559660881143,382890,2022-01-15 21:30:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,81.294,0.00735
9326757182381784482,382890,2022-01-15 21:30:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
12435713854848945526,382889,2022-01-15 21:26:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
14217948036155018202,382889,2022-01-15 21:26:31,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.7265475,0.0
17190197686664961248,382889,2022-01-15 21:26:31,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,82.7265475,0.0
8149635649403502712,382888,2022-01-15 21:23:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
15112007835322459394,382888,2022-01-15 21:23:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,21.0,0.0
17374201406234320998,382887,2022-01-15 21:19:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
3907706307631660789,382887,2022-01-15 21:19:37,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1211824890815741732,382886,2022-01-15 21:15:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
7406974066470375190,382886,2022-01-15 21:15:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,71.0,0.0
17972719263481286763,382885,2022-01-15 21:11:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,71.294,0.00735
7316838764057621771,382885,2022-01-15 21:11:59,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2505878452644939039,382884,2022-01-15 21:09:16,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,82.294,0.00735
4279579730579367430,382884,2022-01-15 21:09:16,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
17054001239830967546,382883,2022-01-15 21:05:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
2948107636421918357,382883,2022-01-15 21:05:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,18.7221375,0.0
18189345887686277820,382883,2022-01-15 21:05:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,79.7221375,0.0
921076249584688301,382882,2022-01-15 21:03:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
16730485707322262133,382882,2022-01-15 21:03:57,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,79.0,0.0
12723988566359920656,382881,2022-01-15 20:59:53,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,79.294,0.00735
10557220382678275990,382881,2022-01-15 20:59:53,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6900552258509866971,382880,2022-01-15 20:55:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,79.294,0.00735
5910518544615854022,382880,2022-01-15 20:55:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,116.0,0.0
18185093359506906848,382879,2022-01-15 20:52:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,116.294,0.00735
12126480483582735541,382879,2022-01-15 20:52:01,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13579451770612842350,382878,2022-01-15 20:47:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,18.294,0.00735
12444218736548078452,382878,2022-01-15 20:47:37,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
7057359893624380704,382877,2022-01-15 20:42:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6597016359883029725,382877,2022-01-15 20:42:34,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.54096,0.0
295901603529302958,382877,2022-01-15 20:42:34,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,92.54096,0.0
18262095850885767295,382876,2022-01-15 20:39:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
12300891882264926676,382876,2022-01-15 20:39:08,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,27.0,0.0
15805680413143452210,382875,2022-01-15 20:35:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
18406643583670404880,382875,2022-01-15 20:35:21,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16344835778424969395,382874,2022-01-15 20:31:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
4951849289280114209,382873,2022-01-15 20:26:34,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7273083587400022335,382872,2022-01-15 20:21:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,92.294,0.00735
17124547706684879873,382871,2022-01-15 20:18:17,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.4457775,0.0
16423407831035261062,382871,2022-01-15 20:18:17,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,84.4457775,0.0
14252217433613670198,382870,2022-01-15 20:12:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
9412198741909736851,382869,2022-01-15 20:09:25,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6552562878169379657,382868,2022-01-15 20:05:42,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,16.294,0.00735
13821211338923773559,382867,2022-01-15 20:02:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6982858374503837993,382866,2022-01-15 19:57:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,84.294,0.00735
15369236477003706705,382865,2022-01-15 19:53:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,28.4413675,0.0
15111547510374520945,382865,2022-01-15 19:53:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,126.4413675,0.0
5673206057999925640,382864,2022-01-15 19:48:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
10106919224069310064,382863,2022-01-15 19:44:37,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5253653203301710702,382862,2022-01-15 19:40:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,126.294,0.00735
4286345991686893831,382861,2022-01-15 19:37:15,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8642922181744819027,382860,2022-01-15 19:33:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,28.294,0.00735
13280612715008175574,382859,2022-01-15 19:30:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.44541,0.0
1144108807952067058,382859,2022-01-15 19:30:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,71.44541,0.0
2189180033824407866,382858,2022-01-15 19:27:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
11620085027649090921,382857,2022-01-15 19:25:22,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3457877551651503574,382856,2022-01-15 19:21:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,28.294,0.00735
3141491458259153869,382855,2022-01-15 19:16:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17252158837659359840,382854,2022-01-15 19:12:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,71.294,0.00735
14809080689674798302,382853,2022-01-15 19:08:46,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,11.44541,0.0
14809063701482310338,382853,2022-01-15 19:08:46,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,41.44541,0.0
9270318533541051642,382852,2022-01-15 19:04:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
7327898115413296035,382851,2022-01-15 18:59:59,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9913591915818531693,382850,2022-01-15 18:56:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,11.294,0.00735
5735709081083633972,382849,2022-01-15 18:52:28,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4525838452264884941,382848,2022-01-15 18:48:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,41.294,0.00735
12963007648628718216,382847,2022-01-15 18:44:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.44541,0.0
1731966626879670902,382847,2022-01-15 18:44:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,86.44541,0.0
8426593737904866083,382846,2022-01-15 18:39:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
14872608580625778736,382845,2022-01-15 18:36:29,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5968492875000911403,382844,2022-01-15 18:34:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,14.294,0.00735
522690249524173358,382843,2022-01-15 18:31:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
