ID,Height,timestamp,Type,From,To,Amount,Fee
10988644962743113888,372424,2021-12-17 19:01:12,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-LEJV-KM4A-FPT4-H98KX,88.27272727,0.00735
6855452459476591014,372423,2021-12-17 18:56:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-B3AN-M996-6EQM-FLVC8,166.84920635,0.00735
12590818707353084522,372258,2021-12-17 07:56:27,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-RCXQ-VFHD-WCEB-CJRKW,67.77056277,0.00735
4950607634805685703,372166,2021-12-17 01:53:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-M8GN-V8W2-ZWYJ-8JM9S,26.342723,0.0147
8549923781479432378,372136,2021-12-16 23:50:48,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FEAZ-W8VP-9XG7-D4SUM,102.63414634,0.02205
17791014433911762550,372075,2021-12-16 19:47:30,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-DSY3-PCCG-U7PF-FUE32,343.39130435,0.00735
9649435611750560653,371908,2021-12-16 08:28:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LEJV-KM4A-FPT4-H98KX,44.25842697,0.00735
4263644686629994378,371636,2021-12-15 14:27:45,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5PPR-BFHC-KXXB-9VDJA,125.04878049,0.00735
18386349491551670284,371470,2021-12-15 03:21:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-LEJV-KM4A-FPT4-H98KX,147.52380952,0.00735
13620186776192153073,371388,2021-12-14 21:51:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-Q6LP-HL32-FTBD-7CJ5R,167.83443709,0.03675
3612947816869264088,371216,2021-12-14 10:16:37,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-LEJV-KM4A-FPT4-H98KX,7.81818182,0.03675
9519147406409447696,371185,2021-12-14 08:12:38,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-LEJV-KM4A-FPT4-H98KX,64.92,0.00735
17534303560666331641,371149,2021-12-14 05:50:31,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-LEJV-KM4A-FPT4-H98KX,355.0,0.0294
17667195084430331984,370801,2021-12-13 06:40:37,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-LEJV-KM4A-FPT4-H98KX,198.0,0.05145
3850866880473745397,370686,2021-12-12 23:02:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZYQW-AHKM-Q3PX-8RAXJ,68.6728972,0.02205
9645896115049768003,370315,2021-12-11 22:14:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-LEJV-KM4A-FPT4-H98KX,107.87951807,0.00735
6020857426587529924,370033,2021-12-11 03:36:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-WLYG-C34P-4DQK-CUWR2,48.47465438,0.00735
13006721623524065246,370016,2021-12-11 02:30:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LEJV-KM4A-FPT4-H98KX,58.484375,0.00735
3238106475243845389,369999,2021-12-11 01:21:21,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-LEJV-KM4A-FPT4-H98KX,75.05882353,0.0147
10749365567700259162,369968,2021-12-10 23:08:19,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LEJV-KM4A-FPT4-H98KX,74.90789474,0.02205
8443196362901468991,369619,2021-12-09 23:50:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-T572-YMKN-PBWK-3STA6,73.57055215,0.03675
3061629533875372229,369439,2021-12-09 11:55:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-HFBD-F64V-245X-FJKJ6,12.48648649,0.00735
5057069476732773819,368911,2021-12-08 00:31:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-LEJV-KM4A-FPT4-H98KX,148.86764706,0.0147
7219666061699908598,368894,2021-12-07 23:19:50,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-LEJV-KM4A-FPT4-H98KX,88.17391304,0.0294
13677757855381275467,368854,2021-12-07 20:43:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AF7T-8JEU-BNXJ-GVDZK,100.14166667,0.0147
7234032687404636181,368847,2021-12-07 20:13:48,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-LEJV-KM4A-FPT4-H98KX,83.43137255,0.0147
15028971596525646282,368741,2021-12-07 13:13:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AJ4E-MBYH-REWB-8N4C3,77.30851064,0.00735
12455569845301567261,368622,2021-12-07 05:15:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-RQV9-KNQ8-G6UJ-B8249,128.9,0.00735
14288358122863129034,368600,2021-12-07 03:53:02,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-LEJV-KM4A-FPT4-H98KX,2184.0,0.0441
12525580346676715033,368526,2021-12-06 22:55:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LEJV-KM4A-FPT4-H98KX,429.33333333,0.0147
859944877242535295,368478,2021-12-06 19:48:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-C36Z-V7V5-6TUV-H5M2V,73.11682243,0.00735
3395596905535328139,368312,2021-12-06 08:45:50,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-LEJV-KM4A-FPT4-H98KX,819.42857143,0.00735
1757272491591518960,368233,2021-12-06 03:30:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-55XE-RDZD-PXE3-8J86H,68.13333333,0.00735
13152845816828278316,368210,2021-12-06 01:53:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X72E-F7UF-N8JQ-8AAL4,274.8,0.02205
5276329081284581584,368054,2021-12-05 15:27:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZS8L-ZH8Z-VDFS-C38SX,273.18333333,0.00735
985694359452159935,367953,2021-12-05 08:43:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-LEJV-KM4A-FPT4-H98KX,87.12121212,0.00735
16542217234937522448,367545,2021-12-04 06:46:38,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-UXK2-A2MJ-MCXY-BQQHD,28.90825688,0.0147
4619641243170635605,364356,2021-11-24 17:21:09,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-M83W-4GBF-8TUQ-8QQ3H,92.6137931,0.0441
3996841541898003154,362779,2021-11-20 08:20:33,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LEJV-KM4A-FPT4-H98KX,34.3375,0.0147
16737717280307616826,360213,2021-11-13 05:12:44,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LEJV-KM4A-FPT4-H98KX,105.92,0.0147
5454200405030620175,358054,2021-11-07 05:17:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LEJV-KM4A-FPT4-H98KX,139.33333333,0.03675
5964267602310797713,357647,2021-11-06 02:05:58,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-LEJV-KM4A-FPT4-H98KX,106.35,0.0294
17596624300664534492,357494,2021-11-05 15:57:46,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LEJV-KM4A-FPT4-H98KX,9065.5,0.0147
11835293819638384643,356679,2021-11-03 09:30:43,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-NHPS-3BGE-KZRD-FHBSN,281.05882353,0.0147
1971502376572160700,355384,2021-10-30 19:10:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LEJV-KM4A-FPT4-H98KX,928.23076923,0.02205
14213467207079101725,355234,2021-10-30 09:04:55,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-7LAJ-NCBV-QBUK-2MHQY,77.23809524,0.00735
1988806389049267020,351572,2021-10-20 04:51:31,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-LEJV-KM4A-FPT4-H98KX,178.42857143,0.0147
3539823565624292153,351454,2021-10-19 21:07:57,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9UY3-AUKL-XDY3-7G4N4,62.67777778,0.0147
16865627477407842205,349752,2021-10-15 03:32:50,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LEJV-KM4A-FPT4-H98KX,126.03703704,0.02205
18127361884504810365,346416,2021-10-05 21:03:38,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9GS4-DBJZ-WCYE-CC5E9,370.0,0.03675
6036640200921711761,345534,2021-10-03 10:45:47,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-B96J-4CGR-HKKP-9KS3U,14.84210526,0.1029
13140169396811507439,344487,2021-09-30 13:29:18,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-LEJV-KM4A-FPT4-H98KX,150.5,0.02205
13425714475761662979,343125,2021-09-26 18:29:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-55QG-QN54-3BU3-9A79S,672.64285714,0.05145
584125686054058032,342579,2021-09-25 05:56:44,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-VUFW-NPV3-7VXB-GMVRX,180.58823529,0.0147
9135460534112166961,342378,2021-09-24 16:43:14,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-LEJV-KM4A-FPT4-H98KX,64.50877193,0.00735
13698220324105793087,341691,2021-09-22 18:50:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LEJV-KM4A-FPT4-H98KX,229.75,0.0147
4904439102660900295,339886,2021-09-17 18:15:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-3EZM-ALZ6-H9BQ-8DCWQ,471.95454545,0.0147
1188316369005413704,339585,2021-09-16 22:02:45,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-LEJV-KM4A-FPT4-H98KX,22.82608696,0.0294
10881374997023592737,339363,2021-09-16 07:15:59,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-E4RY-BHDL-5EEQ-5BMPJ,203.84126984,0.00735
4336799511698453945,339165,2021-09-15 17:49:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LEJV-KM4A-FPT4-H98KX,44.8,0.0147
8521451163880669902,338996,2021-09-15 06:36:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-LEJV-KM4A-FPT4-H98KX,914.875,0.00735
8831588567334582638,338773,2021-09-14 15:50:49,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LEJV-KM4A-FPT4-H98KX,61.66666667,0.0147
5530933001176138728,338747,2021-09-14 14:02:38,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MEAV-TEVV-BNM4-5PTYP,172.38461538,0.0441
11263478869536199850,338699,2021-09-14 10:54:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LEJV-KM4A-FPT4-H98KX,1178.0,0.0147
1719507530185298237,338499,2021-09-13 21:36:35,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ATYW-2Y77-SD5S-53MBS,60.98181818,0.0147
12180892081398385594,338454,2021-09-13 18:41:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X26V-45KQ-4V8H-FJXVK,7.65517241,0.0147
18051224735843188253,338346,2021-09-13 11:40:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-YCZF-EYYQ-RESB-CV95C,66.46753247,0.0147
11735813583715169518,338250,2021-09-13 05:21:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LEJV-KM4A-FPT4-H98KX,172.03333333,0.00735
5228730115137670668,338249,2021-09-13 05:19:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6Q73-MM2U-2ZJ3-423Y3,610.94117647,0.0294
7195234160909889648,338102,2021-09-12 19:58:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QAB6-UWDF-UDW8-CQ322,56.24509804,0.00735
7064212280621447381,337770,2021-09-11 20:45:38,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EHCZ-R49G-DLAB-7RHMG,4.91358025,0.0147
8046667970790072887,337752,2021-09-11 19:24:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CCEJ-3ZG4-89EV-8UB4R,391.9,0.0441
13686507144489631362,337597,2021-09-11 09:16:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-4ZNW-GRV6-FMLS-67RUP,15.54545455,0.02205
17408777603123463133,337473,2021-09-11 00:59:06,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LEJV-KM4A-FPT4-H98KX,112.44680851,0.0441
16294965207708251275,337147,2021-09-10 03:16:29,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-LEJV-KM4A-FPT4-H98KX,100.88405797,0.02205
11779939472193665384,337001,2021-09-09 17:47:39,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-XY44-DJYS-ZUWR-C32JV,3.25714286,0.02205
10935901946378948213,336951,2021-09-09 14:23:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LEJV-KM4A-FPT4-H98KX,251.4,0.02205
1471081045767252129,336942,2021-09-09 13:45:41,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LEJV-KM4A-FPT4-H98KX,104.40789474,0.0441
1784016125877114705,336628,2021-09-08 16:29:26,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-LEJV-KM4A-FPT4-H98KX,59.76363636,0.03675
13402911785303703942,336210,2021-09-07 12:29:19,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8LQ2-JX3H-XLRW-46YMC,91.552,0.0294
5609722435634606795,336004,2021-09-06 22:36:07,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FE59-QFZE-VP43-E49CV,81.6043956,0.02205
3532216670425462206,335962,2021-09-06 20:01:10,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-3E32-CNA8-S5MV-2FHW3,1127.0,0.02205
4659059156937629076,335961,2021-09-06 19:56:52,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-LEJV-KM4A-FPT4-H98KX,3.94845361,0.0294
12286605320813518799,335707,2021-09-06 02:57:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-JY2G-N7SV-7K5A-DKYQ7,97.58677686,0.05145
16668309698195001084,335227,2021-09-04 18:48:20,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-LEJV-KM4A-FPT4-H98KX,55.41666667,0.0294
18363800731174258714,335190,2021-09-04 16:20:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MTF8-CFSK-BXWL-CVA3S,36.46666667,0.02205
15228369774765392707,334888,2021-09-03 20:25:56,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-PFA2-26VK-LNVE-4C7HD,89.47706422,0.0294
5175412755187414453,334867,2021-09-03 18:57:43,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ULUZ-GDWD-SLLU-6PEPT,288.25,0.0735
442379433862617388,334722,2021-09-03 09:10:47,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-LEJV-KM4A-FPT4-H98KX,827.66666667,0.0294
5899357299264093720,334609,2021-09-03 01:35:37,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LEJV-KM4A-FPT4-H98KX,137.5,0.0294
9609374780672498234,334148,2021-09-01 18:58:05,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LEJV-KM4A-FPT4-H98KX,85.72641509,0.0294
16525070634386426040,334018,2021-09-01 10:25:44,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-LEJV-KM4A-FPT4-H98KX,116.29166667,0.0735
8727132801824948752,333808,2021-08-31 19:51:05,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-LEJV-KM4A-FPT4-H98KX,284.36666667,0.02205
16300725040529119510,333787,2021-08-31 18:33:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EQAM-AUFD-GU6Y-2SYDN,326.03846154,0.05145
2509265193912040687,333579,2021-08-31 04:33:24,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LEJV-KM4A-FPT4-H98KX,86.72916667,0.0294
4830949089924747222,333320,2021-08-30 11:02:57,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MEAV-TEVV-BNM4-5PTYP,151.61403509,0.03675
13613029272322134800,333099,2021-08-29 20:15:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X789-RBKE-W9RE-6EPXS,263.3125,0.03675
13691616950873959704,332708,2021-08-28 18:25:55,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-LEJV-KM4A-FPT4-H98KX,459.15384615,0.0588
8773969120196106389,332344,2021-08-27 18:03:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LEJV-KM4A-FPT4-H98KX,87.61702128,0.0147
6492357617772889022,332181,2021-08-27 07:03:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KBCV-75V7-GHAX-FA7XZ,1230.6,0.03675
3454747991229247305,331834,2021-08-26 08:00:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LEJV-KM4A-FPT4-H98KX,312.7,0.0588
8106764527452592983,331754,2021-08-26 02:38:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-2CVZ-GLVZ-4ZUL-8B7GB,117.3030303,0.03675
15983458410019789884,331419,2021-08-25 04:40:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LEJV-KM4A-FPT4-H98KX,43.0,0.02205
9269207428293564769,331213,2021-08-24 14:27:56,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-R5ZQ-UYFF-W2RH-9VVYS,71.92,0.0147
6102321225001894968,331212,2021-08-24 14:23:58,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LEJV-KM4A-FPT4-H98KX,684.44444444,0.03675
11943580775206846653,331101,2021-08-24 06:53:01,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QUWZ-NQEA-LN9V-3AAX3,58.28,0.0147
713535052722780528,330772,2021-08-23 09:11:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-LEJV-KM4A-FPT4-H98KX,67.22,0.0441
790232092397859466,330701,2021-08-23 04:24:28,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-LEJV-KM4A-FPT4-H98KX,49.546875,0.0294
10860027814794733301,330540,2021-08-22 17:34:18,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-LEJV-KM4A-FPT4-H98KX,63.58461538,0.0588
16322072578168462175,330538,2021-08-22 17:26:29,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-LEJV-KM4A-FPT4-H98KX,64.53846154,0.03675
2068150698891579909,330498,2021-08-22 14:46:23,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LEJV-KM4A-FPT4-H98KX,550.5,0.03675
9450931576654299818,330230,2021-08-21 21:11:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LEJV-KM4A-FPT4-H98KX,981.4,0.03675
5062771926191992717,330131,2021-08-21 14:22:01,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FDRM-T83K-RVCX-CMND7,15.73611111,0.0588
8352471438626430530,329924,2021-08-21 00:30:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-N5PL-3525-5WPV-6JEBZ,41.34065934,0.08085
7487955671886178760,329384,2021-08-19 12:31:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LEJV-KM4A-FPT4-H98KX,258.5,0.05145
128821124385333176,329350,2021-08-19 10:23:25,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-LEJV-KM4A-FPT4-H98KX,12.61111111,0.0147
10757546652751231502,329271,2021-08-19 04:58:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-963S-6GQC-8E3N-B9P8V,211.3125,0.0147
17895277879683209779,328929,2021-08-18 06:06:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EUY5-5H9W-PYUP-39QJS,21.47191011,0.0441
16263001925578160087,328656,2021-08-17 11:58:28,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-LEJV-KM4A-FPT4-H98KX,40.125,0.02205
98042938471228492,328629,2021-08-17 10:04:07,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ZV9L-9YYX-CB4B-929VP,167.3125,0.0441
7716012000312238273,328456,2021-08-16 22:42:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-XD9S-Z57Q-U6JR-4DF5Z,95.97014925,0.0441
10220825273145731372,328364,2021-08-16 16:27:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-LEJV-KM4A-FPT4-H98KX,157.16666667,0.0147
3002252564384191125,328158,2021-08-16 02:43:36,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-LEJV-KM4A-FPT4-H98KX,168.70833333,0.0294
4618197396147382094,328059,2021-08-15 20:13:19,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LEJV-KM4A-FPT4-H98KX,189.69230769,0.02205
13442179988377703867,327899,2021-08-15 09:23:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-LEJV-KM4A-FPT4-H98KX,223.38636364,0.02205
2991563169479280256,327697,2021-08-14 19:49:35,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LEJV-KM4A-FPT4-H98KX,13.54411765,0.0441
15197385998862751702,327634,2021-08-14 15:46:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-USBV-QEL6-AYLZ-5MR6E,63.7761194,0.0294
1236720901274373607,327412,2021-08-14 00:50:56,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-LEJV-KM4A-FPT4-H98KX,2952.33333333,0.02205
3105944593084611312,327104,2021-08-13 04:26:33,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LEJV-KM4A-FPT4-H98KX,22.87037037,0.02205
18072352562961994706,327091,2021-08-13 03:34:04,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SEMS-LES6-PMAE-68E5N,14.42857143,0.05145
13674824340536814612,326927,2021-08-12 16:37:13,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-LEJV-KM4A-FPT4-H98KX,600.33333333,0.02205
13384743026830036824,326600,2021-08-11 19:09:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8F4F-FNUS-5D4F-443RM,19.5,0.0147
12258943517094655985,326370,2021-08-11 03:36:49,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-GY77-M3VP-YNCD-D5FSG,40.10638298,0.02205
11303671953970339812,325984,2021-08-10 01:32:07,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KMKF-8KJJ-YW9B-ASCU9,741.4,0.0588
13298140992434935078,325775,2021-08-09 11:38:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ACQQ-47EU-DYV9-FYRG3,98.88235294,0.0294
13975329198163156032,325603,2021-08-09 00:09:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8J94-WDKP-8QY6-DTJV2,86.23529412,0.05145
1658632953633744487,304110,2021-06-10 07:37:56,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LEJV-KM4A-FPT4-H98KX,77.6,0.0441
1734994351202992410,303846,2021-06-09 13:02:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LEJV-KM4A-FPT4-H98KX,170.34615385,0.0441
355737187019979213,303838,2021-06-09 12:21:25,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LEJV-KM4A-FPT4-H98KX,14.15625,0.05145
17939398822628918893,302120,2021-06-04 16:41:46,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-LEJV-KM4A-FPT4-H98KX,7.17699115,0.0147
10264785393676970462,290667,2021-05-03 20:45:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LEJV-KM4A-FPT4-H98KX,74.05,0.02205
8184207902782984645,273042,2021-03-15 18:58:48,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LEJV-KM4A-FPT4-H98KX,85.62222222,0.02205
4002860425660973307,271225,2021-03-10 18:00:09,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-LEJV-KM4A-FPT4-H98KX,130.12820513,0.02205
15704749758624389101,270692,2021-03-09 06:21:24,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-LEJV-KM4A-FPT4-H98KX,6.91525424,0.02205
3910207454472072306,269009,2021-03-04 13:56:46,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LEJV-KM4A-FPT4-H98KX,112.25714286,0.02205
13108781542320518999,266394,2021-02-16 07:17:43,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.81590283,0.03675
15602855415559550277,266119,2021-02-15 13:01:48,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LEJV-KM4A-FPT4-H98KX,73.17241379,0.0294
4008560188119595034,266095,2021-02-15 11:30:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.75151869,0.03675
11988725488585350636,265931,2021-02-15 00:38:46,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.76031575,0.03675
16317917907109977051,265576,2021-02-14 00:44:15,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.77794514,0.03675
14324210319796091807,265565,2021-02-13 23:56:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.77794514,0.03675
1386795490843478087,265399,2021-02-13 13:19:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.78676866,0.03675
753980518266415727,265299,2021-02-13 07:51:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TNYN-99XH-RTPS-DRPF7,8.79560101,0.03675
14365743536982630736,265034,2021-02-12 12:33:57,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LEJV-KM4A-FPT4-H98KX,45.04761905,0.0147
