ID,Height,timestamp,Type,From,To,Amount,Fee
9789724506616668505,367831,2021-12-05 00:38:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-RD92-9WFQ-JSX7-GHEF6,50.91666667,0.00735
18357530195812436265,367657,2021-12-04 13:17:53,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-R3J8-ZPKN-5SJ6-EWVQB,34.19047619,0.0147
357719788120978838,363994,2021-11-23 17:14:46,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-B3AN-M996-6EQM-FLVC8,25.97222222,0.00735
12498125158874223030,362501,2021-11-19 13:40:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZNX2-CUKF-GPHB-6DYNV,91.35185185,0.0147
14031005989567928104,362267,2021-11-18 22:07:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-R3J8-ZPKN-5SJ6-EWVQB,6.54347826,0.02205
3548622476016431218,360984,2021-11-15 08:33:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KBCV-75V7-GHAX-FA7XZ,397.05263158,0.02205
15111592483246387581,360143,2021-11-13 00:31:01,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-R3J8-ZPKN-5SJ6-EWVQB,684.64285714,0.05145
6757571102617791896,359109,2021-11-10 04:04:40,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-R3J8-ZPKN-5SJ6-EWVQB,102.17142857,0.00735
15929423713984829940,356727,2021-11-03 12:38:32,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-S4AU-VMTL-898C-FNB7B,16.64935065,0.0735
10542785101509741428,355316,2021-10-30 14:30:32,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-R3J8-ZPKN-5SJ6-EWVQB,30.68421053,0.00735
10411845848181326293,354054,2021-10-27 02:31:47,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-R3J8-ZPKN-5SJ6-EWVQB,160.60526316,0.00735
7688439682607847984,352118,2021-10-21 17:23:10,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GMCA-TLEF-MGHE-6SZRS,185.51428571,0.00735
15056990195489403771,350581,2021-10-17 10:43:40,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-R3J8-ZPKN-5SJ6-EWVQB,324.42857143,0.00735
16499920007419425745,350417,2021-10-16 23:51:10,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R3J8-ZPKN-5SJ6-EWVQB,13.47619048,0.00735
4548693674472300760,349718,2021-10-15 01:12:34,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5HZ6-7PFK-TJHG-4XAP3,159.5,0.0147
10018431755889044854,348879,2021-10-12 17:10:18,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3ZAT-R7VB-TP26-GD3M4,13.42424242,0.02205
14057109684483808998,348702,2021-10-12 05:32:47,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-R3J8-ZPKN-5SJ6-EWVQB,29.45454545,0.05145
15201980812035055194,348644,2021-10-12 01:37:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-H8M6-CZ4J-A72N-3T2CF,63.72033898,0.0294
15935467579240260183,348576,2021-10-11 20:57:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-R3J8-ZPKN-5SJ6-EWVQB,87.42857143,0.00735
10241086023709710062,348060,2021-10-10 10:44:15,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5FR6-XWDR-M9B8-8L4PZ,159.05405405,0.00735
13658926691563097441,347990,2021-10-10 06:02:56,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-R3J8-ZPKN-5SJ6-EWVQB,251.93103448,0.00735
11615572696979256733,343868,2021-09-28 20:16:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-R3J8-ZPKN-5SJ6-EWVQB,35.61904762,0.00735
13071677864964260203,343008,2021-09-26 10:42:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-R3J8-ZPKN-5SJ6-EWVQB,184.21428571,0.0147
4571369385256737459,342052,2021-09-23 18:54:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-R3J8-ZPKN-5SJ6-EWVQB,316.95,0.0147
12729585825664502502,340444,2021-09-19 07:34:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-R3J8-ZPKN-5SJ6-EWVQB,58.25806452,0.00735
373809167375641508,339851,2021-09-17 15:57:49,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-R3J8-ZPKN-5SJ6-EWVQB,3740.5,0.08085
4689426851939295277,339172,2021-09-15 18:15:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JQEU-9C7L-LL48-988Y3,273.60714286,0.00735
4066578173769978985,339165,2021-09-15 17:49:57,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-R3J8-ZPKN-5SJ6-EWVQB,7.38709677,0.00735
1020515592320228998,338972,2021-09-15 05:00:38,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-R3J8-ZPKN-5SJ6-EWVQB,126.07142857,0.0294
10536831571125216433,338934,2021-09-15 02:26:55,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GCSF-EY9H-952P-7NL95,68.68604651,0.02205
6455615559088753985,338781,2021-09-14 16:23:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-XS4R-XUGL-PXS7-65J7H,878.3,0.00735
17380927277638896519,338730,2021-09-14 12:54:26,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-R3J8-ZPKN-5SJ6-EWVQB,43.87719298,0.05145
18242197475412592443,338708,2021-09-14 11:29:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZYQW-AHKM-Q3PX-8RAXJ,67.44897959,0.03675
621865591735854872,338657,2021-09-14 08:14:11,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-65BV-KC59-63MJ-CTR5P,83.69811321,0.00735
5589061326817770017,338345,2021-09-13 11:35:22,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-HFBD-F64V-245X-FJKJ6,303.53846154,0.00735
2058357018293753172,338266,2021-09-13 06:22:30,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GS8B-GBMY-WAB4-9S4HS,73.36206897,0.02205
183394067023118688,337714,2021-09-11 17:03:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8LQ2-JX3H-XLRW-46YMC,128.02631579,0.0147
5113188476898927902,337513,2021-09-11 03:41:17,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BNAE-8NPH-PQPQ-66BF5,154.08695652,0.0441
8990569492055743232,336529,2021-09-08 09:55:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-R3J8-ZPKN-5SJ6-EWVQB,130.51351351,0.02205
11259535429496426575,336523,2021-09-08 09:30:45,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MMWM-8LNB-SWPK-ACC9Q,39.0,0.0147
7494904134272524139,336523,2021-09-08 09:30:45,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-R3J8-ZPKN-5SJ6-EWVQB,136.73684211,0.0294
5791992016293597547,336042,2021-09-07 01:17:53,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R3J8-ZPKN-5SJ6-EWVQB,50.7,0.02205
15794256397399717284,335664,2021-09-06 00:07:12,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-R3J8-ZPKN-5SJ6-EWVQB,222.14285714,0.0147
2593502965955838650,335656,2021-09-05 23:33:57,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-R3J8-ZPKN-5SJ6-EWVQB,338.4,0.0147
8429806679906308400,335545,2021-09-05 16:12:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-KBCV-75V7-GHAX-FA7XZ,69.35714286,0.0147
15309848555312457560,335422,2021-09-05 07:51:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-R3J8-ZPKN-5SJ6-EWVQB,21.8540146,0.0147
5253721744058521804,335322,2021-09-05 01:06:30,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-R3J8-ZPKN-5SJ6-EWVQB,61.18518519,0.02205
11621247329083281218,335311,2021-09-05 00:27:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R3J8-ZPKN-5SJ6-EWVQB,8.23333333,0.02205
7450193925522648789,335306,2021-09-05 00:09:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8Q9L-CZZK-XZQV-CUC94,225.75,0.0441
3266291724488347763,335233,2021-09-04 19:11:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-R3J8-ZPKN-5SJ6-EWVQB,1133.16666667,0.0147
4574861925913213841,335178,2021-09-04 15:30:58,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MGXM-WXTR-3S69-AU3CH,66.64367816,0.02205
3501333299498292398,335108,2021-09-04 10:56:42,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-R3J8-ZPKN-5SJ6-EWVQB,419.5,0.03675
5278247922560587424,335079,2021-09-04 09:05:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SZ8L-NAZN-VFD8-A6VSK,41.47272727,0.0294
13172801179574323054,334809,2021-09-03 15:12:05,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-R3J8-ZPKN-5SJ6-EWVQB,167.89473684,0.02205
17742285056632880277,334685,2021-09-03 06:41:44,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-R3J8-ZPKN-5SJ6-EWVQB,96.84810127,0.02205
9987705424013216499,334555,2021-09-02 22:00:56,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-R3J8-ZPKN-5SJ6-EWVQB,26.14492754,0.02205
9624314344303725032,334305,2021-09-02 05:28:57,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ATYW-2Y77-SD5S-53MBS,86.93902439,0.0588
11110410534932002660,334268,2021-09-02 02:58:41,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-R3J8-ZPKN-5SJ6-EWVQB,106.38095238,0.02205
4629772603218972611,334239,2021-09-02 00:57:16,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R3J8-ZPKN-5SJ6-EWVQB,18.90625,0.05145
17075196343697965322,333961,2021-09-01 06:15:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-DXA3-9RUW-5FA6-62K3T,41.3375,0.02205
3221158773326042325,333739,2021-08-31 15:19:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-T5RH-77R2-8QZH-HR3RW,129.0,0.0588
12555235545073888056,333654,2021-08-31 09:32:58,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-R3J8-ZPKN-5SJ6-EWVQB,1232.8,0.0147
12045027629873897452,333220,2021-08-30 04:23:18,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YFKN-JPVW-36T4-7KCX9,109.84126984,0.0441
3091025244929882148,332809,2021-08-29 00:54:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EUY5-5H9W-PYUP-39QJS,277.8125,0.0441
7643034786152099721,332769,2021-08-28 22:16:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-R3J8-ZPKN-5SJ6-EWVQB,215.35714286,0.0294
1031464319932774863,332702,2021-08-28 17:59:07,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-R3J8-ZPKN-5SJ6-EWVQB,140.77272727,0.0294
17545026026294851650,332628,2021-08-28 13:05:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-F8QS-R6RM-VGSZ-BHLYP,68.53658537,0.08085
12352398674758806893,332538,2021-08-28 07:01:55,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-R3J8-ZPKN-5SJ6-EWVQB,142.43333333,0.03675
1078015876273559077,332532,2021-08-28 06:37:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-W2B2-7NR8-6S3R-98M3Q,16.63492063,0.02205
2129136890298738424,332222,2021-08-27 09:50:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7BFB-G8CF-BF98-67H2G,98.93333333,0.02205
10477070862534251902,332128,2021-08-27 03:26:12,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-R3J8-ZPKN-5SJ6-EWVQB,9.08196721,0.02205
4641803139717618133,331947,2021-08-26 15:33:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YZWW-BF79-E5E5-5WPJQ,55.08,0.0294
1541607797504221766,331787,2021-08-26 04:48:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EVEF-84ST-HBZU-3VKG3,39.5,0.0294
4915718453701324763,331742,2021-08-26 01:49:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-RB8U-S23A-ZGTD-6NTGN,85.44285714,0.03675
7802826787539531740,331736,2021-08-26 01:24:43,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CT9A-3MCW-QM3Z-CRZBZ,94.96078431,0.02205
1041267391806607351,331563,2021-08-25 13:59:26,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9EP9-AWHF-BC8A-7EPZD,0.88888889,0.03675
15342765105045386950,331461,2021-08-25 07:18:16,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-R3J8-ZPKN-5SJ6-EWVQB,519.0,0.02205
1738647154739877257,331233,2021-08-24 15:49:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-R3J8-ZPKN-5SJ6-EWVQB,0.28301887,0.0441
13602478940957506749,330886,2021-08-23 16:40:09,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-R3J8-ZPKN-5SJ6-EWVQB,11.79661017,0.03675
2513259527821544050,330766,2021-08-23 08:43:40,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-R3J8-ZPKN-5SJ6-EWVQB,192.45454545,0.0147
12973548524269736412,330706,2021-08-23 04:44:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-LM5P-YHNL-3EBN-2W6P7,62.1969697,0.0588
13164652007066406762,330295,2021-08-22 01:16:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-XMAL-PYXW-LDKK-G87N6,156.86842105,0.05145
15852304739323771527,330034,2021-08-21 07:56:30,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZGC2-CYAX-LV8K-8VJZ8,114.4,0.02205
11028680258287176312,330015,2021-08-21 06:38:20,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5PPR-BFHC-KXXB-9VDJA,578.07692308,0.03675
9367899205352822513,329278,2021-08-19 05:28:51,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7LAJ-NCBV-QBUK-2MHQY,234.7,0.02205
2682986931621109509,329148,2021-08-18 20:45:43,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VY7N-JUW8-CNTN-798XZ,135.5,0.0147
2709928909453932724,329120,2021-08-18 18:51:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-V9JM-CMHB-Y8AQ-ESBSQ,115.96666667,0.0441
6583942075334137069,328996,2021-08-18 10:35:20,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-62AM-ETYX-K69Z-DWMNH,464.0,0.03675
9698287674619307374,328976,2021-08-18 09:09:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-AF7T-8JEU-BNXJ-GVDZK,3.60869565,0.02205
17473437373658907358,328662,2021-08-17 12:20:55,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PWCZ-LNQX-BENR-2936K,81.6,0.05145
9645985433785101225,328395,2021-08-16 18:34:46,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VLNH-T52R-TWLK-8C9PJ,145.63636364,0.03675
4423602376314049121,328296,2021-08-16 12:11:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VD9T-5WJW-ZGPR-6GP6K,601.07692308,0.02205
17139182955025018502,328176,2021-08-16 04:01:27,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R3J8-ZPKN-5SJ6-EWVQB,77.88118812,0.02205
526522848073879207,327708,2021-08-14 20:37:01,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-R3J8-ZPKN-5SJ6-EWVQB,275.33333333,0.0294
6130965393192638664,327522,2021-08-14 08:22:17,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-R3J8-ZPKN-5SJ6-EWVQB,87.38666667,0.0294
13495064908551065807,327358,2021-08-13 21:22:58,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-QSTU-56DQ-8VMF-4QRRC,198.2972973,0.08085
6603605076871844952,327196,2021-08-13 10:28:34,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-R3J8-ZPKN-5SJ6-EWVQB,75.55714286,0.02205
8374103753250631383,327152,2021-08-13 07:39:11,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-DDZQ-BWMM-GQFE-8BV5P,87.88732394,0.0735
10217582088296929525,326925,2021-08-12 16:29:26,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-FRXT-UKNY-G8GS-86SKR,55.72222222,0.0147
13315677167534952940,326802,2021-08-12 08:19:42,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-R3J8-ZPKN-5SJ6-EWVQB,6.43835616,0.02205
1329085869589831944,326778,2021-08-12 06:50:15,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YE6T-5LEK-XFXJ-E4CZ7,174.69230769,0.0294
15901083931826069142,326645,2021-08-11 21:55:23,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3ZAT-R7VB-TP26-GD3M4,119.14285714,0.02205
3122390931482397000,326475,2021-08-11 10:59:58,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JY2G-N7SV-7K5A-DKYQ7,86.3125,0.0294
13915320330179817365,326346,2021-08-11 02:02:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9RNJ-PMZX-CEN7-FUBH8,150.70491803,0.05145
12901800450756504297,326143,2021-08-10 13:00:40,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-R3J8-ZPKN-5SJ6-EWVQB,100.2,0.0294
10316629416137659868,302460,2021-06-05 15:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,384.25294118,0.02205
12628156119717318943,302037,2021-06-04 11:09:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-R3J8-ZPKN-5SJ6-EWVQB,65.75949367,0.0294
17747463695596479364,301382,2021-06-02 15:40:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R3J8-ZPKN-5SJ6-EWVQB,155.47058824,0.0294
5987910639555075794,300779,2021-05-31 23:11:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-R3J8-ZPKN-5SJ6-EWVQB,85.23913043,0.0294
3930403574975759708,291133,2021-05-05 03:26:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-R3J8-ZPKN-5SJ6-EWVQB,203.18367347,0.02205
6217903430279059500,290372,2021-05-03 00:54:37,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-R3J8-ZPKN-5SJ6-EWVQB,186.94444444,0.0147
8285688230156312094,290019,2021-05-02 01:36:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-R3J8-ZPKN-5SJ6-EWVQB,87.01980198,0.0294
6964816782911778394,276446,2021-03-25 06:16:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-R3J8-ZPKN-5SJ6-EWVQB,313.14285714,0.0147
1182627764431795191,276206,2021-03-24 15:06:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,38.87591463,0.0294
10672584088342393380,276043,2021-03-24 03:42:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-R3J8-ZPKN-5SJ6-EWVQB,342.75,0.0147
14245360122821818474,271493,2021-03-11 11:41:11,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-R3J8-ZPKN-5SJ6-EWVQB,33.17105263,0.03675
15617380754525836002,270817,2021-03-09 14:40:09,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-R3J8-ZPKN-5SJ6-EWVQB,55.65384615,0.0294
725850900263253794,268486,2021-02-22 10:21:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-R3J8-ZPKN-5SJ6-EWVQB,77.96698113,0.0147
16876850548608073218,266425,2021-02-16 09:24:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,8.59020367,0.03675
9332708786442325577,266303,2021-02-16 01:14:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R3J8-ZPKN-5SJ6-EWVQB,182.51665299,0.0294
3078896180649151615,266008,2021-02-15 05:44:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,8.41613991,0.03675
11754015032476203972,265924,2021-02-15 00:08:42,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,8.42460126,0.03675
5391443194716152051,265741,2021-02-14 11:48:50,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,8.43307108,0.03675
18261820598643525115,265727,2021-02-14 10:53:10,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,8.44154938,0.03675
13132893795236913296,265651,2021-02-14 05:42:58,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,8.45003617,0.03675
14294889222835194031,265178,2021-02-12 21:59:59,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-R3J8-ZPKN-5SJ6-EWVQB,604.76923077,0.02205
4457329923660835799,265097,2021-02-12 16:40:16,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.85315684,0.03675
14627672181478374864,264330,2021-02-10 13:18:56,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-R3J8-ZPKN-5SJ6-EWVQB,37.18,0.0147
14169723749079713581,263482,2021-02-08 04:30:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.82383743,0.03675
85973218791192554,263327,2021-02-07 18:08:55,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.83170589,0.03675
10665415224712483472,263264,2021-02-07 14:10:09,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.83958222,0.03675
4940348346089444829,262700,2021-02-06 00:19:43,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.84746644,0.03675
14361441988768079258,262296,2021-02-04 21:38:55,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.85535854,0.03675
11108833957133717764,262026,2021-02-04 03:30:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.86325855,0.03675
15615528568538003394,261956,2021-02-03 22:47:25,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.87116647,0.03675
4245930407806375405,261560,2021-02-02 20:23:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.8790823,0.03675
11197107000547901092,261353,2021-02-02 06:37:55,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.88700606,0.03675
9818932732964039571,261206,2021-02-01 20:47:14,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.89493775,0.03675
3262447179691225398,260848,2021-01-31 20:32:17,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.90287737,0.03675
16549758974511205706,260549,2021-01-31 00:54:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-R3J8-ZPKN-5SJ6-EWVQB,2.8943662,0.0147
16396160906724928980,260048,2021-01-29 15:22:13,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R3J8-ZPKN-5SJ6-EWVQB,518.4,0.0147
11316136426028901495,259850,2021-01-29 02:24:18,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.38900877,0.03675
13603269173994778460,259776,2021-01-28 21:27:31,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.39644196,0.03675
17152887537030327536,259679,2021-01-28 15:02:31,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.40388259,0.03675
2765112139704180184,259486,2021-01-28 01:58:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R3J8-ZPKN-5SJ6-EWVQB,101.32380952,0.02205
2612872344492219523,259414,2021-01-27 21:13:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.30990544,0.03675
9016575717182495902,259315,2021-01-27 14:43:39,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.31725945,0.03675
13620703825272145409,258974,2021-01-26 15:32:02,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.32462082,0.03675
3163072101887796916,258907,2021-01-26 10:59:45,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-TNYN-99XH-RTPS-DRPF7,7.33937306,0.03675
