ID,Height,timestamp,Type,From,To,Amount,Fee
1042711237162646520,372319,2021-12-17 11:58:38,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EVFL-RS48-73F4-G9P7Z,74.66666667,0.03675
7937469459893371213,372295,2021-12-17 10:23:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5GJL-CD87-Q8RV-EHR5G,139.29787234,0.0147
9795430595437045366,372262,2021-12-17 08:14:30,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-EVFL-RS48-73F4-G9P7Z,33.53,0.03675
12292122925305989209,372138,2021-12-16 23:58:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2UQV-PX2W-39W5-54VDR,232.51724138,0.00735
3701682842324465263,372128,2021-12-16 23:19:10,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RWNZ-NWNX-TSTL-EKEUE,117.58974359,0.0294
3083315748220640481,372033,2021-12-16 16:51:33,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EVFL-RS48-73F4-G9P7Z,4.26797386,0.0147
12230907940189995986,371753,2021-12-15 22:10:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EVFL-RS48-73F4-G9P7Z,154.66666667,0.02205
16271199109019569767,371613,2021-12-15 12:54:08,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-EVFL-RS48-73F4-G9P7Z,207.75862069,0.0441
14490893147397889210,371542,2021-12-15 08:11:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HU7U-HCPU-BF75-E87JT,122.92307692,0.0147
12545428982887130278,371534,2021-12-15 07:38:34,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-EVFL-RS48-73F4-G9P7Z,7.48387097,0.00735
9725762380821495904,371441,2021-12-15 01:20:55,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-EVFL-RS48-73F4-G9P7Z,407.0,0.02205
17105910283501970489,371369,2021-12-14 20:34:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5YJ8-DGYQ-7AHW-AF4Z9,67.58,0.00735
8199438153704807469,371175,2021-12-14 07:31:31,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EVFL-RS48-73F4-G9P7Z,28.5,0.0147
12605345694056339572,371121,2021-12-14 04:00:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TM7W-72DX-QR62-6W5QN,58.78688525,0.0147
4307606633923456122,370958,2021-12-13 17:00:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-8H9S-86S6-VF8B-FXAST,152.93939394,0.03675
12835878161127672975,370715,2021-12-13 00:52:36,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-3QGV-CKZE-XMRC-6TWY7,1227.57142857,0.00735
7366544087121016205,370693,2021-12-12 23:28:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-EVFL-RS48-73F4-G9P7Z,55.35,0.0147
1985743032373763483,370656,2021-12-12 21:04:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EVFL-RS48-73F4-G9P7Z,104.94186047,0.03675
5717962802876711132,370621,2021-12-12 18:40:00,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-EVFL-RS48-73F4-G9P7Z,118.18181818,0.0441
13905966043368698308,370529,2021-12-12 12:39:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-25VK-NT6J-RJC3-EJYD6,194.09090909,0.02205
16925814114144396522,370487,2021-12-12 09:55:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BNLZ-5MUQ-54CW-2GZFD,1610.66666667,0.00735
15776250743586506370,370394,2021-12-12 03:39:06,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-EVFL-RS48-73F4-G9P7Z,327.2,0.03675
9919517649421622397,370393,2021-12-12 03:35:34,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-EVFL-RS48-73F4-G9P7Z,84.3220339,0.03675
18032777773875179474,370126,2021-12-11 09:36:03,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EVFL-RS48-73F4-G9P7Z,7.02325581,0.02205
3954971895764314131,369989,2021-12-11 00:35:46,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZSYT-469A-G9SV-CSHA4,27.90721649,0.00735
1005272289256518000,369895,2021-12-10 18:17:57,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-EVFL-RS48-73F4-G9P7Z,32.01219512,0.0147
1398727957051713211,369847,2021-12-10 15:00:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EVFL-RS48-73F4-G9P7Z,70.86597938,0.02205
17259587802322864910,369819,2021-12-10 13:15:25,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVFL-RS48-73F4-G9P7Z,77.70588235,0.0147
2569983940190319584,369555,2021-12-09 19:35:53,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EVFL-RS48-73F4-G9P7Z,80.62745098,0.0441
16059723553790005206,369350,2021-12-09 05:44:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EVFL-RS48-73F4-G9P7Z,132.75,0.0441
18080582117080977795,369244,2021-12-08 22:49:16,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EVFL-RS48-73F4-G9P7Z,72.0,0.0147
1986833711592851775,369119,2021-12-08 14:29:07,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EVFL-RS48-73F4-G9P7Z,24.43421053,0.00735
8242967385935298703,368992,2021-12-08 05:54:36,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-EVFL-RS48-73F4-G9P7Z,58.76811594,0.02205
4297562843781095267,368938,2021-12-08 02:11:50,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-EVFL-RS48-73F4-G9P7Z,80.28571429,0.02205
3456859329429710814,368779,2021-12-07 15:39:19,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EVFL-RS48-73F4-G9P7Z,88.30555556,0.00735
3970503336196414562,368765,2021-12-07 14:46:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-T5LK-ZULY-73A3-4W4GS,88.65151515,0.00735
12708196767699748564,368565,2021-12-07 01:32:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-EVFL-RS48-73F4-G9P7Z,60.21212121,0.00735
6130275746174731767,368562,2021-12-07 01:20:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EVFL-RS48-73F4-G9P7Z,291.89285714,0.00735
13700410836648706492,368397,2021-12-06 14:24:46,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QEES-G7T8-G3EE-HUBEC,79.82608696,0.03675
17981620574974163297,368379,2021-12-06 13:13:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-XMSS-2RXY-E774-BDYM8,220.11111111,0.0147
3998747408887955563,367959,2021-12-05 09:06:12,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EVFL-RS48-73F4-G9P7Z,389.72727273,0.0441
14325513795304221630,367898,2021-12-05 05:10:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-EVFL-RS48-73F4-G9P7Z,441.55555556,0.03675
17608655013983920319,367830,2021-12-05 00:33:23,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-EVFL-RS48-73F4-G9P7Z,185.35,0.06615
8262273219004551757,367754,2021-12-04 19:34:51,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BRWW-DBAR-TYWQ-F7SYD,23.44155844,0.00735
6950105337004017733,367692,2021-12-04 15:48:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KWMM-9FZM-YD7Q-FNRUQ,276.4,0.00735
15619182333825972121,367630,2021-12-04 11:28:50,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EVFL-RS48-73F4-G9P7Z,409.44444444,0.00735
3444489221299227108,364123,2021-11-24 01:48:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5RFW-SKQU-A9JA-BU6JB,13.58441558,0.00735
4503192004462836617,364087,2021-11-23 23:25:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KVBW-FA65-VV7V-ADREA,52.04477612,0.02205
2721940565304479003,363351,2021-11-21 22:25:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4UCV-LL5H-5TGK-HE72V,56.88888889,0.0294
6349556355465309606,362942,2021-11-20 19:14:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-EVFL-RS48-73F4-G9P7Z,88.91860465,0.02205
4849981213802981251,360843,2021-11-14 23:10:48,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-EVFL-RS48-73F4-G9P7Z,114.27272727,0.03675
14628947037287421188,359545,2021-11-11 08:54:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EVFL-RS48-73F4-G9P7Z,143.77142857,0.00735
18445927734241159391,359290,2021-11-10 15:45:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LR6V-D8CZ-LWA9-2C4FV,453.0,0.00735
10337801582626714454,359109,2021-11-10 04:04:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-GUDD-VAFJ-FZSR-BK9QR,268.92857143,0.00735
11144631763521510485,358275,2021-11-07 20:06:53,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-EVFL-RS48-73F4-G9P7Z,32.9010989,0.00735
13406654242911818299,357812,2021-11-06 12:59:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EVFL-RS48-73F4-G9P7Z,33.0,0.00735
4269489852338850148,356808,2021-11-03 18:05:11,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-EVFL-RS48-73F4-G9P7Z,85.05660377,0.00735
3122438875944310301,356552,2021-11-03 00:57:26,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EVFL-RS48-73F4-G9P7Z,45.12121212,0.0147
10003624387763905383,356213,2021-11-02 02:26:46,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-54EB-HUTN-5BYJ-79XVN,55.68965517,0.0441
16326704724795053386,354976,2021-10-29 15:58:04,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EVFL-RS48-73F4-G9P7Z,22.62686567,0.0294
7078108483882157902,354779,2021-10-29 02:45:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-DFA4-8HGP-HCWW-CWGCD,9.42857143,0.0147
2952256556790547511,354685,2021-10-28 20:30:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-EVFL-RS48-73F4-G9P7Z,38.04545455,0.00735
4402400958019225943,354100,2021-10-27 05:36:51,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-EVFL-RS48-73F4-G9P7Z,45.0,0.02205
10013588232610405613,353909,2021-10-26 17:09:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HR9Q-V9QV-2BYS-HMGFL,3683.0,0.03675
14746945822512406500,353690,2021-10-26 02:23:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EVFL-RS48-73F4-G9P7Z,38.08988764,0.00735
18045557819441491241,352413,2021-10-22 12:53:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-AXP5-BYSU-AK5B-CWKET,0.5,0.0147
7632554460680236053,350453,2021-10-17 02:10:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TURV-4ZYD-3QHK-CT7WX,235.06818182,0.0294
15098589125323820119,350194,2021-10-16 09:04:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-T6NJ-2BEN-QX3W-E9HQX,43.36363636,0.00735
764962293784833723,349872,2021-10-15 11:17:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EVFL-RS48-73F4-G9P7Z,154.16470588,0.00735
15599239300370047990,348702,2021-10-12 05:32:47,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-EVFL-RS48-73F4-G9P7Z,12.8627451,0.0147
14611398929863749836,348432,2021-10-11 11:36:19,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-WJRS-9P5Q-33RX-FLHAN,40.05,0.00735
13537362693557033215,348320,2021-10-11 03:50:51,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-MR97-Y7AE-85H8-3V4FA,75.56338028,0.00735
5687155705982358266,347001,2021-10-07 11:56:11,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-EVFL-RS48-73F4-G9P7Z,224.1509434,0.00735
4735105033590982257,343441,2021-09-27 15:30:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EVFL-RS48-73F4-G9P7Z,379.05263158,0.0147
1728362490390166434,343285,2021-09-27 05:22:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EVFL-RS48-73F4-G9P7Z,212.83783784,0.02205
13652866911756605901,343125,2021-09-26 18:29:18,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-EVFL-RS48-73F4-G9P7Z,268.0,0.0147
13302405433741231319,341365,2021-09-21 21:02:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SEMS-LES6-PMAE-68E5N,106.71428571,0.0294
5869483782428467961,341260,2021-09-21 14:02:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-UZHZ-6WSY-FYWE-4HMV9,78.84,0.0147
6205799364628311179,341156,2021-09-21 07:03:11,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EVFL-RS48-73F4-G9P7Z,98.76271186,0.02205
11685261428395717664,341135,2021-09-21 05:30:23,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EVFL-RS48-73F4-G9P7Z,20.92307692,0.0147
4222599925953072417,339045,2021-09-15 09:58:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-89SD-USG9-LTH5-7ASLW,158.93877551,0.0147
13894717128494358675,338901,2021-09-15 00:14:33,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EVFL-RS48-73F4-G9P7Z,112.83870968,0.00735
16149046070656792801,338750,2021-09-14 14:15:10,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-EVFL-RS48-73F4-G9P7Z,362.33333333,0.02205
30374442407056529,338731,2021-09-14 12:59:16,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-EYNA-X5RB-D4CF-2VZFJ,7.38738739,0.0147
2415040967514710692,338585,2021-09-14 03:31:57,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-XMAL-PYXW-LDKK-G87N6,336.61290323,0.00735
8193139245938868894,338567,2021-09-14 02:15:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4MVW-QBMN-CWQ6-6VRXF,39.46666667,0.00735
11711403960983749631,338477,2021-09-13 20:10:25,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EVFL-RS48-73F4-G9P7Z,64.27027027,0.03675
11346374053369043129,338458,2021-09-13 18:57:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EVFL-RS48-73F4-G9P7Z,191.68,0.00735
14647926277308046672,338445,2021-09-13 18:04:15,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-EVFL-RS48-73F4-G9P7Z,82.69491525,0.0294
4190677624051294091,338436,2021-09-13 17:25:40,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EVFL-RS48-73F4-G9P7Z,29.625,0.0147
11106821850403168137,338310,2021-09-13 09:21:09,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-EVFL-RS48-73F4-G9P7Z,26.91428571,0.00735
11665048323311040434,338245,2021-09-13 05:01:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LWSL-L2DZ-NSRF-EXJ54,90.43902439,0.02205
12486901764080053897,338147,2021-09-12 22:51:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-P6MX-4N39-QL63-C5E23,733.92307692,0.00735
13937098207815385683,337572,2021-09-11 07:35:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EVFL-RS48-73F4-G9P7Z,442.375,0.0147
3633074893251341543,337515,2021-09-11 03:47:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-CHXL-JQ7Q-9J2V-CC4AH,16.41509434,0.02205
3322392587947758714,337403,2021-09-10 20:11:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EVFL-RS48-73F4-G9P7Z,1200.6,0.0441
8235269163165635974,337116,2021-09-10 01:15:48,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EVFL-RS48-73F4-G9P7Z,60.33333333,0.03675
14415133021542690617,336542,2021-09-08 10:50:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EVFL-RS48-73F4-G9P7Z,238.57142857,0.03675
3425018578853486304,336538,2021-09-08 10:35:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EVFL-RS48-73F4-G9P7Z,1855.5,0.02205
13203302969908846232,336521,2021-09-08 09:21:30,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-6Q73-MM2U-2ZJ3-423Y3,70.38888889,0.05145
17455414353351787915,335939,2021-09-06 18:25:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EVFL-RS48-73F4-G9P7Z,80.06015038,0.0294
14112272489969727277,335446,2021-09-05 09:37:52,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-EVFL-RS48-73F4-G9P7Z,89.13043478,0.0147
1379039703480572503,335391,2021-09-05 05:45:14,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EVFL-RS48-73F4-G9P7Z,44.68333333,0.03675
8054438290516153932,335049,2021-09-04 06:55:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KL2Y-XEA6-8HUN-92XP3,3503.0,0.0441
2304423235800355820,335015,2021-09-04 04:43:10,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EVFL-RS48-73F4-G9P7Z,46.45238095,0.05145
6841752021438478048,334815,2021-09-03 15:38:54,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EVFL-RS48-73F4-G9P7Z,351.5,0.0294
11040358639862270397,334583,2021-09-02 23:52:50,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EVFL-RS48-73F4-G9P7Z,170.0,0.02205
3724128552563779020,334583,2021-09-02 23:52:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,73.14894347,0.0441
5713429649587942173,334454,2021-09-02 15:21:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-NLNY-WTEP-AL5R-9529K,58.42857143,0.0294
3522897212123325686,334442,2021-09-02 14:34:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EVFL-RS48-73F4-G9P7Z,140.47826087,0.0294
14633436100131595117,334384,2021-09-02 10:40:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-D4MB-74BH-3EJQ-2K7RT,61.45454545,0.02205
1237528098288739947,334318,2021-09-02 06:19:22,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-EVFL-RS48-73F4-G9P7Z,49.775,0.03675
9843402777213637233,334166,2021-09-01 20:08:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-EVFL-RS48-73F4-G9P7Z,34.27678571,0.05145
1993369476028076670,333963,2021-09-01 06:24:55,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EVFL-RS48-73F4-G9P7Z,259.4375,0.02205
12748304871873091963,333447,2021-08-30 19:35:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-EVFL-RS48-73F4-G9P7Z,1197.0,0.05145
806139177979445291,333436,2021-08-30 18:50:27,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EVFL-RS48-73F4-G9P7Z,141.225,0.02205
6259692002538710566,333400,2021-08-30 16:22:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EVFL-RS48-73F4-G9P7Z,17.51612903,0.0294
17138762293769443884,333298,2021-08-30 09:34:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-AU3F-3QSE-PJP5-HSEK9,86.15189873,0.0147
1937906313185235625,332722,2021-08-28 19:21:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QPCY-WBXY-2U6G-83X2M,182.08163265,0.02205
9946663633159643067,332588,2021-08-28 10:30:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EVFL-RS48-73F4-G9P7Z,3.10891089,0.0294
17909447531148364783,332353,2021-08-27 18:40:38,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EVFL-RS48-73F4-G9P7Z,106.20689655,0.0147
10564547312525349927,332121,2021-08-27 03:04:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QUWK-9NPG-6EM5-9UWW9,375.95238095,0.02205
2505012202709280579,332107,2021-08-27 02:06:19,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-EGB3-UZ8S-7KJN-7M24Y,103.37142857,0.02205
2672031543652969730,332044,2021-08-26 22:13:31,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-EVFL-RS48-73F4-G9P7Z,228.5,0.0147
8982762443311848413,332008,2021-08-26 19:41:50,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-EVFL-RS48-73F4-G9P7Z,81.56862745,0.02205
17400588707028307435,331918,2021-08-26 13:42:04,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-NKY6-PJ3C-8MCM-8FD35,26.54166667,0.03675
17190964102158541564,331813,2021-08-26 06:29:31,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EVFL-RS48-73F4-G9P7Z,1.7027027,0.0294
1116874974781740015,331725,2021-08-26 00:37:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-JJCF-S474-T68S-EBE6V,131.53846154,0.0294
4333093261348088076,331388,2021-08-25 02:37:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-EHA6-VALM-8VYG-3RS2B,8.19767442,0.0294
12474028504458261948,331277,2021-08-24 18:50:20,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-DYQR-5YZN-A9ZJ-2EC5G,317.82352941,0.0147
8429215431201090098,331218,2021-08-24 14:45:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-249U-XRBY-9Y28-CAGR4,618.8125,0.02205
3203785079753898641,331206,2021-08-24 14:00:02,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BSXG-NH3P-JC2V-C5SRG,75.85074627,0.0294
901202097172786638,331182,2021-08-24 12:22:05,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-EVFL-RS48-73F4-G9P7Z,85.625,0.08085
16926152129176135168,330785,2021-08-23 10:03:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-3PV2-TRPJ-7MZG-DKZ5E,21.62903226,0.0147
13406264456384049538,330659,2021-08-23 01:39:18,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VL29-M3PB-8H8M-AMJSK,242.10714286,0.02205
4116061218704043308,330548,2021-08-22 18:00:59,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EVFL-RS48-73F4-G9P7Z,71.25,0.0294
16530992921880764124,330419,2021-08-22 09:27:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KHFT-7VSN-ML7N-EC5X8,105.0,0.0147
8030387414205540974,330315,2021-08-22 02:31:39,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-EVFL-RS48-73F4-G9P7Z,149.1,0.02205
4006986621863783097,329367,2021-08-19 11:24:37,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-EVFL-RS48-73F4-G9P7Z,119.44444444,0.0441
8383551693409896336,329241,2021-08-19 02:55:12,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-EVFL-RS48-73F4-G9P7Z,113.66666667,0.0147
13547800384422026351,328961,2021-08-18 08:13:49,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-EVFL-RS48-73F4-G9P7Z,68.82539683,0.05145
18256760091632249853,328650,2021-08-17 11:31:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EVFL-RS48-73F4-G9P7Z,49.61764706,0.0147
12458357591533787083,328109,2021-08-15 23:34:41,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-EVFL-RS48-73F4-G9P7Z,130.07692308,0.0147
16372942461525941426,328087,2021-08-15 22:04:49,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-EVFL-RS48-73F4-G9P7Z,499.5,0.02205
8673823322679866433,327392,2021-08-13 23:38:04,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-B2XK-NJVZ-88AC-27AQ7,96.2037037,0.03675
16379499041573909498,326815,2021-08-12 09:09:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LBFT-FF4G-9MA3-BHBAD,98.07407407,0.0147
1391980247679237424,326801,2021-08-12 08:15:05,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-EVFL-RS48-73F4-G9P7Z,15.23611111,0.0147
3381688542574158198,326682,2021-08-12 00:27:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-URPC-9A4W-6L9Q-EFET4,42.72151899,0.0294
12059530190246564413,326160,2021-08-10 14:09:40,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-EVFL-RS48-73F4-G9P7Z,565.63636364,0.05145
14764546132726076475,326118,2021-08-10 11:09:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-FYXV-L8S9-BN89-CKV6C,152.9137931,0.08085
13508990478364313495,325962,2021-08-10 00:10:16,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2E9C-CSHS-3KVZ-G49V5,98.54929577,0.0147
15279036628920361552,325756,2021-08-09 10:25:06,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KBJM-FZ9G-JYHG-BFMT3,166.20454545,0.03675
14203913154863575226,325631,2021-08-09 02:02:17,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EVFL-RS48-73F4-G9P7Z,52.79545455,0.02205
12174274133974129962,304221,2021-06-10 14:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EVFL-RS48-73F4-G9P7Z,12.85028343,0.0441
