ID,Height,timestamp,Type,From,To,Amount,Fee
853030593942890767,373154,2021-12-19 19:31:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AQ5R-TK93-7WT8-3TK9Y,334.66666667,0.0147
5356971468566601036,373066,2021-12-19 13:42:22,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-7YTH-C6CN-SZSU-7TGXD,0.10526316,0.0441
15121216946696578777,372867,2021-12-19 00:30:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8B97-JGSR-9PGS-8DVBD,38.10714286,0.0147
10481427013488220989,372861,2021-12-19 00:05:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-962K-BMND-ZXWH-D599T,12.76315789,0.0441
11382939874722629895,372805,2021-12-18 20:25:47,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-7YTH-C6CN-SZSU-7TGXD,2116.75,0.02205
8162686346853256410,372801,2021-12-18 20:09:02,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-7YTH-C6CN-SZSU-7TGXD,32.2,0.00735
3800495774280483108,372684,2021-12-18 12:08:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7YTH-C6CN-SZSU-7TGXD,64.70909091,0.0147
18139741560090614351,372561,2021-12-18 04:09:59,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7YTH-C6CN-SZSU-7TGXD,94.10714286,0.02205
14759026471066201165,372255,2021-12-17 07:44:31,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-7YTH-C6CN-SZSU-7TGXD,43.02325581,0.0147
333221648406960062,371669,2021-12-15 16:35:31,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8DX6-ENGS-DJU9-EHTFB,277.16666667,0.00735
3592491262743533784,371662,2021-12-15 16:09:23,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-7YTH-C6CN-SZSU-7TGXD,413.0,0.00735
15815570318032330420,371468,2021-12-15 03:14:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-P8QH-V33R-NZZ6-FWSNK,408.8,0.02205
12865155914462960042,371446,2021-12-15 01:43:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LR6V-D8CZ-LWA9-2C4FV,6.57142857,0.02205
12177193973083907403,371422,2021-12-15 00:08:25,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-7YTH-C6CN-SZSU-7TGXD,184.65625,0.00735
10922996337265995468,371183,2021-12-14 08:07:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-7YTH-C6CN-SZSU-7TGXD,298.04545455,0.0294
15767770147824447323,370780,2021-12-13 05:13:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7YTH-C6CN-SZSU-7TGXD,71.89130435,0.00735
10354761531524769971,370618,2021-12-12 18:25:35,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7YTH-C6CN-SZSU-7TGXD,80.02325581,0.02205
8824286532323914311,370552,2021-12-12 14:11:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7YTH-C6CN-SZSU-7TGXD,115.59090909,0.00735
3830953747599678341,369939,2021-12-10 21:09:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-CHC7-CLTL-2E5S-ER92C,638.33333333,0.0147
13038724074460744451,369798,2021-12-10 11:46:30,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-7YTH-C6CN-SZSU-7TGXD,81.3030303,0.00735
11614127364080550641,369093,2021-12-08 12:44:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZN7K-RAXE-87YT-DHGHP,125.83333333,0.00735
11892768294828638360,369064,2021-12-08 10:42:13,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7YTH-C6CN-SZSU-7TGXD,42.39568345,0.00735
6571892920579475244,369058,2021-12-08 10:23:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LCD7-3PEX-FLKU-DPWRM,46.8,0.03675
958444261252255445,368982,2021-12-08 05:15:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3QGV-CKZE-XMRC-6TWY7,138.5,0.00735
6063109040870869043,368851,2021-12-07 20:31:16,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7M92-9AC5-7HEC-36YRK,193.09090909,0.0441
9300027232182396289,368809,2021-12-07 17:41:22,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7YTH-C6CN-SZSU-7TGXD,80.41666667,0.00735
4426779960632152917,368755,2021-12-07 14:04:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-US4Q-YW43-RNXB-CGLEN,38.05,0.02205
11046707756302201056,368568,2021-12-07 01:44:24,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NGHV-CVCW-BGTF-32NM8,25.6,0.05145
2236302511672047128,368551,2021-12-07 00:37:17,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-K27Z-FMF9-6RLU-4NGBL,736.0,0.02205
4286570968381086577,368533,2021-12-06 23:21:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QDYY-SHPH-NCD5-EK3EC,93.82142857,0.00735
6112853093024478990,368450,2021-12-06 18:00:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7K7L-7ZAN-5GAY-D6GPV,36.0,0.00735
14700839185409517378,368288,2021-12-06 07:12:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7YTH-C6CN-SZSU-7TGXD,89.828125,0.0294
4442409982493923790,368261,2021-12-06 05:24:18,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-HZMF-38Y7-AJF5-G5TRX,691.75,0.08085
683785615200815866,368188,2021-12-06 00:27:34,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7YTH-C6CN-SZSU-7TGXD,15.55555556,0.0147
14672446365412362086,368065,2021-12-05 16:17:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-67HY-D6EP-3N8K-FLQ4A,0.57142857,0.02205
13888428615068333999,368041,2021-12-05 14:37:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-Q328-WZYG-6GN9-H6ANW,31.0,0.0147
12860555710916975299,368040,2021-12-05 14:32:41,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VHCS-NAMW-PSPQ-5VLCG,147.15789474,0.00735
347559803605424342,367998,2021-12-05 11:45:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7YTH-C6CN-SZSU-7TGXD,647.26666667,0.03675
3484014512247078601,367997,2021-12-05 11:42:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-YLKT-EGDD-YGAK-E28ED,95.09090909,0.00735
17384847097494409653,367957,2021-12-05 08:57:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-7YTH-C6CN-SZSU-7TGXD,26.85365854,0.00735
9399507629809503868,367880,2021-12-05 04:01:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7YTH-C6CN-SZSU-7TGXD,78.12121212,0.0294
12063472412422992910,367778,2021-12-04 21:06:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-34GH-PZJD-TMBP-5WG6C,14.875,0.0294
14912255233687200615,367600,2021-12-04 09:43:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,183.33333333,0.0294
4981838748980494745,363830,2021-11-23 06:20:25,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-D2UE-TT7H-PZS3-GXGQH,235.84615385,0.0441
1078671417884890495,362234,2021-11-18 19:46:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7YTH-C6CN-SZSU-7TGXD,707.75,0.02205
1193109661609502258,360821,2021-11-14 21:39:58,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-7YTH-C6CN-SZSU-7TGXD,14.12676056,0.02205
4613568729266040180,359511,2021-11-11 06:30:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VUFW-NPV3-7VXB-GMVRX,6.2,0.05145
5969743729997564077,358087,2021-11-07 07:40:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7XGK-LFU3-ASXQ-4YK78,103.66666667,0.0294
938254066010358762,357961,2021-11-06 23:05:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-T3XP-FC8A-GDSK-FY2JJ,388.5,0.0147
16688290503224631257,354953,2021-10-29 14:25:12,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7YTH-C6CN-SZSU-7TGXD,66.81395349,0.00735
6857598555054148,354674,2021-10-28 19:44:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-7YTH-C6CN-SZSU-7TGXD,53.97315436,0.0147
5165790754476350905,353401,2021-10-25 06:59:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-HR9Q-V9QV-2BYS-HMGFL,126.8,0.0294
18368814508866938459,352165,2021-10-21 20:32:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NTCJ-W5V6-KWXV-EZQFY,51.0,0.00735
4282372557684542226,351092,2021-10-18 20:57:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7YTH-C6CN-SZSU-7TGXD,30.55974843,0.03675
10044116485548287564,350511,2021-10-17 06:04:36,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-7YTH-C6CN-SZSU-7TGXD,10.14864865,0.06615
18013987785441209869,349705,2021-10-15 00:24:34,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-7YTH-C6CN-SZSU-7TGXD,48.675,0.00735
6167540711869489873,348563,2021-10-11 20:10:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-P6MX-4N39-QL63-C5E23,134.33333333,0.06615
2656955107695578024,347012,2021-10-07 12:42:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7YTH-C6CN-SZSU-7TGXD,93.59139785,0.0294
5956348451877661400,346649,2021-10-06 12:35:17,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-UTPM-UN4T-FA8R-4S2TN,72.66666667,0.02205
1509264805772168061,345664,2021-10-03 19:19:58,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-7YTH-C6CN-SZSU-7TGXD,86.51260504,0.00735
10603855216798500707,345652,2021-10-03 18:28:39,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8A96-FYKQ-Z9T3-2FNHX,219.86666667,0.0147
10079656781238012991,345477,2021-10-03 06:52:43,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WGNZ-6S2P-FL67-DST2D,9.93333333,0.00735
16888084340965048912,344647,2021-09-30 23:35:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-958Y-R962-VQHD-98JPS,408.77777778,0.00735
6299507808690661286,343569,2021-09-28 00:02:13,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EJTC-CFYQ-VBGG-9GST6,201.75,0.00735
2956872271479327185,343151,2021-09-26 20:04:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7YTH-C6CN-SZSU-7TGXD,1092.28571429,0.0147
12597264804855949515,342646,2021-09-25 10:37:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7YTH-C6CN-SZSU-7TGXD,27.02564103,0.00735
13497320822411398348,342332,2021-09-24 13:35:46,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-7YTH-C6CN-SZSU-7TGXD,32.24242424,0.00735
13963300280802525500,339585,2021-09-16 22:02:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-624V-4DKZ-MKS2-AATS9,577.5,0.02205
8937448426079604185,339237,2021-09-15 22:41:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7YTH-C6CN-SZSU-7TGXD,68.4875,0.02205
1433026434034250795,339148,2021-09-15 16:45:12,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-7YTH-C6CN-SZSU-7TGXD,132.65957447,0.0294
17761827239462975875,339130,2021-09-15 15:29:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-7YTH-C6CN-SZSU-7TGXD,110.02531646,0.05145
9765132311078382161,339009,2021-09-15 07:31:13,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-7YTH-C6CN-SZSU-7TGXD,10.29032258,0.00735
17289292827237856505,338940,2021-09-15 02:51:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ER4Y-3M8K-ENM3-7YQL6,34.75,0.00735
10745757841793990571,338851,2021-09-14 21:03:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RJ2B-NLTL-VADJ-ESF9M,68.12903226,0.0147
11250121906290727667,338622,2021-09-14 05:59:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-T7WY-83EE-CYNE-AE9ZK,228.63636364,0.00735
17057595867926048606,338319,2021-09-13 09:56:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RDWH-A773-KS62-BXA5L,299.0,0.0147
8234557451767001786,338094,2021-09-12 19:30:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7YTH-C6CN-SZSU-7TGXD,23.6779661,0.00735
13343475980388282382,337274,2021-09-10 11:33:21,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7YTH-C6CN-SZSU-7TGXD,104.74626866,0.03675
9114433954892415045,336942,2021-09-09 13:45:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7YTH-C6CN-SZSU-7TGXD,149.65957447,0.05145
4350942607642630253,336729,2021-09-08 23:11:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6L3L-HKVY-XR5P-39NHB,128.40909091,0.02205
3238311433113468559,336640,2021-09-08 17:16:29,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-7YTH-C6CN-SZSU-7TGXD,92.72222222,0.0441
10410069858627344200,336487,2021-09-08 07:07:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6DYN-3WYG-PAG2-32UEQ,5.36,0.0588
18033250382537586457,336110,2021-09-07 05:45:34,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-7YTH-C6CN-SZSU-7TGXD,119.73076923,0.09555
11819802681463060019,336082,2021-09-07 03:54:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-624V-4DKZ-MKS2-AATS9,75.5483871,0.0294
10457637908064441997,335994,2021-09-06 21:54:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-V9G7-DJG5-U3JL-22WNP,148.72222222,0.0147
18246140444698547858,335881,2021-09-06 14:33:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-R6DF-AXYM-2PVK-77C55,800.0,0.03675
10076005923214351501,335767,2021-09-06 06:48:43,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2B32-L8AU-6BS2-9695A,160.40740741,0.03675
5910387044221307126,335212,2021-09-04 17:48:55,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7YTH-C6CN-SZSU-7TGXD,250.375,0.02205
9312652183294578975,335020,2021-09-04 05:03:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-Q328-WZYG-6GN9-H6ANW,8.88372093,0.03675
9949157898229302932,334911,2021-09-03 21:55:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-BUSB-GYRY-QFC6-A7ST8,104.97297297,0.0441
11472324517512897791,334853,2021-09-03 18:04:03,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7YTH-C6CN-SZSU-7TGXD,79.02702703,0.0294
10544379148047311550,334815,2021-09-03 15:38:54,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-7YTH-C6CN-SZSU-7TGXD,34.02884615,0.0294
15776747728296295972,334595,2021-09-03 00:42:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-GNH5-BXGB-832X-3LBEG,175.29411765,0.0294
5568651801539264911,334376,2021-09-02 10:09:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-7YTH-C6CN-SZSU-7TGXD,75.76315789,0.02205
16944360888769103604,334336,2021-09-02 07:28:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2HBT-CZAU-PZEG-GJ4AC,27.4,0.0147
11535099245296062539,334218,2021-09-01 23:28:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7YTH-C6CN-SZSU-7TGXD,309.29166667,0.0294
7347941861597603813,334201,2021-09-01 22:27:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XNTK-97PS-L6XL-D9RHP,116.62162162,0.0147
10186261402677284071,334052,2021-09-01 12:40:16,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8ZG2-3BYA-HAYU-C6A5M,211.85714286,0.0441
11677907280656908392,334028,2021-09-01 11:06:41,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-FE59-QFZE-VP43-E49CV,1381.66666667,0.03675
10840584966671234260,334010,2021-09-01 09:53:54,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7YTH-C6CN-SZSU-7TGXD,147.97297297,0.02205
15837867014953597090,333971,2021-09-01 06:58:00,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-7YTH-C6CN-SZSU-7TGXD,49.06666667,0.0147
12617061574110154367,333916,2021-09-01 03:11:16,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ES4Y-9D37-CAN3-EESGN,90.75409836,0.02205
3963579121214689819,333358,2021-08-30 13:37:41,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-7YTH-C6CN-SZSU-7TGXD,201.96875,0.0147
15840309456527572642,333356,2021-08-30 13:30:24,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8JWC-Q4VX-NHFY-6A6Z8,74.75,0.0441
3868352602185595634,333126,2021-08-29 22:07:13,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-7YTH-C6CN-SZSU-7TGXD,227.20833333,0.03675
11236207636983933929,332846,2021-08-29 03:19:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7YTH-C6CN-SZSU-7TGXD,6.40540541,0.0294
15569393713586472255,332830,2021-08-29 02:17:51,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7YTH-C6CN-SZSU-7TGXD,42.78846154,0.0294
596294979390293651,332808,2021-08-29 00:48:41,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LBFT-FF4G-9MA3-BHBAD,24.94285714,0.0294
1179564134415558731,332696,2021-08-28 17:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,723.78982424,0.02205
14671702296687682304,332673,2021-08-28 16:01:40,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6QRX-A8FW-NZ9V-8SUWE,76.14705882,0.0147
12202132729187892236,332626,2021-08-28 12:56:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7YTH-C6CN-SZSU-7TGXD,106.89583333,0.02205
7042671983206075251,332289,2021-08-27 14:16:56,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-7YTH-C6CN-SZSU-7TGXD,69.23809524,0.02205
12950791698764436515,332163,2021-08-27 05:52:00,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-7YTH-C6CN-SZSU-7TGXD,44.16666667,0.03675
4693344853474233455,331892,2021-08-26 11:59:33,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-7YTH-C6CN-SZSU-7TGXD,16.30985915,0.02205
14369311744913902898,331798,2021-08-26 05:33:00,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-BRWW-DBAR-TYWQ-F7SYD,136.0,0.0147
17995783588859936113,331244,2021-08-24 16:37:43,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7YTH-C6CN-SZSU-7TGXD,296.11764706,0.0147
1119948484292115437,330819,2021-08-23 12:14:37,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-7YTH-C6CN-SZSU-7TGXD,83.16831683,0.02205
17165935695029136670,330594,2021-08-22 21:11:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XZR2-WRFG-67SP-27PUR,73.13953488,0.03675
3433158170785736321,330462,2021-08-22 12:21:18,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-YW3Z-9R7J-9DGC-FCSE7,146.84615385,0.02205
13502697264369363070,330400,2021-08-22 08:14:25,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-HR7T-D6QJ-L4CN-58DU2,69.09375,0.05145
6529202936866484627,330293,2021-08-22 01:09:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RWNZ-NWNX-TSTL-EKEUE,18.85294118,0.0147
7597445736004850092,330241,2021-08-21 21:48:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WARS-PULL-3FRM-FGK9M,56.6,0.0294
15165525734328423276,330163,2021-08-21 16:29:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KWD9-4BJX-PYYL-5JVRL,63.66666667,0.05145
2447574188657632296,329713,2021-08-20 10:29:13,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-JSHG-GZEL-ATSQ-2X3GD,151.9,0.0294
6144162959529641020,329566,2021-08-20 00:38:39,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8H83-T5X5-PVE3-8NJ5D,28.64,0.0294
4136455367011755105,329348,2021-08-19 10:19:05,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7YTH-C6CN-SZSU-7TGXD,75.63333333,0.0147
6366710925501747679,329294,2021-08-19 06:30:23,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-7YTH-C6CN-SZSU-7TGXD,523.30769231,0.0147
3835267622535626066,329235,2021-08-19 02:27:39,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7YTH-C6CN-SZSU-7TGXD,50.59375,0.02205
7599845584288456400,329186,2021-08-18 23:18:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6K6A-GXRD-4ZT6-HDB7J,36.18918919,0.03675
16139809587248371329,329020,2021-08-18 12:11:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-7YTH-C6CN-SZSU-7TGXD,652.75,0.05145
4994941663347115611,328845,2021-08-18 00:44:28,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-7YTH-C6CN-SZSU-7TGXD,87.74647887,0.0147
3647948786236062350,328568,2021-08-17 06:09:20,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-5AZV-RBV9-VCRF-79M5M,859.66666667,0.0147
6214545825803271610,328093,2021-08-15 22:28:28,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RQGT-2VXJ-QP27-2NU6B,171.52,0.0294
3421171677285795174,328079,2021-08-15 21:31:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AQ5R-TK93-7WT8-3TK9Y,118.8,0.02205
1414637283198171945,328021,2021-08-15 17:38:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7YTH-C6CN-SZSU-7TGXD,341.22222222,0.0588
3987008954109998547,327808,2021-08-15 03:25:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7YTH-C6CN-SZSU-7TGXD,220.19230769,0.03675
17708528518901155857,327772,2021-08-15 00:58:58,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-7YTH-C6CN-SZSU-7TGXD,30.075,0.0294
8414246000027767635,327551,2021-08-14 10:13:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZWCM-EVAZ-D5XB-26XPB,2299.5,0.0147
2087072217167477709,327024,2021-08-12 23:05:52,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7YTH-C6CN-SZSU-7TGXD,2648.0,0.0294
8688717394464999278,327001,2021-08-12 21:31:44,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7YTH-C6CN-SZSU-7TGXD,271.04761905,0.03675
13915554925161645634,326959,2021-08-12 18:41:46,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-7YTH-C6CN-SZSU-7TGXD,92.49019608,0.03675
8478358143620684657,326479,2021-08-11 11:17:46,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-7YTH-C6CN-SZSU-7TGXD,78.22807018,0.0441
15278688537315145354,326386,2021-08-11 04:35:09,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RQV9-KNQ8-G6UJ-B8249,73.10810811,0.02205
17999530051873296784,326359,2021-08-11 02:52:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-GCSF-EY9H-952P-7NL95,149.18181818,0.02205
2800371775388600828,326244,2021-08-10 19:21:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6P22-D3FE-BAPR-FA6J3,21.09090909,0.0294
1159736375888957073,325990,2021-08-10 01:54:37,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-Z5SH-8XWB-Q8KY-684VW,73.64705882,0.0294
6845696703784206353,325916,2021-08-09 21:06:54,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7YTH-C6CN-SZSU-7TGXD,326.88235294,0.02205
9279799717512296998,325849,2021-08-09 16:32:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7YTH-C6CN-SZSU-7TGXD,116.02941176,0.0147
11840206810178974487,325805,2021-08-09 13:36:30,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7KL8-K66S-GWCT-2JFWZ,3495.5,0.0147
4329613756965489383,303704,2021-06-09 02:34:43,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7YTH-C6CN-SZSU-7TGXD,59.24324324,0.06615
18446566827879579665,303641,2021-06-08 22:21:36,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-7YTH-C6CN-SZSU-7TGXD,129.92424242,0.05145
1799818203869463115,301746,2021-06-03 15:47:14,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-7YTH-C6CN-SZSU-7TGXD,23.94736842,0.0294
5491956823548996569,273679,2021-03-17 13:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7YTH-C6CN-SZSU-7TGXD,298.56705539,0.0147
