ID,Height,timestamp,Type,From,To,Amount,Fee
16994959171673633881,371420,2021-12-15 00:01:06,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-Q8YG-X9X5-NMQV-5WLR5,26.0,0.0147
12357480946643361827,371343,2021-12-14 18:52:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T3XP-FC8A-GDSK-FY2JJ,108.76666667,0.00735
245511822023033002,371230,2021-12-14 11:13:36,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-Q8YG-X9X5-NMQV-5WLR5,469.2173913,0.0147
7117620693254711905,371167,2021-12-14 07:02:48,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-Q8YG-X9X5-NMQV-5WLR5,65.38613861,0.05145
8431112808626861995,370660,2021-12-12 21:21:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q8YG-X9X5-NMQV-5WLR5,130.35714286,0.00735
1846372947066881682,370656,2021-12-12 21:04:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Q8YG-X9X5-NMQV-5WLR5,7.46875,0.00735
16950950364755743307,370650,2021-12-12 20:41:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9HBA-79SA-GZ3F-BPFWE,243.86363636,0.00735
7888334768687334052,370637,2021-12-12 19:46:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7PNT-P7AG-8JW7-3Y2DC,272.19047619,0.00735
15896757408514304391,370609,2021-12-12 17:51:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-Q8YG-X9X5-NMQV-5WLR5,11.91358025,0.0147
3145825375242601329,370595,2021-12-12 16:55:33,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YACT-4Z8H-2Q9V-2P3V2,18.96491228,0.02205
1729614849747414466,370385,2021-12-12 02:59:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7LS9-NAVP-DEZB-6BHRC,97.375,0.0147
8275113658383282148,370339,2021-12-11 23:55:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3FYJ-UZJ7-PTAW-HDK9Z,33.43589744,0.00735
6652110120018985675,370328,2021-12-11 23:12:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-D4MB-74BH-3EJQ-2K7RT,71.50724638,0.00735
4442258602359198612,370084,2021-12-11 06:50:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5AQN-786K-M5QH-HHCRD,228.0,0.0147
1311636264570989890,370004,2021-12-11 01:43:14,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-Q8YG-X9X5-NMQV-5WLR5,53.58928571,0.0441
14189106325783351630,369866,2021-12-10 16:19:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-Q8YG-X9X5-NMQV-5WLR5,300.75,0.00735
12169454648348588626,369753,2021-12-10 08:43:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-D6PN-TXL8-7826-5TK4P,541.2,0.00735
11297973942464510298,369743,2021-12-10 08:04:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Q8YG-X9X5-NMQV-5WLR5,253.0,0.0147
8119267478507228486,369599,2021-12-09 22:31:24,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-Q8YG-X9X5-NMQV-5WLR5,21.0625,0.03675
3178452756839442046,369562,2021-12-09 20:04:31,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-Q8YG-X9X5-NMQV-5WLR5,76.15217391,0.0588
4291319638011929879,369474,2021-12-09 14:13:01,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Q8YG-X9X5-NMQV-5WLR5,96.71153846,0.05145
9436797589491765741,369326,2021-12-09 04:09:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CLHG-LH66-CLC5-GFWLC,82.80952381,0.0147
6055793201540237444,369169,2021-12-08 17:50:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Q8YG-X9X5-NMQV-5WLR5,82.65873016,0.02205
11408028581858892465,369077,2021-12-08 11:39:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4VJA-AL8P-QDUB-ED8WR,56.44117647,0.00735
9807004770728344836,369023,2021-12-08 08:05:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5EYD-2HNL-U3DF-6DH6G,82.60606061,0.00735
1573267219649565612,368867,2021-12-07 21:35:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Q8YG-X9X5-NMQV-5WLR5,175.04166667,0.0147
4660516145704908696,368854,2021-12-07 20:43:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BUSB-GYRY-QFC6-A7ST8,374.0,0.05145
17122145721033866581,368727,2021-12-07 12:20:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ML7K-XDAU-PNFW-GBWDP,3347.66666667,0.0147
17165338568688044094,368663,2021-12-07 08:03:54,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Q8YG-X9X5-NMQV-5WLR5,13.66666667,0.0294
18028133015403238666,368593,2021-12-07 03:28:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-Q8YG-X9X5-NMQV-5WLR5,946.0,0.00735
6414484425462672605,368450,2021-12-06 18:00:42,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EGB3-UZ8S-7KJN-7M24Y,124.74509804,0.00735
915216475170419169,368281,2021-12-06 06:43:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-S7QF-SGJQ-KUMB-FPQ6Y,2946.5,0.0294
13201592073108855950,368074,2021-12-05 16:51:48,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Q8YG-X9X5-NMQV-5WLR5,71.54477612,0.02205
1452582009948972300,367992,2021-12-05 11:19:19,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-Q8YG-X9X5-NMQV-5WLR5,153.55813953,0.02205
18325868515646103034,367926,2021-12-05 06:59:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SVFX-8489-7SXK-8TACA,120.81012658,0.00735
11360941485997946366,367803,2021-12-04 22:46:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AWW9-FWPD-7AVS-2QCGE,59.02298851,0.00735
5270094773642163950,367689,2021-12-04 15:34:47,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-Q8YG-X9X5-NMQV-5WLR5,200.33333333,0.0147
7710120841728947397,367643,2021-12-04 12:23:20,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Q8YG-X9X5-NMQV-5WLR5,32.1147541,0.00735
3953618982736557008,363573,2021-11-22 13:13:21,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-Q8YG-X9X5-NMQV-5WLR5,108.57142857,0.0147
16646894016716277907,363269,2021-11-21 16:58:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AJHK-VUBU-R23N-7X2SB,23.46875,0.0441
12701775650096491970,362149,2021-11-18 14:21:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8B4Z-WNGH-FYC3-AEA56,23.13492063,0.0147
12041984217951478899,361614,2021-11-17 02:34:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3E32-CNA8-S5MV-2FHW3,24.89552239,0.00735
1450802773534575329,361064,2021-11-15 14:01:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YN4J-EEDM-ET3W-7JN4V,88.56779661,0.00735
6642523244187684922,360330,2021-11-13 12:59:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4Z24-6Y4U-AFRC-7HVTH,81.41975309,0.00735
4239341136684101727,357623,2021-11-06 00:30:31,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q8YG-X9X5-NMQV-5WLR5,19.60759494,0.0147
18365289572437041232,355373,2021-10-30 18:25:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-Q8YG-X9X5-NMQV-5WLR5,50.93258427,0.00735
12677173585198527932,355093,2021-10-29 23:46:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-Q8YG-X9X5-NMQV-5WLR5,2.54651163,0.0147
13529306992402853014,354755,2021-10-29 01:11:22,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q8YG-X9X5-NMQV-5WLR5,79.07407407,0.02205
13678718044899045358,354639,2021-10-28 17:25:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-Q8YG-X9X5-NMQV-5WLR5,1749.33333333,0.0294
3592224508487330979,354467,2021-10-28 05:46:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K4FJ-CXHN-69UQ-2DH94,60.33333333,0.00735
15935258446674780450,353726,2021-10-26 04:45:21,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Q8YG-X9X5-NMQV-5WLR5,12.47222222,0.0588
13504951780484715348,352413,2021-10-22 12:53:08,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UM4J-V8SJ-M799-7AR9J,45.96078431,0.0147
6897363209708492133,350730,2021-10-17 20:50:50,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-Q8YG-X9X5-NMQV-5WLR5,7.53846154,0.00735
9162961426714688034,350288,2021-10-16 15:18:00,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-C5LR-V5WN-KGEE-5B883,45.01785714,0.0294
11504762908920788451,348982,2021-10-13 00:11:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-J96E-D398-Y66L-DXTFJ,108.40776699,0.00735
9760155106289463326,348104,2021-10-10 13:48:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QCKF-TJBQ-WYDT-9BY9N,99.25641026,0.00735
8029804338811563647,348093,2021-10-10 13:02:49,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RUSG-6PQY-CT7J-HX7UP,83.43373494,0.02205
12707324632443079088,347140,2021-10-07 21:16:26,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-Q8YG-X9X5-NMQV-5WLR5,68.0,0.0147
13290402672013262402,346697,2021-10-06 15:45:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KL2Y-XEA6-8HUN-92XP3,170.0,0.0294
2715598686700398972,345652,2021-10-03 18:28:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Q8YG-X9X5-NMQV-5WLR5,53.85714286,0.00735
2267478455959768547,343951,2021-09-29 01:44:05,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-Q8YG-X9X5-NMQV-5WLR5,47.1147541,0.00735
5701941761776620522,343022,2021-09-26 11:31:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q8YG-X9X5-NMQV-5WLR5,0.37037037,0.0147
12462751523858586465,341365,2021-09-21 21:02:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Q8YG-X9X5-NMQV-5WLR5,90.6,0.0441
319752301107637659,341329,2021-09-21 18:41:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QUWK-9NPG-6EM5-9UWW9,30.05172414,0.00735
10030092982203309776,340154,2021-09-18 12:09:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-M3ZW-47S4-L85F-DE6Y2,57.52112676,0.0441
9935824077299008390,339161,2021-09-15 17:32:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-Q8YG-X9X5-NMQV-5WLR5,122.61403509,0.00735
2758408326948010386,339126,2021-09-15 15:14:00,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-Q8YG-X9X5-NMQV-5WLR5,161.27777778,0.0147
16193245273212854043,338991,2021-09-15 06:16:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Q8YG-X9X5-NMQV-5WLR5,12.92307692,0.0294
17863176237142304678,338763,2021-09-14 15:10:48,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7PTM-CBZT-SRP5-HQUX9,35.73170732,0.02205
7843656030862548948,338660,2021-09-14 08:26:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q8YG-X9X5-NMQV-5WLR5,349.90909091,0.02205
6479002117106276494,338468,2021-09-13 19:36:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4MVW-QBMN-CWQ6-6VRXF,306.72413793,0.0147
15344606598007873796,338297,2021-09-13 08:27:18,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-Q8YG-X9X5-NMQV-5WLR5,159.96774194,0.00735
15143406097998074226,338293,2021-09-13 08:11:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2B32-L8AU-6BS2-9695A,221.16666667,0.0147
678132397846725036,338279,2021-09-13 07:12:12,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VV7X-4Q7K-DNYV-GMMNQ,5.63636364,0.00735
10539635489426824739,338228,2021-09-13 03:55:12,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q8YG-X9X5-NMQV-5WLR5,95.5,0.00735
6940811759063213922,338093,2021-09-12 19:26:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZSFM-8EFQ-PXEM-9ZG93,35.32692308,0.00735
220242383932677165,337665,2021-09-11 13:47:50,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Q8YG-X9X5-NMQV-5WLR5,54.57954545,0.02205
12357266552603991997,337568,2021-09-11 07:17:15,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YD6C-LKEE-UBGA-EVDXM,36.4,0.06615
7517455834270997094,337203,2021-09-10 06:59:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CJJH-RU55-FDSP-274VL,127.01149425,0.0294
12760202476830842178,336764,2021-09-09 01:32:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7FBG-R56Y-BVY8-DDJQW,94.59090909,0.0147
14977147890762404052,336263,2021-09-07 16:04:48,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XNTK-97PS-L6XL-D9RHP,44.16,0.09555
6231063716897290008,336199,2021-09-07 11:46:01,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-Q8YG-X9X5-NMQV-5WLR5,214.16666667,0.09555
4937010299443877011,336143,2021-09-07 07:51:49,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Q8YG-X9X5-NMQV-5WLR5,198.71428571,0.0147
9092723777450781027,335697,2021-09-06 02:17:17,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Q8YG-X9X5-NMQV-5WLR5,111.66666667,0.08085
18061154642796671861,335622,2021-09-05 21:14:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-35QB-YU58-94C8-6GJWM,173.34375,0.03675
2664534768259676808,335612,2021-09-05 20:33:23,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-Q8YG-X9X5-NMQV-5WLR5,165.87755102,0.03675
8548956675474522754,335562,2021-09-05 17:24:03,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q8YG-X9X5-NMQV-5WLR5,167.05,0.0588
17427852548534780112,335421,2021-09-05 07:47:52,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-Q8YG-X9X5-NMQV-5WLR5,123.11578947,0.03675
13551112843210426344,335415,2021-09-05 07:22:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-Q8YG-X9X5-NMQV-5WLR5,43.93333333,0.0294
9422381973767102227,335279,2021-09-04 22:18:13,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8B4Z-WNGH-FYC3-AEA56,78.76811594,0.0441
10221039427169157075,334801,2021-09-03 14:35:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ULYR-MTV2-ZJ2R-FB9DX,474.08333333,0.02205
6442827805218906053,334727,2021-09-03 09:30:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4UAL-S8AL-2ARP-774W5,338.2173913,0.02205
4167957676600711728,334393,2021-09-02 11:20:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Q8YG-X9X5-NMQV-5WLR5,821.45454545,0.0294
7318288865891914958,334363,2021-09-02 09:14:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BNLZ-5MUQ-54CW-2GZFD,125.24074074,0.02205
1465711884533248347,334200,2021-09-01 22:24:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KWD9-4BJX-PYYL-5JVRL,53.6056338,0.06615
2583403278145913689,334036,2021-09-01 11:38:40,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-Q8YG-X9X5-NMQV-5WLR5,439.42857143,0.0147
7012281029704830394,333854,2021-08-31 23:03:33,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-Q8YG-X9X5-NMQV-5WLR5,118.46938776,0.02205
9952170373373623217,333533,2021-08-31 01:19:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VZU9-V4TT-X57N-4MNSY,50.57446809,0.05145
8984926125067141280,333388,2021-08-30 15:38:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5GJL-CD87-Q8RV-EHR5G,12.87301587,0.0441
14630290147684175256,333380,2021-08-30 15:03:04,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-Q8YG-X9X5-NMQV-5WLR5,151.88888889,0.0441
11057868098787516774,333367,2021-08-30 14:06:32,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-Q8YG-X9X5-NMQV-5WLR5,29.54545455,0.0588
2739103310017722754,333356,2021-08-30 13:30:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7VCX-P6NY-UWCC-FNYCM,94.06666667,0.05145
8359945586610380247,333027,2021-08-29 15:35:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X2PU-2CGK-B8WU-7YMPR,13.0,0.02205
3789357601781369823,332779,2021-08-28 22:55:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ET4Y-UAQC-KTKE-DZ6QG,83.92592593,0.0147
5945801403248138519,332715,2021-08-28 18:55:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2CUS-8A3R-4LE3-8JH6L,16.83505155,0.03675
16113921152518614200,332678,2021-08-28 16:21:15,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-Q8YG-X9X5-NMQV-5WLR5,81.20408163,0.0147
8747952839753281517,332670,2021-08-28 15:51:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H8M6-CZ4J-A72N-3T2CF,113.94444444,0.0441
1372226967937205262,332406,2021-08-27 22:13:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KB8Z-TA3U-M3PF-D2BPF,6.5106383,0.0294
3328914634876857705,332139,2021-08-27 04:09:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-R4EU-WBCK-359S-8954U,8.19101124,0.0147
16564364659751932399,332060,2021-08-26 23:13:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EM76-MQ26-V24E-G762P,214.13043478,0.0147
5556743944728906334,331866,2021-08-26 10:06:00,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q8YG-X9X5-NMQV-5WLR5,116.13402062,0.02205
4382174695778696236,331380,2021-08-25 01:59:46,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-Q8YG-X9X5-NMQV-5WLR5,146.01886792,0.0147
681114514099088157,331283,2021-08-24 19:17:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7PNT-P7AG-8JW7-3Y2DC,117.9245283,0.05145
17356941826426311600,331117,2021-08-24 08:00:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T6TM-FMHC-DD4X-EV66J,171.56097561,0.02205
7232356814716069105,331015,2021-08-24 01:19:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-WZHJ-A6C4-SRVZ-255ER,7.76923077,0.06615
15879990220650870277,330763,2021-08-23 08:31:47,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-Q8YG-X9X5-NMQV-5WLR5,367.90909091,0.02205
8639916110006013321,330581,2021-08-22 20:22:46,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-Q8YG-X9X5-NMQV-5WLR5,131.97101449,0.0147
10003204040149301298,330487,2021-08-22 14:02:59,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-Q8YG-X9X5-NMQV-5WLR5,298.57894737,0.0147
12537092788304325046,330358,2021-08-22 05:20:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-Q8YG-X9X5-NMQV-5WLR5,25.24418605,0.08085
13402237310794866144,329938,2021-08-21 01:26:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FJVF-WA7Z-KNZ4-F43M8,66.84042553,0.0588
18014487611262729585,329930,2021-08-21 00:53:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-N4CM-7EX4-EZSY-HUH9E,19.95294118,0.03675
15040137510627583277,329737,2021-08-20 12:03:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EDMS-JKC6-W3XD-HQMC2,179.35483871,0.0441
152939104725343226,329608,2021-08-20 03:27:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EJTC-CFYQ-VBGG-9GST6,124.96296296,0.0147
1699703417520285482,329343,2021-08-19 09:56:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9HBA-79SA-GZ3F-BPFWE,83.7173913,0.0147
15599601096947071300,329306,2021-08-19 07:23:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ABQH-UWV9-4VSC-CKALR,276.37931034,0.0441
6833716998044951429,329289,2021-08-19 06:11:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-RU2F-3FRE-VBU5-DTLEA,115.83783784,0.0294
117448054116140638,329261,2021-08-19 04:18:30,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-Q8YG-X9X5-NMQV-5WLR5,1.09090909,0.0147
16342718704238812722,329197,2021-08-18 23:59:15,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-PVF2-9LW8-5N9C-A7BGB,146.56338028,0.02205
4235207286309569841,329093,2021-08-18 17:00:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZNX2-CUKF-GPHB-6DYNV,31.6,0.0294
14695205904327029841,328805,2021-08-17 21:56:18,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DQHQ-CMU2-7DQW-433Y2,443.4,0.02205
15386836128519358664,328778,2021-08-17 20:15:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-Q8YG-X9X5-NMQV-5WLR5,358.18181818,0.0294
4880577537094424495,328757,2021-08-17 18:47:08,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-Q8YG-X9X5-NMQV-5WLR5,62.38461538,0.0147
13772816886845409018,328455,2021-08-16 22:39:08,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Q8YG-X9X5-NMQV-5WLR5,36.73846154,0.0441
15089961252331112967,328397,2021-08-16 18:42:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X4LW-7AHX-NZKS-7AR39,12.05063291,0.0441
3478971960839608653,328273,2021-08-16 10:38:21,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Q8YG-X9X5-NMQV-5WLR5,166.475,0.0147
2653082801301075120,328168,2021-08-16 03:25:29,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Q8YG-X9X5-NMQV-5WLR5,18.32857143,0.0441
1984462197082599621,328044,2021-08-15 19:06:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7PLZ-5CWF-8CC9-8B5AA,30.25301205,0.0294
10017019953617912411,327961,2021-08-15 13:31:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-Q8YG-X9X5-NMQV-5WLR5,84.22,0.0294
8232380680631535238,327816,2021-08-15 03:57:40,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q8YG-X9X5-NMQV-5WLR5,43.15555556,0.0147
726559316365058269,327526,2021-08-14 08:36:30,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-Q8YG-X9X5-NMQV-5WLR5,191.6,0.0441
9842943819540978849,327472,2021-08-14 04:55:35,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-Q8YG-X9X5-NMQV-5WLR5,5.6125,0.0147
361819534622439709,327305,2021-08-13 17:50:15,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-Q8YG-X9X5-NMQV-5WLR5,568.76923077,0.09555
5328167650226714628,327198,2021-08-13 10:36:11,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-WYFX-5EB3-B6HE-DUVFU,72.825,0.0147
6291400396800492826,326999,2021-08-12 21:22:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VQVY-UCW9-PD4Q-45WD2,405.0,0.05145
12571004982869551167,326973,2021-08-12 19:42:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SSVV-SHSX-V8N6-4529C,44.92708333,0.02205
17012358771801721474,326770,2021-08-12 06:20:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-Q8YG-X9X5-NMQV-5WLR5,644.5,0.06615
12752477161347385813,326736,2021-08-12 04:01:44,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Q8YG-X9X5-NMQV-5WLR5,13.83018868,0.03675
7673362600323474571,326661,2021-08-11 23:05:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ATHF-LMXG-2247-HQ3VY,449.36363636,0.08085
3207290662464120985,326346,2021-08-11 02:02:49,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8FCR-747C-E39N-9NMPT,26.58139535,0.03675
4743607648740836236,326311,2021-08-10 23:38:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QAB6-UWDF-UDW8-CQ322,244.83870968,0.06615
8384879266719452757,326210,2021-08-10 17:13:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7JLS-DUCK-8286-8HU2W,224.14285714,0.0441
