ID,Height,timestamp,Type,From,To,Amount,Fee
4656362626772683506,356110,2021-11-01 19:25:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-E75N-JJUP-67SE-8PU7Z,91.18918919,0.0147
4344023833062826250,354135,2021-10-27 07:57:48,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LBFT-FF4G-9MA3-BHBAD,142.28571429,0.00735
5033532063096076148,353932,2021-10-26 18:44:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-HU7U-HCPU-BF75-E87JT,152.6744186,0.0147
2214705540418963662,353843,2021-10-26 12:30:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5C8P-SFZ9-MTFA-8ZV39,403.91666667,0.00735
16012945267912331682,353561,2021-10-25 17:52:17,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HU7U-HCPU-BF75-E87JT,98.79245283,0.00735
3408338926143546492,351406,2021-10-19 17:56:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WEZL-B67Q-FVZY-74VS8,77.20408163,0.0294
17871712354826733875,351173,2021-10-19 02:25:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4BKK-ZZYP-QGC8-HZL8K,90.02439024,0.0147
205872649573089908,350849,2021-10-18 04:37:49,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-A4TH-5XYB-DJ5D-HBWYP,101.55263158,0.05145
1366133026176074009,350511,2021-10-17 06:04:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MEAV-TEVV-BNM4-5PTYP,127.48717949,0.0588
10881691731761090140,350322,2021-10-16 17:36:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LAGF-NXPH-2R8M-GS4DR,66.96,0.02205
11797900207284161332,349599,2021-10-14 17:25:40,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HU7U-HCPU-BF75-E87JT,54.51111111,0.0294
4334562109712665835,349170,2021-10-13 12:37:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CCT4-B67Z-EU7N-DDM6R,321.42857143,0.00735
5706121183231464004,348680,2021-10-12 03:58:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F8AS-C6BU-YH7C-H6H47,97.45,0.0147
8215050694858065786,348623,2021-10-12 00:04:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BUSB-GYRY-QFC6-A7ST8,27.71052632,0.02205
14907762251541032422,347852,2021-10-09 20:43:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-NJPL-5KRZ-48NV-C9JNW,97.60869565,0.0441
11071809965416320604,347722,2021-10-09 12:11:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WGNZ-6S2P-FL67-DST2D,186.0,0.0147
8189042364534523208,346509,2021-10-06 03:15:32,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-HU7U-HCPU-BF75-E87JT,1320.6,0.00735
13654647046240793591,346498,2021-10-06 02:28:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-HU7U-HCPU-BF75-E87JT,133.53333333,0.00735
9139726817062230207,346072,2021-10-04 22:29:50,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HU7U-HCPU-BF75-E87JT,28.87096774,0.00735
7768499664450426501,344198,2021-09-29 18:03:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DCKF-UBAH-H3NX-6AK36,118.08333333,0.0147
4261575032767461976,343963,2021-09-29 02:31:46,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-HU7U-HCPU-BF75-E87JT,66.3375,0.00735
2770285102809955644,343801,2021-09-28 15:36:15,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-HU7U-HCPU-BF75-E87JT,83.36036036,0.02205
11607890615354221404,342110,2021-09-23 22:51:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WLAQ-MMSQ-A2KD-2Y9FW,197.5,0.00735
16679457471809197906,341923,2021-09-23 10:22:43,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HU7U-HCPU-BF75-E87JT,108.7,0.00735
17491491279860148299,340806,2021-09-20 07:42:47,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RJ2B-NLTL-VADJ-ESF9M,71.2826087,0.0294
17819304084891472253,340421,2021-09-19 06:02:02,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HU7U-HCPU-BF75-E87JT,1234.25,0.00735
3882603658253041163,339089,2021-09-15 12:49:31,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-HU7U-HCPU-BF75-E87JT,65.49425287,0.03675
17767316108739643854,338973,2021-09-15 05:04:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HU7U-HCPU-BF75-E87JT,2.13580247,0.0147
271635356774290747,338969,2021-09-15 04:47:02,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JT5S-3CMH-DXZM-7NQK2,52.0,0.00735
9133803733510658794,338951,2021-09-15 03:33:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5JU2-84CW-GK82-343YK,239.5,0.0147
17781113474749122051,338861,2021-09-14 21:37:48,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-HU7U-HCPU-BF75-E87JT,109.26315789,0.0147
15321727689952384004,338755,2021-09-14 14:35:09,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-54EB-HUTN-5BYJ-79XVN,98.89655172,0.02205
7162196494474039139,338687,2021-09-14 10:07:33,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-HU7U-HCPU-BF75-E87JT,22.94736842,0.0294
8095471698780400848,338485,2021-09-13 20:42:24,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TURV-4ZYD-3QHK-CT7WX,91.25,0.0147
2522923275879006988,338289,2021-09-13 07:55:24,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HU7U-HCPU-BF75-E87JT,430.875,0.02205
8912352896512357358,338252,2021-09-13 05:27:07,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-HU7U-HCPU-BF75-E87JT,143.875,0.00735
16990572183094349005,338242,2021-09-13 04:47:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PLK7-X65P-MUVP-CFMEB,599.2,0.0147
13625019267794062185,338240,2021-09-13 04:38:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TMRL-X5BM-VVTL-CL76G,49.35483871,0.00735
10968830188335007869,337669,2021-09-11 14:03:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-HU7U-HCPU-BF75-E87JT,9.12121212,0.0588
4524346177982489202,337562,2021-09-11 06:51:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RD92-9WFQ-JSX7-GHEF6,103.6,0.0441
15897265904006864749,337376,2021-09-10 18:23:09,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3MBT-9JJ9-786S-94HCR,109.375,0.0147
3435945900423439007,337237,2021-09-10 09:13:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8TJT-ENFX-RVUN-4EVHR,158.17647059,0.08085
8587326459536352209,337128,2021-09-10 02:03:07,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HU7U-HCPU-BF75-E87JT,86.21276596,0.0147
6556499454291836679,336932,2021-09-09 12:59:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6LWU-A8D5-FBSM-9792B,27.27586207,0.0588
4186833003595041874,336828,2021-09-09 05:49:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RQV9-KNQ8-G6UJ-B8249,269.91666667,0.02205
6568900698283265185,336687,2021-09-08 20:26:24,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HU7U-HCPU-BF75-E87JT,15.05154639,0.0441
16683733450564181408,336479,2021-09-08 06:36:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HU7U-HCPU-BF75-E87JT,43.29166667,0.0294
8498789605838714152,335715,2021-09-06 03:29:52,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-HU7U-HCPU-BF75-E87JT,262.36842105,0.02205
11653732038771102710,335686,2021-09-06 01:30:20,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-P67J-P4V6-ZWPZ-4LGX9,263.6,0.02205
6175551321477180379,335686,2021-09-06 01:30:20,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-HU7U-HCPU-BF75-E87JT,36.63636364,0.0294
509261638450743357,335587,2021-09-05 18:59:43,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-93WC-TU4P-347M-5BCZE,89.56666667,0.08085
9069099949124418404,335472,2021-09-05 11:21:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HU7U-HCPU-BF75-E87JT,158.18867925,0.0147
18169893720761781086,335447,2021-09-05 09:40:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-QEEC-WRDA-E4NR-5GP8F,581.125,0.0147
6297609990903009852,335345,2021-09-05 02:41:09,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-HU7U-HCPU-BF75-E87JT,1665.0,0.0147
9993957677171786620,335332,2021-09-05 01:47:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-HU7U-HCPU-BF75-E87JT,65.07142857,0.0735
18219362573828172925,335332,2021-09-05 01:47:27,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-HU7U-HCPU-BF75-E87JT,92.95833333,0.06615
17111019298509571373,335030,2021-09-04 05:38:45,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HU7U-HCPU-BF75-E87JT,256.78947368,0.09555
6794952731900875091,334371,2021-09-02 09:48:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2WL6-P8KF-95WH-8DZ2Q,258.57142857,0.0147
15942407445440496237,334311,2021-09-02 05:51:55,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-HU7U-HCPU-BF75-E87JT,13.77777778,0.0294
14555994136788512658,334045,2021-09-01 12:10:11,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HU7U-HCPU-BF75-E87JT,133.16666667,0.0147
13142922989943807881,333782,2021-08-31 18:15:00,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HU7U-HCPU-BF75-E87JT,307.75,0.03675
3726809261875159250,333550,2021-08-31 02:30:56,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HU7U-HCPU-BF75-E87JT,56.83333333,0.03675
15990290025821348984,333531,2021-08-31 01:10:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RDS8-YNSE-JHLX-4X6G7,14.3,0.0147
4136275785975610823,333480,2021-08-30 21:49:43,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-GY77-M3VP-YNCD-D5FSG,249.75,0.0147
13949855467927528867,333251,2021-08-30 06:22:32,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HU7U-HCPU-BF75-E87JT,5.96629213,0.03675
630231806535274773,333037,2021-08-29 16:14:58,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SEMS-LES6-PMAE-68E5N,843.0,0.0441
2073422682140753525,332977,2021-08-29 12:15:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HU7U-HCPU-BF75-E87JT,45.62068966,0.02205
3063504638904309948,332844,2021-08-29 03:10:37,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-HU7U-HCPU-BF75-E87JT,2.18181818,0.0441
13562327786784885225,332670,2021-08-28 15:51:51,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HU7U-HCPU-BF75-E87JT,81.57142857,0.0588
9986457314535015898,332640,2021-08-28 13:53:18,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-43SX-UZ6F-8F4F-FX4SY,2.46428571,0.0441
609308169354361885,332536,2021-08-28 06:54:32,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-HU7U-HCPU-BF75-E87JT,87.95061728,0.0294
14871679258054732341,332088,2021-08-27 00:59:31,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-HU7U-HCPU-BF75-E87JT,528.125,0.0147
2100641872221853911,331952,2021-08-26 15:51:40,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6BVE-2FTW-FERN-7W94Y,98.9,0.0294
5513846556336905040,331947,2021-08-26 15:33:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-ZAQE-WQTN-NYSK-EPRJN,363.33333333,0.0441
2288548104101164343,331904,2021-08-26 12:47:47,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HU7U-HCPU-BF75-E87JT,51.02941176,0.0147
11886572119260166515,331675,2021-08-25 21:18:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RUSG-6PQY-CT7J-HX7UP,61.75,0.05145
17652642851170140497,331649,2021-08-25 19:35:41,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-E75N-JJUP-67SE-8PU7Z,103.88888889,0.0441
12244431468416298602,331309,2021-08-24 21:05:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HU7U-HCPU-BF75-E87JT,112.35714286,0.0294
8241311205693319866,331296,2021-08-24 20:08:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-UM4J-V8SJ-M799-7AR9J,758.0,0.0441
4595542707481109430,330652,2021-08-23 01:08:48,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3T8C-7QP9-GX94-2GR3V,245.41666667,0.0588
15602549167497804107,330522,2021-08-22 16:18:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-D4MB-74BH-3EJQ-2K7RT,3465.0,0.0147
2967567062793620260,330443,2021-08-22 11:08:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JT5S-3CMH-DXZM-7NQK2,1706.25,0.0294
14566704386500246779,330396,2021-08-22 07:58:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7DY2-V34U-62H8-2PM3H,38.55263158,0.02205
2361120030040368344,330394,2021-08-22 07:49:03,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-HU7U-HCPU-BF75-E87JT,97.67346939,0.05145
11396583796854055008,330066,2021-08-21 10:06:26,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7LAJ-NCBV-QBUK-2MHQY,146.21875,0.02205
2400134399412928149,329611,2021-08-20 03:39:50,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4HK4-P8CN-7774-D5YTA,31.63529412,0.08085
7215226130196726873,329552,2021-08-19 23:41:06,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-U7BX-TVG5-SEVN-3ZFBU,83.97530864,0.0147
15500901272791933180,329337,2021-08-19 09:33:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FBGC-WF3Y-U732-GUTRB,5.58695652,0.0147
5983752558977407397,329203,2021-08-19 00:23:21,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-HU7U-HCPU-BF75-E87JT,22.08333333,0.11025
14373299496361067208,329104,2021-08-18 17:51:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HU7U-HCPU-BF75-E87JT,108.48837209,0.03675
11356561021131310167,328672,2021-08-17 13:03:13,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-HU7U-HCPU-BF75-E87JT,160.50943396,0.0294
17549613130982342597,327981,2021-08-15 14:59:26,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-HU7U-HCPU-BF75-E87JT,222.65625,0.05145
12922997095514391245,327891,2021-08-15 08:52:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KHFT-7VSN-ML7N-EC5X8,113.33333333,0.02205
17568576941059713138,327477,2021-08-14 05:16:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HU7U-HCPU-BF75-E87JT,48.60714286,0.0441
1454967740228060603,327303,2021-08-13 17:40:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JJCF-S474-T68S-EBE6V,38.92771084,0.0147
11123869656798709611,327211,2021-08-13 11:32:51,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-HU7U-HCPU-BF75-E87JT,151.77966102,0.0441
11719677764884794030,327096,2021-08-13 03:54:31,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-HU7U-HCPU-BF75-E87JT,61.7,0.0147
268329663394601737,326974,2021-08-12 19:46:32,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-HU7U-HCPU-BF75-E87JT,514.5,0.02205
15064110627636547956,326921,2021-08-12 16:14:50,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-ZSFT-URQP-F2B2-FTAB9,13.95,0.0147
5340455352158504441,326859,2021-08-12 12:12:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JJCF-S474-T68S-EBE6V,21.18181818,0.0441
17339032430217624370,326803,2021-08-12 08:25:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-62ZH-DUHG-9HWG-BCHDZ,156.88571429,0.0294
5513307501190455118,326777,2021-08-12 06:46:26,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HU7U-HCPU-BF75-E87JT,123.30769231,0.0147
6159582979267453692,326298,2021-08-10 22:43:40,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HU7U-HCPU-BF75-E87JT,23.2,0.05145
9807033594993793472,326209,2021-08-10 17:08:48,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-YR4C-R8LL-E3L5-24UYG,27.38709677,0.0441
7824666256444641730,326127,2021-08-10 11:46:15,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FBBR-8LDP-PQAN-5CUML,26.12857143,0.05145
11798908510991468675,326015,2021-08-10 03:37:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HU7U-HCPU-BF75-E87JT,51.16666667,0.03675
18207117138370636260,325737,2021-08-09 09:14:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HU7U-HCPU-BF75-E87JT,11.24285714,0.02205
16384213242544820590,303935,2021-06-09 19:45:07,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11737447534294967664,303934,2021-06-09 19:40:30,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7354298051523683499,303934,2021-06-09 19:40:30,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2595416786136538683,303933,2021-06-09 19:36:44,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4675093506450358798,303933,2021-06-09 19:36:44,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2325608945523988226,303931,2021-06-09 19:28:13,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8490713830828398137,303931,2021-06-09 19:28:13,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
291856310475645874,303930,2021-06-09 19:22:52,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4915688786404013711,303887,2021-06-09 16:09:40,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15163701079848398143,303886,2021-06-09 16:04:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9RK5-8XXC-UELK-EST4A,108.3220339,0.0441
14730708727397282967,303885,2021-06-09 16:01:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Q328-WZYG-6GN9-H6ANW,57.12903226,0.05145
15219739062146291861,303885,2021-06-09 16:01:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-T7WY-83EE-CYNE-AE9ZK,20.03508772,0.0441
4998733260679879372,303884,2021-06-09 15:57:26,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
8094876333324999204,303884,2021-06-09 15:57:26,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2CUS-8A3R-4LE3-8JH6L,1364.28571429,0.05145
18110531317644703776,303883,2021-06-09 15:52:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FEAZ-W8VP-9XG7-D4SUM,150.09375,0.0441
736438868089783669,303879,2021-06-09 15:36:00,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
2053163124884881637,303878,2021-06-09 15:31:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HU7U-HCPU-BF75-E87JT,309.43531828,0.0441
17743326802994130555,300809,2021-06-01 01:16:49,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HU7U-HCPU-BF75-E87JT,79.22222222,0.02205
1181858362845095173,290192,2021-05-02 12:54:32,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HU7U-HCPU-BF75-E87JT,138.15384615,0.0294
14473228059636815518,289570,2021-04-30 19:08:00,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-HU7U-HCPU-BF75-E87JT,196.16326531,0.0147
16523380667798746893,273761,2021-03-17 18:53:19,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-HU7U-HCPU-BF75-E87JT,119.5,0.0294
15928419643304931797,272295,2021-03-13 17:12:50,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5HHY-W28G-D2BP-C4YKT,817.75,0.0294
9380555457750656000,272294,2021-03-13 17:07:36,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11550471602401474230,272283,2021-03-13 16:23:46,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WLYG-C34P-4DQK-CUWR2,45.78571429,0.02205
2127856047075861003,272283,2021-03-13 16:23:46,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5514099855052426467,272269,2021-03-13 15:24:16,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HU7U-HCPU-BF75-E87JT,617.625,0.02205
8187902449350203740,270889,2021-03-09 19:30:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HU7U-HCPU-BF75-E87JT,3.63636364,0.0147
2242005221731215909,268942,2021-02-23 16:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HU7U-HCPU-BF75-E87JT,93.9869281,0.0147
7399156617804380359,268840,2021-02-23 10:49:37,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2291168339748336132,266203,2021-02-15 18:35:30,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.50199616,0.03675
4269764104462392304,266196,2021-02-15 18:07:22,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.51254545,0.03675
849222236718666070,266185,2021-02-15 17:25:18,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.51254545,0.03675
6812059739151935645,265951,2021-02-15 02:00:18,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.53368633,0.03675
10486260909484293563,265950,2021-02-15 01:55:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.53368633,0.03675
14768052096875488082,265598,2021-02-14 02:10:09,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.54426734,0.03675
13677261084593487390,265573,2021-02-14 00:30:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.55485895,0.03675
2135606799631877917,265512,2021-02-13 20:34:53,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.56546116,0.03675
9338312624529809618,265090,2021-02-12 16:14:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HU7U-HCPU-BF75-E87JT,40.55555556,0.0294
3752460177062616242,264477,2021-02-10 23:44:22,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-HU7U-HCPU-BF75-E87JT,55.04347826,0.0294
4976517275464036617,264341,2021-02-10 14:02:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.48037926,0.03675
830335006322861633,264243,2021-02-10 07:31:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.49090692,0.03675
10661954841205443699,263793,2021-02-09 02:29:38,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.50144511,0.03675
16985531325986309753,263583,2021-02-08 11:20:58,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.51199385,0.03675
13679134774384961657,263522,2021-02-08 07:16:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-HU7U-HCPU-BF75-E87JT,107.75342466,0.0294
9247202520015239982,263429,2021-02-08 00:56:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TNYN-99XH-RTPS-DRPF7,10.41469187,0.03675
16382562732837227476,263385,2021-02-07 21:57:37,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BKEQ-JA9Q-T6XK-78ABN,641.8,0.02205
16223521801823670620,263384,2021-02-07 21:53:33,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11612366341972413,263379,2021-02-07 21:34:41,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LUP8-AUQR-4SUA-33WKQ,150.22033898,0.0294
6125123422280124525,263379,2021-02-07 21:34:41,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13692501139939510400,263364,2021-02-07 20:35:45,Arbitrary Message,TS-HU7U-HCPU-BF75-E87JT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
