ID,Height,timestamp,Type,From,To,Amount,Fee
3591147815514010022,367697,2021-12-04 16:07:19,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-SKA2-NBDQ-NE2X-CCSW5,154.19130435,0.0294
12946964344637147757,367680,2021-12-04 14:56:37,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-SKA2-NBDQ-NE2X-CCSW5,238.23214286,0.0147
18014406603615370867,367635,2021-12-04 11:51:37,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-SKA2-NBDQ-NE2X-CCSW5,120.1875,0.00735
18225531393975159468,363188,2021-11-21 11:35:49,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SKA2-NBDQ-NE2X-CCSW5,147.87179487,0.0588
5165456288854905131,362847,2021-11-20 12:57:56,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TYHK-RSCA-PB7P-43EXY,8.45098039,0.0147
3333974272767953101,361147,2021-11-15 19:24:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SKA2-NBDQ-NE2X-CCSW5,35.8,0.02205
16690749430387005333,360284,2021-11-13 09:51:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U7BX-TVG5-SEVN-3ZFBU,1.08333333,0.0147
6036868504119447572,359955,2021-11-12 12:05:08,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SKA2-NBDQ-NE2X-CCSW5,331.71428571,0.0147
2644584618707725064,358427,2021-11-08 06:11:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JJZ2-FR6N-JL4R-EVVCD,87.2972973,0.0147
8934036579742388661,358416,2021-11-08 05:25:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SKA2-NBDQ-NE2X-CCSW5,14.76190476,0.0147
9959995457272565553,356074,2021-11-01 17:04:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SKA2-NBDQ-NE2X-CCSW5,156.92,0.0735
16284410340696294205,353984,2021-10-26 21:50:56,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SKA2-NBDQ-NE2X-CCSW5,1.69230769,0.00735
14146064805294204111,352883,2021-10-23 20:43:54,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VHCS-NAMW-PSPQ-5VLCG,115.95833333,0.03675
13069262190655416761,352097,2021-10-21 15:52:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-P67J-P4V6-ZWPZ-4LGX9,203.07142857,0.0294
9209499062663846477,352073,2021-10-21 14:20:09,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-SKA2-NBDQ-NE2X-CCSW5,245.75757576,0.00735
9386436518840888070,349705,2021-10-15 00:24:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NSQH-PPAY-6HN2-6DVBT,73.04,0.00735
2501556571888295268,349261,2021-10-13 18:49:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-SKA2-NBDQ-NE2X-CCSW5,114.0862069,0.0294
8133155149381487149,348082,2021-10-10 12:17:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KBEJ-5R7N-7DMT-HR64A,549.08333333,0.02205
6134060442705437257,347686,2021-10-09 09:48:56,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SZ8L-NAZN-VFD8-A6VSK,450.91666667,0.0147
1460522396474430734,340259,2021-09-18 19:10:08,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-SKA2-NBDQ-NE2X-CCSW5,194.24390244,0.00735
2152820708981515527,339295,2021-09-16 02:35:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KW5U-VMM2-HJQU-2RRDF,98.36842105,0.00735
12503305980632218494,339172,2021-09-15 18:15:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SKA2-NBDQ-NE2X-CCSW5,11.0,0.02205
3316167301995085487,339120,2021-09-15 14:50:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SKA2-NBDQ-NE2X-CCSW5,79.56862745,0.00735
4610899128907462220,339076,2021-09-15 11:57:13,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-SKA2-NBDQ-NE2X-CCSW5,37.53488372,0.02205
17475541432836647316,339025,2021-09-15 08:41:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SKA2-NBDQ-NE2X-CCSW5,236.39534884,0.00735
11098081861396653572,338968,2021-09-15 04:41:00,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SKA2-NBDQ-NE2X-CCSW5,128.69318182,0.00735
15904795662183267887,338937,2021-09-15 02:39:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CCT4-B67Z-EU7N-DDM6R,13.88888889,0.00735
11798798054992453956,338905,2021-09-15 00:33:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JY2G-N7SV-7K5A-DKYQ7,100.53521127,0.0294
579098421034985577,338888,2021-09-14 23:19:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-89SD-USG9-LTH5-7ASLW,86.65555556,0.00735
1337771755539244115,338871,2021-09-14 22:14:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U6BZ-NMA3-ZNJS-6QGLX,108.53623188,0.0441
1126449613176587588,338743,2021-09-14 13:46:14,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SKA2-NBDQ-NE2X-CCSW5,136.80769231,0.0294
10804607670903897967,338731,2021-09-14 12:59:16,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SA25-YK4Z-QGZY-26GV3,23.20253165,0.0294
18089112442638871532,338702,2021-09-14 11:07:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-SKA2-NBDQ-NE2X-CCSW5,1.38461538,0.03675
12860122653446935318,338657,2021-09-14 08:14:11,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SKA2-NBDQ-NE2X-CCSW5,239.54166667,0.0147
18287491218381688753,338638,2021-09-14 06:59:30,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-SKA2-NBDQ-NE2X-CCSW5,876.875,0.0294
16383175620442267396,338553,2021-09-14 01:24:54,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-SKA2-NBDQ-NE2X-CCSW5,10.97368421,0.0147
15895996771841555360,338457,2021-09-13 18:54:10,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-SKA2-NBDQ-NE2X-CCSW5,22.43103448,0.0147
10492986278825153422,338414,2021-09-13 16:03:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YBPC-VEAG-QULU-3UUSL,91.75757576,0.00735
11548579436977592874,338403,2021-09-13 15:20:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7BLQ-GMNQ-HAJT-BNJVF,154.08333333,0.0294
7516045886138259381,338365,2021-09-13 12:51:37,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-SKA2-NBDQ-NE2X-CCSW5,185.27586207,0.00735
2445273975430886993,338320,2021-09-13 10:00:24,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-SKA2-NBDQ-NE2X-CCSW5,77.39473684,0.00735
10066309464769984942,338182,2021-09-13 01:08:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2CUS-8A3R-4LE3-8JH6L,82.9,0.0147
7062747954868094880,338071,2021-09-12 18:18:18,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-LXSW-JHYP-28HN-GTENG,470.22222222,0.05145
8734659516301389348,337724,2021-09-11 17:41:00,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZDX2-9KFP-HVG4-F8S3H,83.828125,0.06615
8649111905193981431,337401,2021-09-10 20:03:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7BFB-G8CF-BF98-67H2G,458.58823529,0.0441
3272478780106805178,337167,2021-09-10 04:37:13,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-HDWG-WKPH-D4AP-EKXFV,56.6557377,0.05145
14154793963569256250,337130,2021-09-10 02:09:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5HHY-W28G-D2BP-C4YKT,2.66216216,0.0147
1861782236274309259,337127,2021-09-10 01:58:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-SKA2-NBDQ-NE2X-CCSW5,259.15789474,0.0147
14911924921025349358,336889,2021-09-09 09:57:28,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RUSG-6PQY-CT7J-HX7UP,38.04545455,0.03675
13380330258797383324,336851,2021-09-09 07:24:18,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VL29-M3PB-8H8M-AMJSK,150.37254902,0.0294
4500920964968365175,336823,2021-09-09 05:31:37,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-SKA2-NBDQ-NE2X-CCSW5,82.39393939,0.0441
14073006376778422853,336795,2021-09-09 03:37:37,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-SKA2-NBDQ-NE2X-CCSW5,192.73333333,0.0294
2213910615260537858,336753,2021-09-09 00:49:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BLH9-3X7G-RRSC-8WHFR,19.12765957,0.03675
3155212292197833353,336738,2021-09-08 23:49:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-SKA2-NBDQ-NE2X-CCSW5,524.375,0.03675
299001736864031460,336215,2021-09-07 12:49:53,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QDDV-N4CU-9QZD-8H4A6,85.63013699,0.0147
12303445396099780359,336212,2021-09-07 12:37:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RWNZ-NWNX-TSTL-EKEUE,10.828125,0.0441
14552633716637015238,336043,2021-09-07 01:22:23,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-MEY4-Z5R8-J6R9-9A42S,89.54666667,0.03675
6759451680249609915,336037,2021-09-07 00:57:29,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SKA2-NBDQ-NE2X-CCSW5,78.91836735,0.02205
2355225183812129303,335959,2021-09-06 19:47:53,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-G288-EWZU-E9TY-8VKVY,101.68181818,0.05145
13958208611871921681,335756,2021-09-06 06:05:24,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KG6M-UBMP-2BNU-H4JGG,17.94915254,0.0147
12457358152574984259,335736,2021-09-06 04:49:28,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-SKA2-NBDQ-NE2X-CCSW5,7.25,0.0147
4905103060989347783,335681,2021-09-06 01:15:16,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SKA2-NBDQ-NE2X-CCSW5,129.41176471,0.0441
693359263564658418,335585,2021-09-05 18:51:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GB56-9NY8-ZC95-DNECN,1735.0,0.0294
6213346228509414535,335444,2021-09-05 09:27:24,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SKA2-NBDQ-NE2X-CCSW5,9.53571429,0.0147
825060106726833533,335315,2021-09-05 00:41:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-C9MF-3A29-2MW4-HRAS9,126.38596491,0.0588
3891601562185606945,335219,2021-09-04 18:16:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JBWX-M25L-Y78L-779ZP,57.03571429,0.02205
158194776172218482,335202,2021-09-04 17:08:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-SKA2-NBDQ-NE2X-CCSW5,289.25,0.0147
194125529709837438,335173,2021-09-04 15:08:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EYM4-ST5L-TY5L-9B8CC,105.57971014,0.02205
4026319300840522240,334964,2021-09-04 01:21:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7PTM-CBZT-SRP5-HQUX9,97.5,0.02205
15250925103788989098,334859,2021-09-03 18:24:14,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YW22-KCHU-Z255-97FJL,148.01724138,0.02205
6249706988323881958,334671,2021-09-03 05:38:38,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SKA2-NBDQ-NE2X-CCSW5,338.05882353,0.02205
14587307841800487014,334649,2021-09-03 04:16:31,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-SKA2-NBDQ-NE2X-CCSW5,62.375,0.02205
8817132947155078140,334437,2021-09-02 14:17:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-H3UJ-8FR7-PEBH-AEVY9,144.75,0.03675
4346020886029925715,333999,2021-09-01 09:04:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NGUJ-6W9S-3J4V-D8HZR,154.43939394,0.03675
13580688506978309744,333874,2021-09-01 00:27:58,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-SKA2-NBDQ-NE2X-CCSW5,9.23076923,0.05145
9322844380898528636,333732,2021-08-31 14:50:02,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-SKA2-NBDQ-NE2X-CCSW5,26.05555556,0.0735
17544539564110894966,333444,2021-08-30 19:23:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5HZ6-7PFK-TJHG-4XAP3,237.56410256,0.0147
2834745668208291193,333309,2021-08-30 10:15:14,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RXB6-B8SJ-ZSUS-HFZ5A,65.4040404,0.0441
14794947528684962624,333295,2021-08-30 09:20:05,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-SKA2-NBDQ-NE2X-CCSW5,171.59090909,0.03675
1369214767373407195,332795,2021-08-29 00:02:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EVAH-8R95-NKQQ-63CTZ,38.875,0.03675
6037624106227338533,332543,2021-08-28 07:21:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-X7G7-EG83-AQT6-58PXK,201.9,0.06615
84810947692757318,332347,2021-08-27 18:16:15,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YNRU-9UZV-EPPC-H2TK6,89.31,0.05145
3698238812248617809,332326,2021-08-27 16:54:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZYQW-AHKM-Q3PX-8RAXJ,145.48529412,0.0588
13943989211768267451,332321,2021-08-27 16:30:32,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-AU3F-3QSE-PJP5-HSEK9,680.27272727,0.02205
17555383892198193713,332261,2021-08-27 12:37:48,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-SKA2-NBDQ-NE2X-CCSW5,94.25373134,0.02205
6749320627328040312,332258,2021-08-27 12:24:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-B3AN-M996-6EQM-FLVC8,104.4375,0.0294
10026842267484884858,331891,2021-08-26 11:54:43,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-SKA2-NBDQ-NE2X-CCSW5,121.57971014,0.0147
8766995950780962829,331832,2021-08-26 07:51:12,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BTCK-NNQ4-GQGV-CRMSV,290.31034483,0.02205
13047491402095766436,331762,2021-08-26 03:13:55,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-B6ZJ-Z3GD-U578-3GNPW,206.23333333,0.03675
14195335346137171433,331675,2021-08-25 21:18:07,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SKA2-NBDQ-NE2X-CCSW5,105.0877193,0.05145
4587323341395869635,331477,2021-08-25 08:24:01,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VNUB-CWMY-VGYM-DE669,88.40860215,0.02205
13065700954785131415,331188,2021-08-24 12:47:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SKA2-NBDQ-NE2X-CCSW5,22.2,0.0441
9613842293312907866,330910,2021-08-23 18:15:45,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-SKA2-NBDQ-NE2X-CCSW5,377.9,0.0147
12467350680245846892,330775,2021-08-23 09:24:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2HBT-CZAU-PZEG-GJ4AC,90.52293578,0.02205
7638623474145576103,330731,2021-08-23 06:23:14,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JY2G-N7SV-7K5A-DKYQ7,131.33333333,0.02205
11050341210750845307,330574,2021-08-22 19:50:59,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-SKA2-NBDQ-NE2X-CCSW5,99.13953488,0.06615
317726405048707865,330470,2021-08-22 12:54:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SKA2-NBDQ-NE2X-CCSW5,218.38461538,0.0441
1348151630421521203,330462,2021-08-22 12:21:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-SKA2-NBDQ-NE2X-CCSW5,34.23809524,0.02205
10620086950454896261,330039,2021-08-21 08:12:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-SKA2-NBDQ-NE2X-CCSW5,112.78947368,0.0147
12226709640639509818,329922,2021-08-21 00:24:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-SKA2-NBDQ-NE2X-CCSW5,41.24,0.0294
12905140963442031865,329639,2021-08-20 05:32:08,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-SKA2-NBDQ-NE2X-CCSW5,42.64935065,0.03675
14886479705857662030,328921,2021-08-18 05:32:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-SKA2-NBDQ-NE2X-CCSW5,72.39344262,0.0294
3753175042790092615,328460,2021-08-16 23:00:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GS8B-GBMY-WAB4-9S4HS,68.58571429,0.02205
6181756958511473001,328371,2021-08-16 16:59:32,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SKA2-NBDQ-NE2X-CCSW5,28.359375,0.05145
9431454056750938043,328284,2021-08-16 11:24:22,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-SKA2-NBDQ-NE2X-CCSW5,148.27777778,0.03675
3908790282468022542,328174,2021-08-16 03:52:10,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-SKA2-NBDQ-NE2X-CCSW5,299.5,0.0147
11983083628712293340,327981,2021-08-15 14:59:26,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-SKA2-NBDQ-NE2X-CCSW5,228.30769231,0.02205
3026106337265327709,327960,2021-08-15 13:27:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-SKA2-NBDQ-NE2X-CCSW5,83.72527473,0.0147
16441224481621846272,327822,2021-08-15 04:20:52,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-SKA2-NBDQ-NE2X-CCSW5,92.33333333,0.02205
5510416635876634559,327682,2021-08-14 18:53:35,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-SKA2-NBDQ-NE2X-CCSW5,137.56097561,0.0147
1977554732574801347,327493,2021-08-14 06:21:36,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BRWW-DBAR-TYWQ-F7SYD,934.0,0.0735
17726747739403714406,327386,2021-08-13 23:13:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-XMSS-2RXY-E774-BDYM8,426.78571429,0.0147
10475052366765814440,327316,2021-08-13 18:33:35,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-SKA2-NBDQ-NE2X-CCSW5,46.63157895,0.03675
14788678537255701902,327234,2021-08-13 13:05:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-SKA2-NBDQ-NE2X-CCSW5,49.66666667,0.0294
13719821836143792351,327190,2021-08-13 10:03:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QDFR-A5CQ-EMTD-AUYDC,223.34693878,0.0441
7279039596412111899,327180,2021-08-13 09:27:33,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-SKA2-NBDQ-NE2X-CCSW5,1068.0,0.0147
8638262307418904586,327142,2021-08-13 07:00:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2HBT-DEXM-P3W6-864NL,14.38372093,0.0441
7329324486302258087,327121,2021-08-13 05:35:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4PJW-A58C-F53M-5PVS8,167.25,0.02205
4157153481797801216,327001,2021-08-12 21:31:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-F69X-X2E4-53D9-3EGZB,2.79310345,0.02205
6527853502778534662,327001,2021-08-12 21:31:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-Z2FQ-4FPW-WGBG-H7NZT,355.75,0.05145
13304242005866477036,326999,2021-08-12 21:22:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-SKA2-NBDQ-NE2X-CCSW5,97.15555556,0.0294
17950500021315080074,326972,2021-08-12 19:38:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SKA2-NBDQ-NE2X-CCSW5,1131.0,0.0294
5638904130695814283,326691,2021-08-12 01:02:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-79MT-NEZE-3X9B-35X2T,38.27368421,0.02205
15116903950265021633,326146,2021-08-10 13:15:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-SKA2-NBDQ-NE2X-CCSW5,1.06666667,0.0294
7674711468409498728,325856,2021-08-09 16:58:33,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-SKA2-NBDQ-NE2X-CCSW5,53.3877551,0.05145
1971160803689533550,303697,2021-06-09 02:02:32,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-SKA2-NBDQ-NE2X-CCSW5,196.84615385,0.0441
9614116916144502166,301793,2021-06-03 18:54:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DHKH-3YLK-97PT-BYWSQ,500.94736842,0.03675
15861082841629884177,301793,2021-06-03 18:54:41,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1614627668584943428,301792,2021-06-03 18:51:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SKA2-NBDQ-NE2X-CCSW5,148.93548387,0.02205
10663456630830982725,301374,2021-06-02 15:05:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GMJH-PK57-CDN3-4YCER,165.55,0.02205
2681454592044752432,301374,2021-06-02 15:05:41,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11586473981858694558,301370,2021-06-02 14:46:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-SKA2-NBDQ-NE2X-CCSW5,248.2,0.0147
14134820796232600828,300273,2021-05-30 13:25:46,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KPHF-UBBP-YBUA-DJKDE,171.86206897,0.0147
5971391936307930896,300272,2021-05-30 13:21:33,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16838798821971021122,300269,2021-05-30 13:08:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,184.95406162,0.03675
9291138745172190191,291095,2021-05-05 00:51:08,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3414902120019703002,291095,2021-05-05 00:51:08,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5889874388326515817,291094,2021-05-05 00:48:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8SG5-J7D9-BGNJ-5REK5,73.65,0.02205
8711646906540962589,291094,2021-05-05 00:48:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DKFZ-WF3K-BLP5-6C9VF,102.81355932,0.0147
15179679879380163504,291093,2021-05-05 00:45:19,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8087288640206658165,291093,2021-05-05 00:45:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9UXB-LXQU-RFRE-22B3J,56.01162791,0.0147
2000585756866790726,291092,2021-05-05 00:41:25,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3938273816867286798,291092,2021-05-05 00:41:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8CFD-9BTD-GG64-6HRWA,7.62650602,0.02205
11743484331410829433,291090,2021-05-05 00:34:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TWUY-853H-5YRC-49BEN,57.9245283,0.0147
7924138612421005832,291090,2021-05-05 00:34:25,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7887810794422796420,291086,2021-05-05 00:15:43,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-SKA2-NBDQ-NE2X-CCSW5,248.87096774,0.02205
1666450641129711743,276360,2021-03-25 00:50:10,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-SKA2-NBDQ-NE2X-CCSW5,36.27777778,0.0147
8083181649956547479,276080,2021-03-24 06:01:43,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17213528269320028896,276079,2021-03-24 05:57:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GT65-499Y-SF2T-B4ZMB,61.5,0.0294
9652940096725150576,276078,2021-03-24 05:52:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-LXM7-WAVH-GXC3-3GN2Q,70.0,0.02205
719245592499839325,276078,2021-03-24 05:52:33,Arbitrary Message,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
