ID,Height,timestamp,Type,From,To,Amount,Fee
7760600371032003669,351443,2021-10-19 20:21:01,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TH6A-3HLE-NYHG-HC7NY,83.89156627,0.02205
9210430311149270047,351349,2021-10-19 14:03:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HZMF-38Y7-AJF5-G5TRX,172.6,0.0441
4561052215718137247,350170,2021-10-16 07:31:27,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-HZMF-38Y7-AJF5-G5TRX,256.58333333,0.03675
6346095305104838476,349530,2021-10-14 12:42:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-AAXL-TTRF-QAZX-D3PFC,67.06451613,0.06615
7682995985705388754,349136,2021-10-13 10:16:01,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3EZM-ALZ6-H9BQ-8DCWQ,228.86111111,0.00735
12824387094062309257,347431,2021-10-08 16:43:11,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QUWK-9NPG-6EM5-9UWW9,173.61538462,0.0147
1129443602330824548,347293,2021-10-08 07:24:05,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HZMF-38Y7-AJF5-G5TRX,72.48101266,0.0294
16895626702183738575,347234,2021-10-08 03:28:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SCFC-4VEM-YMHL-A5QAP,54.98039216,0.0294
11347113913538664528,346697,2021-10-06 15:45:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HZMF-38Y7-AJF5-G5TRX,118.60869565,0.0441
12640234392226356794,346130,2021-10-05 02:23:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-HZMF-38Y7-AJF5-G5TRX,2420.0,0.02205
15461057980788795638,345863,2021-10-04 08:31:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HZMF-38Y7-AJF5-G5TRX,15.09615385,0.00735
454638508305520191,344825,2021-10-01 11:18:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HZMF-38Y7-AJF5-G5TRX,20.09090909,0.0441
8960235991930605827,344361,2021-09-30 04:54:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-26RH-HBK5-HNFG-6RHAU,270.10526316,0.00735
18094245940036313570,344209,2021-09-29 18:48:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-HZMF-38Y7-AJF5-G5TRX,46.59574468,0.0147
1512276760646899306,343285,2021-09-27 05:22:27,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-C9MF-3A29-2MW4-HRAS9,0.73913043,0.0147
4621314429434462787,342846,2021-09-25 23:49:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-W4WH-6VJA-VVW8-5R47S,356.42857143,0.03675
14494928922115027992,342742,2021-09-25 16:47:51,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-HZMF-38Y7-AJF5-G5TRX,25.39705882,0.00735
13860572919614498445,341506,2021-09-22 06:24:08,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-HZMF-38Y7-AJF5-G5TRX,420.46153846,0.00735
13403356955012423163,341414,2021-09-22 00:12:08,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WVGV-TV96-A2N9-GXGFG,49.14583333,0.02205
2509025657152899249,340189,2021-09-18 14:31:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-HZMF-38Y7-AJF5-G5TRX,103.14285714,0.0147
13831464103724127099,339171,2021-09-15 18:11:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-GS8B-GBMY-WAB4-9S4HS,82.86440678,0.00735
2351781412289401280,339139,2021-09-15 16:06:36,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-HZMF-38Y7-AJF5-G5TRX,76.35211268,0.0147
12228943029274345144,339129,2021-09-15 15:25:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-HZMF-38Y7-AJF5-G5TRX,86.45138889,0.03675
1391450416485097606,339124,2021-09-15 15:06:43,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3YE5-5SXA-9PLF-GCL3V,123.11764706,0.00735
18385480424144189423,339089,2021-09-15 12:49:31,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-HZMF-38Y7-AJF5-G5TRX,23.30769231,0.00735
18296921392264642142,338989,2021-09-15 06:06:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-HZMF-38Y7-AJF5-G5TRX,81.06451613,0.0147
807441388601049896,338879,2021-09-14 22:47:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BM8T-ZYWV-U5HT-3SUPN,239.33333333,0.00735
12250109720016054581,338707,2021-09-14 11:26:18,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4KBS-DPF8-WSFQ-E6QMC,44.3877551,0.0882
9893507125497602091,338614,2021-09-14 05:26:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HZMF-38Y7-AJF5-G5TRX,35.10067114,0.00735
4504939944013898627,338413,2021-09-13 15:58:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HZMF-38Y7-AJF5-G5TRX,15.63157895,0.05145
9319950858196551966,338385,2021-09-13 14:13:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VD9F-T4WR-5C3Y-FVGMX,500.57142857,0.0147
1898996070818974161,338380,2021-09-13 13:51:17,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-HZMF-38Y7-AJF5-G5TRX,93.24590164,0.00735
12793429651499922848,338372,2021-09-13 13:20:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-HZMF-38Y7-AJF5-G5TRX,17.55882353,0.0147
3133021677712467514,338233,2021-09-13 04:14:51,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QEWP-66DP-2VBJ-6AR8S,2673.0,0.02205
2502012277513878579,338151,2021-09-12 23:05:57,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HZMF-38Y7-AJF5-G5TRX,107.71794872,0.0147
1514902046731129362,338103,2021-09-12 20:03:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-J5KP-ATCL-5TFJ-DFU2R,1445.25,0.0147
5870853018583833790,338094,2021-09-12 19:30:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6LWU-A8D5-FBSM-9792B,85.66666667,0.0294
15989046923593951373,337718,2021-09-11 17:16:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WJRS-9P5Q-33RX-FLHAN,1855.5,0.0441
1198496088742103069,337702,2021-09-11 16:09:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CLU7-MNCK-S7CH-EHQVK,1263.72727273,0.0147
12225247276239322133,337334,2021-09-10 15:32:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-U9VD-4QJE-MHVM-CUFHB,2.37777778,0.05145
6057324829287811176,336977,2021-09-09 16:04:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-EDMS-JKC6-W3XD-HQMC2,72.79166667,0.02205
6095318356550742660,336919,2021-09-09 12:03:23,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZK6L-5M5H-G759-63VHV,12.19047619,0.03675
10519641831451050296,336907,2021-09-09 11:13:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-HZMF-38Y7-AJF5-G5TRX,56.58064516,0.0147
16766313612453608505,336682,2021-09-08 20:10:25,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5ASG-CDR3-5VX7-3TQ3E,124.68292683,0.05145
11977980247614397698,336674,2021-09-08 19:40:09,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VQ27-T4NB-EQK2-7AC25,177.61363636,0.0294
201078487259138242,336448,2021-09-08 04:33:21,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-U7BX-TVG5-SEVN-3ZFBU,23.3125,0.05145
11169554993902309712,336416,2021-09-08 02:20:00,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-HZMF-38Y7-AJF5-G5TRX,75.18181818,0.0294
11010026592286082430,336202,2021-09-07 11:55:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-HZMF-38Y7-AJF5-G5TRX,85.375,0.05145
15364023032820488116,335739,2021-09-06 05:00:18,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-HZMF-38Y7-AJF5-G5TRX,110.86567164,0.03675
13809077259808800867,335596,2021-09-05 19:24:39,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HZMF-38Y7-AJF5-G5TRX,89.53658537,0.05145
15762156231104178449,335461,2021-09-05 10:35:51,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9RNJ-PMZX-CEN7-FUBH8,280.10416667,0.05145
16625853504761520584,335295,2021-09-04 23:23:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3QGV-CKZE-XMRC-6TWY7,118.15966387,0.03675
8496827355283088482,335168,2021-09-04 14:44:44,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FJVF-WA7Z-KNZ4-F43M8,154.42391304,0.03675
6895985387860406666,335154,2021-09-04 13:44:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZNX2-CUKF-GPHB-6DYNV,39.2,0.0147
8559037308007891777,334862,2021-09-03 18:35:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HZMF-38Y7-AJF5-G5TRX,57.325,0.06615
15613292118613820505,334770,2021-09-03 12:28:53,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-HZMF-38Y7-AJF5-G5TRX,630.55555556,0.02205
1932778290837485847,334547,2021-09-02 21:27:58,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-HZMF-38Y7-AJF5-G5TRX,75.91818182,0.0294
17239721832366665007,334515,2021-09-02 19:21:03,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-D6PN-TXL8-7826-5TK4P,135.61111111,0.0441
18036927754637405678,334410,2021-09-02 12:31:37,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-HZMF-38Y7-AJF5-G5TRX,198.4,0.0294
10950072085820073675,334390,2021-09-02 11:07:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-HZMF-38Y7-AJF5-G5TRX,44.19047619,0.03675
4230666146974483136,334244,2021-09-02 01:19:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HZMF-38Y7-AJF5-G5TRX,133.11538462,0.0588
16599229344242556864,334162,2021-09-01 19:52:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XZJL-7NTG-QQQE-ARCPY,215.73770492,0.02205
18220667066722271561,333939,2021-09-01 04:50:43,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2DLH-VUJZ-6R24-68CAX,297.5,0.0882
6001097643911113395,332975,2021-08-29 12:06:23,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-DVPA-QLVF-PFY7-7P38P,571.52,0.0588
7128204315351088196,332881,2021-08-29 05:35:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-HZMF-38Y7-AJF5-G5TRX,113.33333333,0.0588
12684410429100580106,332759,2021-08-28 21:35:56,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FF5V-9EEP-6THP-2DQAV,32.32075472,0.0294
4740233250346486527,332607,2021-08-28 11:42:54,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-RTTG-QFJU-GJMQ-2ADXZ,78.50574713,0.0441
574025005156799563,332528,2021-08-28 06:22:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-DBQR-PSRJ-Y7KJ-HAC5Y,115.36046512,0.02205
11791509450088901734,332238,2021-08-27 10:57:59,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-C4L9-SJDW-32NQ-DN3VK,1.76153846,0.02205
8710820116741021552,332140,2021-08-27 04:14:38,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5RKV-H4C6-M7Y8-DKMSG,54.15447154,0.0441
15216261487383543215,331864,2021-08-26 09:58:22,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-87YA-C4PX-RMET-CY7P7,25.66666667,0.02205
3270404415764554799,331412,2021-08-25 04:15:36,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-HZMF-38Y7-AJF5-G5TRX,8.14893617,0.02205
2160266961407746812,331184,2021-08-24 12:29:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2MZP-F7YD-JN86-BRMXH,112.37037037,0.03675
4121176899086684186,330991,2021-08-23 23:39:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VUFW-NPV3-7VXB-GMVRX,91.33333333,0.0147
17239349347127807252,330969,2021-08-23 22:14:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-GMCA-TLEF-MGHE-6SZRS,96.56944444,0.0441
17789222590042312907,330693,2021-08-23 03:49:44,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-RQV9-KNQ8-G6UJ-B8249,18.88513514,0.08085
15097694334162078696,330321,2021-08-22 02:55:25,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HZMF-38Y7-AJF5-G5TRX,4840.0,0.0147
16612157390534310434,330234,2021-08-21 21:26:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-HZMF-38Y7-AJF5-G5TRX,5.16883117,0.0588
1859573069029552513,330213,2021-08-21 19:58:02,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-HZMF-38Y7-AJF5-G5TRX,97.44,0.03675
13097831689517054218,330159,2021-08-21 16:11:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-R5ZQ-UYFF-W2RH-9VVYS,112.96363636,0.0147
8429548154661384094,330157,2021-08-21 16:06:11,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-HZMF-38Y7-AJF5-G5TRX,130.27777778,0.0588
3934927835157240787,330078,2021-08-21 10:56:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KBEJ-5R7N-7DMT-HR64A,422.66666667,0.02205
12222238821364488747,329485,2021-08-19 19:18:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KA7A-AVPR-E8QE-5JWP6,38.9047619,0.0147
1936320097081652777,328955,2021-08-18 07:48:09,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-HZMF-38Y7-AJF5-G5TRX,120.51851852,0.02205
17190776303208131796,328631,2021-08-17 10:13:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-EL4R-W894-BL24-HREM6,11.07228916,0.05145
5667823115438748658,328509,2021-08-17 02:18:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-58DX-3W5W-X65G-GQ6BV,1513.42857143,0.05145
12304673587018682671,328393,2021-08-16 18:27:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-HZMF-38Y7-AJF5-G5TRX,122.65333333,0.0588
9611322386150289202,328384,2021-08-16 17:49:53,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6K6A-GXRD-4ZT6-HDB7J,117.68421053,0.03675
912626269068619188,328260,2021-08-16 09:40:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SYMA-GFRT-P5GJ-BPZWF,35.16438356,0.03675
11855995478370075243,328166,2021-08-16 03:17:00,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VZU9-V4TT-X57N-4MNSY,116.90816327,0.0147
7454679257032991019,328122,2021-08-16 00:29:20,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3FYJ-UZJ7-PTAW-HDK9Z,172.37681159,0.0147
4068999240501687171,328009,2021-08-15 16:52:23,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-HZMF-38Y7-AJF5-G5TRX,167.73913043,0.0294
8345129366723407748,327986,2021-08-15 15:22:25,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-HZMF-38Y7-AJF5-G5TRX,78.08536585,0.0294
8442005659775327445,327824,2021-08-15 04:30:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-UTPM-UN4T-FA8R-4S2TN,102.275,0.03675
7901888261806571202,327213,2021-08-13 11:42:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HZMF-38Y7-AJF5-G5TRX,2059.25,0.0147
11722520667307176452,327117,2021-08-13 05:21:35,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-HZMF-38Y7-AJF5-G5TRX,81.66666667,0.03675
8391274660948061420,327029,2021-08-12 23:24:52,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-HZMF-38Y7-AJF5-G5TRX,117.58823529,0.0147
1584893581577872570,326354,2021-08-11 02:32:54,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-HZMF-38Y7-AJF5-G5TRX,5.87804878,0.03675
5837733560486353008,326000,2021-08-10 02:34:32,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-HZMF-38Y7-AJF5-G5TRX,74.45205479,0.0294
3836942680995300553,325966,2021-08-10 00:26:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FE59-QFZE-VP43-E49CV,163.42553191,0.0294
598343570050693726,325885,2021-08-09 18:58:01,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-HZMF-38Y7-AJF5-G5TRX,80.69662921,0.02205
4734778176008446263,325589,2021-08-08 23:12:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HZMF-38Y7-AJF5-G5TRX,189.91111111,0.0735
17170096899322933169,325564,2021-08-08 21:31:07,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-HZMF-38Y7-AJF5-G5TRX,31.125,0.0588
11554285205252009611,325543,2021-08-08 20:11:33,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-HZMF-38Y7-AJF5-G5TRX,92.33870968,0.0147
3582463913726522358,304617,2021-06-11 17:18:51,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9685105576801965804,304274,2021-06-10 18:27:11,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12448968853535798889,304270,2021-06-10 18:09:00,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9ZKG-A3LE-Z8W9-4DZWT,377.04545455,0.03675
9238719062556517500,304265,2021-06-10 17:46:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-A2TG-DEWJ-XAUN-DRPN7,29.75757576,0.0441
1832717340559509436,304257,2021-06-10 17:15:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HZMF-38Y7-AJF5-G5TRX,29.64130435,0.03675
7176192503849602672,304039,2021-06-10 02:48:44,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-HZMF-38Y7-AJF5-G5TRX,8.59090909,0.03675
2041666426796186496,303712,2021-06-09 03:06:29,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18264924467219240732,303691,2021-06-09 01:39:11,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1394179917732405962,303684,2021-06-09 01:10:44,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
624344722283143321,303674,2021-06-09 00:31:15,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14669065936983872581,303670,2021-06-09 00:17:18,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15755942748463853797,303663,2021-06-08 23:43:26,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15485939976012544366,303640,2021-06-08 22:16:26,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1346523883739672334,303640,2021-06-08 22:16:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-REC5-SHRD-RD5X-5PMRR,84.98630137,0.0441
11082056437379198167,303639,2021-06-08 22:12:36,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5019585686639345559,303635,2021-06-08 21:54:31,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LMJN-W6QL-WY7D-D8AX9,73.89130435,0.06615
6280331672663567552,303630,2021-06-08 21:33:50,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HZMF-38Y7-AJF5-G5TRX,134.4084507,0.0147
15403052002477564797,302410,2021-06-05 12:05:01,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8J94-WDKP-8QY6-DTJV2,248.41666667,0.0294
4579537654282703636,302410,2021-06-05 12:05:01,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5469693522761420010,302409,2021-06-05 12:00:39,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5RFW-SKQU-A9JA-BU6JB,31.94117647,0.0147
832276768514758825,302408,2021-06-05 11:56:21,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5510160727152443029,302406,2021-06-05 11:48:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HZMF-38Y7-AJF5-G5TRX,805.85714286,0.02205
16803671292599123948,302164,2021-06-04 19:36:26,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4382169410274729568,302164,2021-06-04 19:36:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2UQV-PX2W-39W5-54VDR,756.14285714,0.0147
14994501730028505553,302160,2021-06-04 19:19:21,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11345084929490499764,302159,2021-06-04 19:15:44,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BM8T-ZYWV-U5HT-3SUPN,109.92222222,0.0294
4876897809035415709,302150,2021-06-04 18:35:54,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4944231774700471931,302150,2021-06-04 18:35:54,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-D748-445A-932N-GKUQP,15.61445783,0.0294
5850623713651074567,302138,2021-06-04 17:45:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-AU3F-3QSE-PJP5-HSEK9,75.2173913,0.0294
7390102722247954525,302138,2021-06-04 17:45:05,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13925311342921782333,302135,2021-06-04 17:33:37,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6343514073029955351,302135,2021-06-04 17:33:37,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7586790133046325203,302135,2021-06-04 17:33:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZSFT-URQP-F2B2-FTAB9,92.6969697,0.02205
2907565972936498049,302134,2021-06-04 17:28:12,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-C6B8-E43E-VB4F-DG55X,45.39175258,0.0147
2543222262469992362,302133,2021-06-04 17:23:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-TNYN-99XH-RTPS-DRPF7,36.0,0.02205
7582582849473044541,302133,2021-06-04 17:23:40,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10477277704129197444,302128,2021-06-04 17:12:40,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17337314698510984361,302128,2021-06-04 17:12:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-T6NJ-2BEN-QX3W-E9HQX,98.36956522,0.0294
10234786579600320192,302120,2021-06-04 16:41:46,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HZMF-38Y7-AJF5-G5TRX,792.11111111,0.0294
10915976122262883493,301813,2021-06-03 20:20:55,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CCT4-B67Z-EU7N-DDM6R,123.37974684,0.03675
8022241213248929479,301813,2021-06-03 20:20:55,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15384834271181103135,301810,2021-06-03 20:07:52,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HZMF-38Y7-AJF5-G5TRX,55.64705882,0.02205
9876918140354160347,300921,2021-06-01 08:56:21,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10006978926061701514,300920,2021-06-01 08:51:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BUSB-GYRY-QFC6-A7ST8,181.46666667,0.0147
15113917518535542889,300919,2021-06-01 08:46:59,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2994092866407547754,300919,2021-06-01 08:46:59,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BXGT-Z5XX-DBCZ-DEXEE,15.76190476,0.02205
7118250344268177209,300917,2021-06-01 08:39:53,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-HZMF-38Y7-AJF5-G5TRX,177.70588235,0.0294
17917126232608162175,300665,2021-05-31 15:43:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-HZMF-38Y7-AJF5-G5TRX,24.14457831,0.0294
15740399142438224714,290451,2021-05-03 06:11:58,Arbitrary Message,TS-HZMF-38Y7-AJF5-G5TRX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
