ID,Height,timestamp,Type,From,To,Amount,Fee
9717464151160162,372650,2021-12-18 10:00:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EDTH-R329-UYJM-G2B3M,87.08695652,0.00735
16514071801851584973,372586,2021-12-18 05:47:57,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-N9RM-ADQ9-GY9L-34L58,77.0952381,0.00735
14400279845583960466,372583,2021-12-18 05:35:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-URPC-9A4W-6L9Q-EFET4,245.75757576,0.02205
13123787001456656742,372536,2021-12-18 02:22:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EDTH-R329-UYJM-G2B3M,201.46,0.0147
13770464204446140868,372372,2021-12-17 15:35:11,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EDTH-R329-UYJM-G2B3M,229.97058824,0.00735
5730228317194105947,372261,2021-12-17 08:09:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-EDTH-R329-UYJM-G2B3M,61.296875,0.00735
18366407830508035111,372239,2021-12-17 06:37:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2WL6-P8KF-95WH-8DZ2Q,145.09803922,0.03675
7752780707440964632,371841,2021-12-16 04:08:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2Y75-UAGJ-LF9D-6RUQ6,93.73134328,0.0588
9175840219833309397,371817,2021-12-16 02:27:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EDTH-R329-UYJM-G2B3M,65.15,0.0147
152137888137867183,371778,2021-12-15 23:51:26,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-BW78-BBGM-C7GE-HUBGB,65.70833333,0.0147
2761525158075259893,371525,2021-12-15 07:06:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-EDTH-R329-UYJM-G2B3M,206.5,0.03675
3486969313169286118,371507,2021-12-15 05:54:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-D748-445A-932N-GKUQP,3.59210526,0.00735
17627586054901129706,371482,2021-12-15 04:09:32,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-MMWM-8LNB-SWPK-ACC9Q,1.33962264,0.00735
8987016314270322438,371352,2021-12-14 19:30:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-USBV-QEL6-AYLZ-5MR6E,13.78181818,0.06615
1647520256475366536,371346,2021-12-14 19:05:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-AJ4E-MBYH-REWB-8N4C3,399.36842105,0.02205
3630374727402462245,370882,2021-12-13 12:00:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SW24-BLAV-2J5X-CAHPN,79.96875,0.0588
2183297172575352396,370803,2021-12-13 06:49:35,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Q9J3-LNCR-9Z6L-4UWDK,371.85714286,0.03675
18112177789635030046,370612,2021-12-12 18:02:21,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-EDTH-R329-UYJM-G2B3M,289.47058824,0.02205
6735485857941313303,370577,2021-12-12 15:44:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-EDTH-R329-UYJM-G2B3M,165.92592593,0.0588
1824902058976448298,370572,2021-12-12 15:29:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-LUP8-AUQR-4SUA-33WKQ,520.875,0.0147
9984855603467360041,370535,2021-12-12 13:01:50,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UT49-C82T-LDVK-GLPS4,148.85185185,0.0294
16775109028532500646,370317,2021-12-11 22:24:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-94X8-B6RZ-FWTW-5U8VN,21.66666667,0.00735
10269780257427711837,370257,2021-12-11 18:20:40,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EDTH-R329-UYJM-G2B3M,18.625,0.0147
8033109567624505664,370099,2021-12-11 07:48:11,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-EDTH-R329-UYJM-G2B3M,73.7734375,0.0441
14062482197230105397,369674,2021-12-10 03:30:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-729C-CVND-5NML-2DBUM,50.04545455,0.00735
3692428507697692582,369216,2021-12-08 21:01:23,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-EDTH-R329-UYJM-G2B3M,2663.0,0.02205
2576000358296711274,369146,2021-12-08 16:17:40,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-EDTH-R329-UYJM-G2B3M,108.60714286,0.0294
5613120596334719465,369082,2021-12-08 11:59:54,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EDTH-R329-UYJM-G2B3M,24.68932039,0.0147
17617617784102455560,369037,2021-12-08 08:55:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EDTH-R329-UYJM-G2B3M,103.65,0.0294
14205865619294400272,368526,2021-12-06 22:55:12,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-EDTH-R329-UYJM-G2B3M,74.17857143,0.02205
15435119169080975477,368520,2021-12-06 22:31:52,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EDTH-R329-UYJM-G2B3M,67.41935484,0.06615
267004262015853091,368298,2021-12-06 07:51:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EDTH-R329-UYJM-G2B3M,9.86734694,0.0147
5963349097711768050,368174,2021-12-05 23:33:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TUAL-UGF6-37A9-7ZNFT,57.78378378,0.00735
10832241833611023077,368000,2021-12-05 11:53:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-729C-CVND-5NML-2DBUM,39.68181818,0.0147
13151685084763592085,367943,2021-12-05 08:06:23,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-EDTH-R329-UYJM-G2B3M,91.51724138,0.0441
17685160598662717175,367558,2021-12-04 07:43:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TJGY-P52F-TLZQ-ELHGS,502.88888889,0.00735
2700472076999830973,367545,2021-12-04 06:46:38,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-C8ZX-EY2U-QKAG-D3Y4Q,251.45833333,0.00735
701297840102716432,363175,2021-11-21 10:45:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-F6NJ-3K5F-KLGN-HSHAX,254.0952381,0.0147
14384957022112169532,362709,2021-11-20 03:40:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EDTH-R329-UYJM-G2B3M,48.96153846,0.02205
13498488757009061999,358728,2021-11-09 02:24:19,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EDTH-R329-UYJM-G2B3M,12.82089552,0.0294
7177489973473938266,357729,2021-11-06 07:32:35,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-EDTH-R329-UYJM-G2B3M,35.70512821,0.00735
9230018200904086891,357284,2021-11-05 01:59:46,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-HMCE-HU66-5VKK-4SHKZ,104.27659574,0.00735
14403804755793005600,356908,2021-11-04 01:06:35,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-T6NJ-2BEN-QX3W-E9HQX,105.97826087,0.00735
1601615528386904518,354478,2021-10-28 06:33:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GE4J-HUEJ-XNL2-5B7BK,1133.66666667,0.00735
3664403210679955722,353921,2021-10-26 18:00:07,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5XRM-XNFD-TQLZ-ELPXE,130.53846154,0.00735
7660032008521207677,351068,2021-10-18 19:23:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TJGY-P52F-TLZQ-ELHGS,190.94594595,0.00735
10517685444135050798,348785,2021-10-12 10:57:34,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-4GAH-CWQW-MHF3-CJZLW,71.13793103,0.00735
9215447657849278141,346095,2021-10-05 00:04:26,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-EDTH-R329-UYJM-G2B3M,92.88235294,0.06615
1457763474046748725,343662,2021-09-28 06:17:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-6FMF-FVK5-TWLK-3XDU3,32.35483871,0.02205
14769016836449249254,341691,2021-09-22 18:50:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-D32B-BN3U-W9R4-9B6ZU,74.94285714,0.00735
16863911726843547276,340982,2021-09-20 19:24:41,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-EDTH-R329-UYJM-G2B3M,91.29166667,0.00735
15979280837111264244,339064,2021-09-15 11:07:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YFKN-JPVW-36T4-7KCX9,39.66666667,0.00735
8587358517390933848,338771,2021-09-14 15:42:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Z3JH-4RWQ-BZXX-8VMTW,87.91025641,0.00735
3862731432058219711,338685,2021-09-14 10:00:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZAAY-YP4W-JLZG-EB9PL,141.76744186,0.0147
5062757011991491031,338598,2021-09-14 04:22:19,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JHRZ-7VYJ-L26J-HFLUK,23.375,0.00735
2555004941912867627,338565,2021-09-14 02:06:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-EDTH-R329-UYJM-G2B3M,790.33333333,0.0147
10552366644663231344,338545,2021-09-14 00:51:22,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-EDTH-R329-UYJM-G2B3M,40.36046512,0.00735
17450601125751344968,338502,2021-09-13 21:49:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-EDTH-R329-UYJM-G2B3M,516.4,0.05145
14633323927979224309,338315,2021-09-13 09:40:10,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-22A4-23UJ-XE3R-62RT3,209.375,0.03675
8024967210802163071,338301,2021-09-13 08:44:48,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-A87J-3ZYL-2LJD-BACKK,40.93333333,0.02205
493949972996017361,338253,2021-09-13 05:31:37,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-EDTH-R329-UYJM-G2B3M,96.84848485,0.00735
2443905740565768403,338248,2021-09-13 05:16:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-EQAM-AUFD-GU6Y-2SYDN,163.38461538,0.0147
17780165241999259450,338223,2021-09-13 03:33:39,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-EDTH-R329-UYJM-G2B3M,99.08571429,0.00735
11117630432787983672,337544,2021-09-11 05:38:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ACQQ-47EU-DYV9-FYRG3,127.22727273,0.0147
17536056946890867593,337452,2021-09-10 23:32:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EDTH-R329-UYJM-G2B3M,62.47222222,0.0735
12881545506660615848,337149,2021-09-10 03:24:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-EDTH-R329-UYJM-G2B3M,143.18965517,0.0441
7639711446883067019,336902,2021-09-09 10:51:29,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-EDTH-R329-UYJM-G2B3M,54.62790698,0.06615
6063005781247754933,336891,2021-09-09 10:03:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-EDTH-R329-UYJM-G2B3M,202.17241379,0.0294
2060173620248807345,336558,2021-09-08 11:53:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SCQS-E2UU-TRWV-DVHJV,15.79411765,0.02205
2194196073835856431,336438,2021-09-08 03:47:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EDTH-R329-UYJM-G2B3M,46.40384615,0.03675
12005280164392829688,336372,2021-09-07 23:21:02,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EDTH-R329-UYJM-G2B3M,256.31818182,0.02205
9030550855619458051,335774,2021-09-06 07:15:16,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EDTH-R329-UYJM-G2B3M,138.22727273,0.0441
17959388270033320159,335647,2021-09-05 22:56:34,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EDTH-R329-UYJM-G2B3M,844.77777778,0.0294
878346762865973709,335122,2021-09-04 11:54:16,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YE6T-5LEK-XFXJ-E4CZ7,21.1025641,0.03675
466970820349928646,334930,2021-09-03 23:06:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-MKAL-ZKZ4-8RFW-AZMFZ,84.91111111,0.03675
6254611544244627022,334896,2021-09-03 20:56:57,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-4BF2-UYBW-5CME-AA26N,4.55769231,0.0441
15922013643890899610,334877,2021-09-03 19:39:34,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UMWW-6ZJ9-VVFS-4NL9U,169.88571429,0.0588
10270544683181101848,334770,2021-09-03 12:28:53,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EDTH-R329-UYJM-G2B3M,123.91666667,0.02205
2779456097549792369,334671,2021-09-03 05:38:38,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YCZF-EYYQ-RESB-CV95C,107.71153846,0.03675
5976274152361629251,334660,2021-09-03 04:54:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SXB5-DMMM-MW84-9CP49,66.4375,0.02205
15344978443674566694,334394,2021-09-02 11:24:50,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-EDTH-R329-UYJM-G2B3M,117.92957746,0.02205
12764003910305345364,334273,2021-09-02 03:19:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EDTH-R329-UYJM-G2B3M,49.41176471,0.0735
13176617648596217085,334266,2021-09-02 02:51:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Q4Q7-Y64B-YWAC-5PGP3,78.75862069,0.0294
4045985635355395617,334166,2021-09-01 20:08:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DCKF-UBAH-H3NX-6AK36,146.16,0.0147
9537010535085966069,334150,2021-09-01 19:07:35,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EDTH-R329-UYJM-G2B3M,22.15306122,0.0882
6202962213248319094,333093,2021-08-29 19:53:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UL48-JR3G-K8S9-2FB5R,447.91666667,0.03675
17836747827421187698,332930,2021-08-29 09:06:21,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-H3D8-TK9M-UE2D-7T7VT,156.47222222,0.0294
16344387424962653370,332720,2021-08-28 19:12:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EDTH-R329-UYJM-G2B3M,667.0,0.03675
1504240291573032138,332586,2021-08-28 10:22:33,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-6NW3-MMCZ-5DRT-3F5A8,99.76666667,0.0735
12785798128987146270,332340,2021-08-27 17:50:27,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-EDTH-R329-UYJM-G2B3M,286.84615385,0.0441
10736066100085985770,332243,2021-08-27 11:19:35,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EDTH-R329-UYJM-G2B3M,128.95,0.0147
18025548610942312568,332216,2021-08-27 09:25:50,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EDTH-R329-UYJM-G2B3M,235.11111111,0.06615
13388063838026720218,332041,2021-08-26 22:00:23,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YLKT-EGDD-YGAK-E28ED,888.5,0.0294
3484718823532393483,331772,2021-08-26 03:50:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDX2-9KFP-HVG4-F8S3H,89.17391304,0.02205
10338533765793445661,331503,2021-08-25 10:05:34,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-EDTH-R329-UYJM-G2B3M,95.76859504,0.03675
16592957253819019359,331173,2021-08-24 11:44:40,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EDTH-R329-UYJM-G2B3M,3.36585366,0.0588
1029727215546871299,330905,2021-08-23 17:56:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-EDTH-R329-UYJM-G2B3M,144.64,0.06615
9029537369744442538,330896,2021-08-23 17:20:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UTLV-2KDA-LMGP-4YCGT,2961.5,0.0147
10644826658070778385,330747,2021-08-23 07:26:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EDTH-R329-UYJM-G2B3M,252.88888889,0.0441
5905983991811302737,330458,2021-08-22 12:05:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GXKZ-MXT5-JEFA-G6QT2,549.46666667,0.02205
4456309470123593288,330257,2021-08-21 22:48:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-PW27-C3LN-KKR2-B55S4,2.57142857,0.0294
14581785108854861873,330173,2021-08-21 17:10:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EDTH-R329-UYJM-G2B3M,39.71604938,0.05145
1309678788526436861,329661,2021-08-20 07:03:14,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8Q9L-CZZK-XZQV-CUC94,317.22727273,0.0147
2948880434181019446,329326,2021-08-19 08:48:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EDTH-R329-UYJM-G2B3M,28.0875,0.0147
4436380592947955431,328923,2021-08-18 05:41:08,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-7C98-L6UG-A7NR-3WMNL,775.61538462,0.02205
17437697688659026972,328745,2021-08-17 18:01:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GLPZ-CDF6-DX7J-2HVJ4,14.29166667,0.0147
16879301663211945020,328493,2021-08-17 01:15:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EDTH-R329-UYJM-G2B3M,121.36170213,0.0441
4692163202861309194,328433,2021-08-16 21:08:43,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-EDTH-R329-UYJM-G2B3M,104.50649351,0.0735
1089447748576583338,327910,2021-08-15 10:08:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EDTH-R329-UYJM-G2B3M,33.66666667,0.0147
4981367143321613037,327787,2021-08-15 02:02:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JHCQ-JF9Q-ZWEV-733LK,242.28571429,0.06615
8919516664487438184,327702,2021-08-14 20:10:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EDTH-R329-UYJM-G2B3M,462.05882353,0.05145
7503494681990726737,327158,2021-08-13 08:03:40,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-EDTH-R329-UYJM-G2B3M,42.26027397,0.02205
4850079698972489765,327047,2021-08-13 00:34:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-42JC-QZCB-X6LK-CTKEH,69.90789474,0.02205
17186148729971722207,326277,2021-08-10 21:18:23,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EDTH-R329-UYJM-G2B3M,108.82978723,0.0147
4981203617646482365,326098,2021-08-10 09:34:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-4Z24-6Y4U-AFRC-7HVTH,28.16666667,0.08085
82465629319401792,325850,2021-08-09 16:36:25,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EDTH-R329-UYJM-G2B3M,129.29787234,0.0147
18409305857620304347,325664,2021-08-09 04:17:41,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EDTH-R329-UYJM-G2B3M,174.65714286,0.05145
12257866389298317933,291344,2021-05-05 17:08:49,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-EDTH-R329-UYJM-G2B3M,143.85714286,0.03675
16662600040320738383,291066,2021-05-04 23:05:48,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-EDTH-R329-UYJM-G2B3M,120.47826087,0.02205
13272249760707442755,290348,2021-05-02 23:17:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,52.5831764,0.0294
2875243997976852959,289413,2021-04-30 08:40:37,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EDTH-R329-UYJM-G2B3M,165.35714286,0.0147
11332288298438805683,273562,2021-03-17 05:41:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-7QV2-943A-A9GW-BV9PV,748.6,0.02205
18063687823609209383,273562,2021-03-17 05:41:31,Arbitrary Message,TS-EDTH-R329-UYJM-G2B3M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5722167266861985140,273558,2021-03-17 05:27:32,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-EDTH-R329-UYJM-G2B3M,53.74647887,0.02205
3251819320048164991,273002,2021-03-15 16:17:21,Arbitrary Message,TS-EDTH-R329-UYJM-G2B3M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10033090845070061293,273001,2021-03-15 16:14:10,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FBGC-WF3Y-U732-GUTRB,73.06451613,0.0147
7038774929305816446,272984,2021-03-15 15:01:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DSY3-PCCG-U7PF-FUE32,73.94202899,0.0147
1773800892568730896,272983,2021-03-15 14:57:56,Arbitrary Message,TS-EDTH-R329-UYJM-G2B3M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5145709621397675246,272965,2021-03-15 13:52:11,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-EDTH-R329-UYJM-G2B3M,155.71698113,0.0294
10491218229091286445,272516,2021-03-14 07:51:29,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDX2-9KFP-HVG4-F8S3H,133.15686275,0.03675
17245984110264878440,272516,2021-03-14 07:51:29,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-C4ZU-RPKB-M8EH-DKWSL,907.57142857,0.02205
18414147471050687101,272516,2021-03-14 07:51:29,Arbitrary Message,TS-EDTH-R329-UYJM-G2B3M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2684852819005283186,272516,2021-03-14 07:51:29,Arbitrary Message,TS-EDTH-R329-UYJM-G2B3M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1076676246783468503,272513,2021-03-14 07:37:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JE6B-8TV2-MNGK-HM3J3,27.20588235,0.0294
17669916077619812623,272512,2021-03-14 07:33:40,Arbitrary Message,TS-EDTH-R329-UYJM-G2B3M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18180005988404169299,272509,2021-03-14 07:19:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VQ27-T4NB-EQK2-7AC25,16.48039216,0.0147
7172561419635087909,272509,2021-03-14 07:19:40,Arbitrary Message,TS-EDTH-R329-UYJM-G2B3M,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10542571809617220790,272496,2021-03-14 06:28:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EDTH-R329-UYJM-G2B3M,1380.28571429,0.03675
17315874633490545606,271777,2021-03-12 06:50:57,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-EDTH-R329-UYJM-G2B3M,725.15384615,0.0147
2020896153971634008,270259,2021-03-08 01:09:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,0.25301205,0.0294
8712820630951104006,266574,2021-02-16 19:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EDTH-R329-UYJM-G2B3M,137.66233284,0.02205
3917979353561959822,266018,2021-02-15 06:23:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.81263388,0.03675
1256677153895097500,265780,2021-02-14 14:25:12,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.82249312,0.03675
10561571589956318062,265661,2021-02-14 06:26:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,80.38461538,0.0147
8031969276362443783,265200,2021-02-12 23:33:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,16.22040816,0.0294
1112038303178001759,265175,2021-02-12 21:49:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EDTH-R329-UYJM-G2B3M,33.27160494,0.02205
11618770585719469952,265165,2021-02-12 21:05:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.7023556,0.03675
9054622611488828727,265016,2021-02-12 11:14:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.71210445,0.03675
2290142492391495322,264960,2021-02-12 07:23:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.72186306,0.03675
11515081753354082223,264650,2021-02-11 11:10:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.7414194,0.03675
10110419825317988754,264641,2021-02-11 10:41:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.7414194,0.03675
15756778200618363155,264106,2021-02-09 22:25:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EDTH-R329-UYJM-G2B3M,26.86567164,0.02205
5640557352119745060,264051,2021-02-09 18:40:27,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.7243148,0.03675
12211706607416664250,263929,2021-02-09 10:40:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.73408563,0.03675
16723716371343723016,263907,2021-02-09 09:18:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EDTH-R329-UYJM-G2B3M,191.14055829,0.0147
5647178490418861130,263521,2021-02-08 07:12:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-TNYN-99XH-RTPS-DRPF7,9.55253436,0.03675
