ID,Height,timestamp,Type,From,To,Amount,Fee
7241135601813730440,372621,2021-12-18 08:05:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WX33-6ECK-YH3N-FGLW9,548.13333333,0.02205
11753714239050488012,372435,2021-12-17 19:42:32,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JY2G-N7SV-7K5A-DKYQ7,42.91836735,0.00735
8147811724437274324,372333,2021-12-17 12:55:32,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KBCV-75V7-GHAX-FA7XZ,102.55172414,0.0882
15812103371103844269,372309,2021-12-17 11:17:35,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-N8WE-6YGW-9WXW-7DNYT,222.775,0.00735
6836233584476330140,372299,2021-12-17 10:38:45,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-N8WE-6YGW-9WXW-7DNYT,262.28571429,0.0735
15770965638358421870,372090,2021-12-16 20:48:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-U63T-2EKZ-HBR5-EKW38,32.89552239,0.06615
5721099150336795758,371859,2021-12-16 05:17:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MQST-UWYL-UGDX-943KZ,31.84,0.03675
16150436565924189454,371801,2021-12-16 01:27:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7K7L-7ZAN-5GAY-D6GPV,136.94029851,0.0294
3431327665724696027,371799,2021-12-16 01:18:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EQAM-AUFD-GU6Y-2SYDN,15.04651163,0.00735
12909422292005468403,371794,2021-12-16 00:56:40,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-R5ZQ-UYFF-W2RH-9VVYS,97.47826087,0.00735
11579465516431481356,371758,2021-12-15 22:29:29,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-N8WE-6YGW-9WXW-7DNYT,318.08333333,0.0147
9598990870165372078,371604,2021-12-15 12:15:37,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-N8WE-6YGW-9WXW-7DNYT,66.6,0.00735
9996804592961716417,371576,2021-12-15 10:25:06,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-N8WE-6YGW-9WXW-7DNYT,397.0,0.00735
16655558059226100870,371519,2021-12-15 06:40:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-N8WE-6YGW-9WXW-7DNYT,47.80952381,0.02205
4229386962770571887,371468,2021-12-15 03:14:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MKF5-F8TM-NPL6-3ZGW7,95.52941176,0.0294
5629682821010790103,371453,2021-12-15 02:15:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9RK5-8XXC-UELK-EST4A,141.34375,0.02205
2191268125746297673,371281,2021-12-14 14:45:51,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RPVR-5NGP-2XFX-FYNNT,314.5,0.0147
6461324172200930425,371272,2021-12-14 14:05:02,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S7QF-SGJQ-KUMB-FPQ6Y,75.52307692,0.02205
13534727471345307167,371258,2021-12-14 13:08:43,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N8WE-6YGW-9WXW-7DNYT,109.96551724,0.00735
4640539921468541732,371253,2021-12-14 12:45:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-N8WE-6YGW-9WXW-7DNYT,59.5,0.00735
14242557350441625397,371165,2021-12-14 06:54:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-UKYL-EXQH-TWBQ-3SMW9,128.47058824,0.00735
12570998557721708646,371103,2021-12-14 02:44:41,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N8WE-6YGW-9WXW-7DNYT,837.66666667,0.02205
12053801454267718399,370971,2021-12-13 17:55:45,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-N8WE-6YGW-9WXW-7DNYT,14.0,0.00735
8260363841002467735,370958,2021-12-13 17:00:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8WE-6YGW-9WXW-7DNYT,894.38378378,0.00735
10734835538864467712,370910,2021-12-13 13:51:41,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-N8WE-6YGW-9WXW-7DNYT,261.55555556,0.0147
10993004760500057736,370881,2021-12-13 11:56:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-N8WE-6YGW-9WXW-7DNYT,84.83495146,0.0147
18121971521314524502,370775,2021-12-13 04:53:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-K27Z-FMF9-6RLU-4NGBL,152.15555556,0.00735
5235236812216687055,370770,2021-12-13 04:32:16,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GW2G-N7ET-X2TU-37DMV,156.06666667,0.02205
1942114558398705459,370752,2021-12-13 03:24:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5PPR-BFHC-KXXB-9VDJA,270.38888889,0.0147
3288319080710718369,370729,2021-12-13 01:52:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-4Z24-6Y4U-AFRC-7HVTH,130.32,0.0147
4613329805472616138,370720,2021-12-13 01:12:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-N8WE-6YGW-9WXW-7DNYT,55.06896552,0.0147
2276091839460848559,370716,2021-12-13 00:56:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-UL48-JR3G-K8S9-2FB5R,830.125,0.0441
3015443723027686072,370673,2021-12-12 22:13:20,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-N8WE-6YGW-9WXW-7DNYT,5798.0,0.00735
10872437492611986493,370579,2021-12-12 15:54:28,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-N8WE-6YGW-9WXW-7DNYT,24.97142857,0.00735
11881730074944009850,370565,2021-12-12 15:03:34,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-N8WE-6YGW-9WXW-7DNYT,23.17460317,0.0147
1417667368354931441,370557,2021-12-12 14:30:55,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-N8WE-6YGW-9WXW-7DNYT,26.44444444,0.00735
1379038959898461280,370399,2021-12-12 04:01:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KWMM-9FZM-YD7Q-FNRUQ,215.0,0.00735
16882707586328804120,370227,2021-12-11 16:24:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-N8WE-6YGW-9WXW-7DNYT,42.56363636,0.05145
12448901022085729688,370177,2021-12-11 12:56:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-PWCZ-LNQX-BENR-2936K,381.6,0.0147
4281956207011801734,370161,2021-12-11 12:00:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9GS4-DBJZ-WCYE-CC5E9,97.9,0.0147
3393733265023089034,370155,2021-12-11 11:34:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-N8WE-6YGW-9WXW-7DNYT,1035.63636364,0.00735
4757645746081491281,369944,2021-12-10 21:30:47,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7FBG-R56Y-BVY8-DDJQW,60.38095238,0.00735
3808987418741494269,369833,2021-12-10 14:07:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LYPH-58Q2-UGTF-8NPZ9,12.66666667,0.0147
14133638994036771604,369780,2021-12-10 10:36:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LC69-29Y8-YBYC-3DPXX,24.75,0.05145
9713159745838658693,369701,2021-12-10 05:14:38,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-N8WE-6YGW-9WXW-7DNYT,20.14,0.0294
15132028441345813200,369640,2021-12-10 01:16:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JY2G-N7SV-7K5A-DKYQ7,31.33333333,0.02205
14910190347979289024,369576,2021-12-09 21:01:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HGYY-PE59-462G-HR5J4,54.61904762,0.00735
11635816540457551202,369544,2021-12-09 18:48:03,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-N8WE-6YGW-9WXW-7DNYT,37.93939394,0.00735
13003761565523253566,369217,2021-12-08 21:05:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MEY4-Z5R8-J6R9-9A42S,106.09090909,0.0147
11378235677294366975,369137,2021-12-08 15:40:29,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2WL6-P8KF-95WH-8DZ2Q,71.9375,0.00735
10431948775099052144,369012,2021-12-08 07:19:07,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-N8WE-6YGW-9WXW-7DNYT,141.8,0.00735
6567498528033129616,368893,2021-12-07 23:15:35,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WJPH-NPJT-GAPP-9NPFN,65.91666667,0.00735
17944838296500127063,368864,2021-12-07 21:24:15,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-N8WE-6YGW-9WXW-7DNYT,53.37931034,0.0147
271929979972758254,368787,2021-12-07 16:11:19,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-N8WE-6YGW-9WXW-7DNYT,42.65517241,0.00735
8806415271043175189,368710,2021-12-07 11:10:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6L3L-HKVY-XR5P-39NHB,44.83333333,0.00735
12250974347480719313,368693,2021-12-07 10:09:15,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-N8WE-6YGW-9WXW-7DNYT,157.125,0.0147
815789595653640264,368693,2021-12-07 10:09:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-N8WE-6YGW-9WXW-7DNYT,124.12765957,0.05145
17847762843623003833,368426,2021-12-06 16:19:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HHXA-EGNX-D6CU-ARG3S,21.4,0.00735
3456183425134230614,368322,2021-12-06 09:30:24,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-N8WE-6YGW-9WXW-7DNYT,165.36363636,0.00735
4760764090336277386,368086,2021-12-05 17:34:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-REH6-C53Z-AWZL-97GBZ,1576.0,0.06615
927051457926583207,368070,2021-12-05 16:36:27,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-4CC4-3ASN-BGUP-AC8SG,23.5,0.0147
4307863667823316069,368041,2021-12-05 14:37:02,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3KM5-VQW7-JCS2-CA96L,61.68,0.00735
3445221122084968093,368020,2021-12-05 13:13:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7K7L-7ZAN-5GAY-D6GPV,102.125,0.00735
2437888574472183046,368017,2021-12-05 12:59:43,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-G69X-3KTV-Y4SA-D99UV,214.58333333,0.00735
949764238737977765,367973,2021-12-05 10:03:33,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-N8WE-6YGW-9WXW-7DNYT,237.89473684,0.02205
13163625318667589444,367942,2021-12-05 08:01:59,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-N8WE-6YGW-9WXW-7DNYT,55.33333333,0.03675
6353863575555827018,367902,2021-12-05 05:26:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-N8WE-6YGW-9WXW-7DNYT,177.77142857,0.0147
14902691017158453982,367767,2021-12-04 20:25:07,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5ZDS-N67P-3YZL-8GGSE,123.33333333,0.00735
6811392852123221366,367762,2021-12-04 20:03:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-X7HH-R42K-9J6A-BUJUY,2.94117647,0.02205
9973357352971016603,367721,2021-12-04 17:37:31,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-N8WE-6YGW-9WXW-7DNYT,131.87755102,0.00735
12829867969195448608,367611,2021-12-04 10:17:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S4J3-S7T9-VZYW-CUD64,72.46875,0.0588
10423742285463200193,367585,2021-12-04 08:57:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-N8WE-6YGW-9WXW-7DNYT,18.12280702,0.03675
16347748816161966778,362571,2021-11-19 18:21:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-K6T9-R7C8-9MVE-CYFK7,1316.5,0.0147
4375453755327350716,361647,2021-11-17 04:53:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7PTM-CBZT-SRP5-HQUX9,370.0,0.00735
13057958145300474470,359161,2021-11-10 07:14:49,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-FJVF-WA7Z-KNZ4-F43M8,99.66666667,0.00735
17764614285916904195,358449,2021-11-08 07:45:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-N8WE-6YGW-9WXW-7DNYT,161.54545455,0.02205
7863840153852224922,358076,2021-11-07 06:50:36,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-SEMS-LES6-PMAE-68E5N,95.22916667,0.02205
9003961290020095046,357961,2021-11-06 23:05:35,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-N8WE-6YGW-9WXW-7DNYT,53.83018868,0.0147
5294190222099777746,357494,2021-11-05 15:57:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RQGT-2VXJ-QP27-2NU6B,33.26,0.00735
4742340689400784212,356940,2021-11-04 03:25:01,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JQEU-9C7L-LL48-988Y3,100.75,0.0294
10596017095442808962,355570,2021-10-31 07:36:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VLTU-RU2V-ZTWX-847CR,143.0,0.00735
10099288716325563362,353354,2021-10-25 03:52:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-N8WE-6YGW-9WXW-7DNYT,367.0,0.02205
13834411167041791457,351454,2021-10-19 21:07:57,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-N8WE-6YGW-9WXW-7DNYT,62.22916667,0.0147
15680951788010400938,351302,2021-10-19 10:58:19,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-N8WE-6YGW-9WXW-7DNYT,295.92857143,0.03675
14814326227377542807,349274,2021-10-13 19:37:08,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GS8B-GBMY-WAB4-9S4HS,847.83333333,0.0147
17505534732379515249,347151,2021-10-07 22:03:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QEWP-66DP-2VBJ-6AR8S,36.14545455,0.0147
15719922791280367238,342612,2021-09-25 08:14:49,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-YFKN-JPVW-36T4-7KCX9,483.625,0.00735
3669371201414090091,341702,2021-09-22 19:38:43,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-N8WE-6YGW-9WXW-7DNYT,41.27659574,0.02205
5446341084483666320,340887,2021-09-20 13:08:56,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V3EG-HM5P-LN3P-2CUHA,292.5,0.00735
12300847422379816494,340108,2021-09-18 09:03:01,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TMEW-EQZQ-VJSA-67HS9,717.11111111,0.0588
14480718784233166041,339185,2021-09-15 19:10:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9P9B-54WD-ZDTW-ADVZ6,80.15517241,0.0147
9859267532791699313,339180,2021-09-15 18:50:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-N8WE-6YGW-9WXW-7DNYT,220.80952381,0.0147
4643505243610590083,339054,2021-09-15 10:30:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-N8WE-6YGW-9WXW-7DNYT,96.39285714,0.00735
8806308289237759655,339019,2021-09-15 08:13:31,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-N8WE-6YGW-9WXW-7DNYT,194.93103448,0.0147
12917927210951212699,338871,2021-09-14 22:14:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VCRF-QGBG-M7MR-69ZXH,119.40425532,0.0147
16046531088880541681,338139,2021-09-12 22:20:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-N8WE-6YGW-9WXW-7DNYT,30.84782609,0.02205
13981785000367594275,338110,2021-09-12 20:26:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-N8WE-6YGW-9WXW-7DNYT,42.0,0.00735
3663252698282677188,338102,2021-09-12 19:58:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6MC2-PSSB-64LQ-ELXK4,61.66666667,0.0147
11010119722654095155,337769,2021-09-11 20:41:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WHJA-ND6S-UDEM-28YM6,88.0,0.0147
3063123238775485647,337217,2021-09-10 07:54:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-48NE-HW87-Q62G-4YTWV,90.97826087,0.0294
8068219092925833213,336926,2021-09-09 12:33:41,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-N8WE-6YGW-9WXW-7DNYT,99.18181818,0.02205
11525153852781659536,336768,2021-09-09 01:49:14,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-N8WE-6YGW-9WXW-7DNYT,90.09090909,0.05145
10714741213584091459,336346,2021-09-07 21:42:05,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-N8WE-6YGW-9WXW-7DNYT,47.67455621,0.0147
6063376748815661520,336319,2021-09-07 19:54:02,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-XZR2-WRFG-67SP-27PUR,60.36666667,0.0294
1549989809375191407,336295,2021-09-07 18:18:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-N8WE-6YGW-9WXW-7DNYT,51.33333333,0.0588
6666326377486264190,335974,2021-09-06 20:38:25,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.80645161,0.02205
9853988381492236775,335833,2021-09-06 11:14:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6DYN-3WYG-PAG2-32UEQ,115.10869565,0.05145
6770050934180051910,335525,2021-09-05 14:51:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-N8WE-6YGW-9WXW-7DNYT,24.43939394,0.02205
18344636157798613398,335328,2021-09-05 01:29:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JV58-92PE-9UYW-DR5WT,75.41666667,0.0294
484115097386181648,335255,2021-09-04 20:41:31,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-N8WE-6YGW-9WXW-7DNYT,112.23333333,0.0294
13132413995503189640,335198,2021-09-04 16:50:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-T4HA-XTSB-26DJ-BR3NL,11.79411765,0.02205
11425504065379334668,334466,2021-09-02 16:10:20,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-N8WE-6YGW-9WXW-7DNYT,110.85964912,0.05145
16427224372623952432,334456,2021-09-02 15:29:04,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-MW5Z-FBPJ-5SGU-67W67,1672.0,0.06615
9953886339635315842,334386,2021-09-02 10:49:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-N8WE-6YGW-9WXW-7DNYT,26.21428571,0.0882
15897152417147378305,334367,2021-09-02 09:31:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-T6TM-FMHC-DD4X-EV66J,41.0,0.0441
17377446879288132656,333959,2021-09-01 06:05:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9N7W-KWYE-GLUP-AZ7RL,34.75675676,0.0147
12374129216633982417,333787,2021-08-31 18:33:14,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GMCA-TLEF-MGHE-6SZRS,8.57777778,0.0735
1610745471360351321,333530,2021-08-31 01:06:13,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QUWZ-NQEA-LN9V-3AAX3,2.35384615,0.05145
1824520854719690722,333456,2021-08-30 20:13:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-N8WE-6YGW-9WXW-7DNYT,42.61538462,0.0147
15724332518480196784,333406,2021-08-30 16:47:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-B2XK-NJVZ-88AC-27AQ7,1763.6,0.0294
1195941434377484218,333282,2021-08-30 08:24:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2Y75-UAGJ-LF9D-6RUQ6,18.68493151,0.03675
15656621314924187860,332967,2021-08-29 11:35:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N8WE-6YGW-9WXW-7DNYT,66.01694915,0.03675
341403503026055483,332901,2021-08-29 07:04:23,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-N8WE-6YGW-9WXW-7DNYT,51.68965517,0.0294
10880935678902929559,332872,2021-08-29 04:57:21,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-N8WE-6YGW-9WXW-7DNYT,19.72727273,0.0294
4461030535978177400,332513,2021-08-28 05:19:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-N8WE-6YGW-9WXW-7DNYT,119.05555556,0.02205
11944982852154977255,332483,2021-08-28 03:20:26,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-N8WE-6YGW-9WXW-7DNYT,124.9,0.03675
12621700012226963588,332241,2021-08-27 11:11:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3T8C-7QP9-GX94-2GR3V,6.59090909,0.03675
8123210657581817107,332091,2021-08-27 01:09:35,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-N8WE-6YGW-9WXW-7DNYT,28.67647059,0.02205
1081437695928911277,331894,2021-08-26 12:08:33,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EVEF-84ST-HBZU-3VKG3,136.17857143,0.05145
3431742601179342309,331335,2021-08-24 22:47:38,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-N8WE-6YGW-9WXW-7DNYT,1331.33333333,0.0441
11401693582760456966,331273,2021-08-24 18:33:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-T7WY-83EE-CYNE-AE9ZK,104.50684932,0.02205
10098380109598841145,331141,2021-08-24 09:36:56,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-N8WE-6YGW-9WXW-7DNYT,38.05797101,0.0147
6426956908343560516,331141,2021-08-24 09:36:56,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-N8WE-6YGW-9WXW-7DNYT,102.14285714,0.02205
6900665445025062474,331115,2021-08-24 07:50:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VHWS-V7C5-NG89-54XZ4,244.85294118,0.02205
988009111966002929,331105,2021-08-24 07:10:18,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-N8WE-6YGW-9WXW-7DNYT,82.93103448,0.0294
9366606442865748704,331094,2021-08-24 06:24:33,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-N8WE-6YGW-9WXW-7DNYT,64.03125,0.0147
3820906212903325246,330886,2021-08-23 16:40:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-U6BZ-NMA3-ZNJS-6QGLX,291.2,0.03675
4382629144397499068,330865,2021-08-23 15:19:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-N8WE-6YGW-9WXW-7DNYT,161.5,0.02205
17581921818943987537,330534,2021-08-22 17:08:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-8F4F-FNUS-5D4F-443RM,30.29787234,0.0441
3701184312236492363,330358,2021-08-22 05:20:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-N8WE-6YGW-9WXW-7DNYT,126.15384615,0.02205
4376636267260162916,330169,2021-08-21 16:53:36,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7PLZ-5CWF-8CC9-8B5AA,1643.6,0.0294
14077600262277173050,329978,2021-08-21 04:07:57,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-N8WE-6YGW-9WXW-7DNYT,158.359375,0.06615
16998456442005909021,329753,2021-08-20 13:09:24,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6K6A-GXRD-4ZT6-HDB7J,24.54716981,0.0294
11447573247406185979,329738,2021-08-20 12:08:24,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-J6KC-XHY9-82N6-96SEH,97.65217391,0.02205
8614154348931976350,329427,2021-08-19 15:24:05,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-N8WE-6YGW-9WXW-7DNYT,147.97826087,0.0147
7156617559096127760,329187,2021-08-18 23:21:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-FE5B-8E66-6WUQ-6ZJQW,122.01694915,0.02205
11760962591928341536,328405,2021-08-16 19:18:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-N8WE-6YGW-9WXW-7DNYT,6.63636364,0.03675
7068230107411306116,328030,2021-08-15 18:14:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2N2C-AP9K-4U5S-94PSG,60.42253521,0.02205
2166488910888760171,327690,2021-08-14 19:25:08,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-N8WE-6YGW-9WXW-7DNYT,136.5106383,0.0147
6353625774339729444,327663,2021-08-14 17:38:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-N8WE-6YGW-9WXW-7DNYT,57.17307692,0.03675
11555799350075009478,327488,2021-08-14 06:02:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-N8WE-6YGW-9WXW-7DNYT,39.96226415,0.02205
10934249811756839100,326770,2021-08-12 06:20:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-N8WE-6YGW-9WXW-7DNYT,213.7,0.0294
196081901207432738,326190,2021-08-10 15:55:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GXVM-HTDN-YZ5Z-C2VM3,109.28571429,0.0588
