ID,Height,timestamp,Type,From,To,Amount,Fee
6557552919811105633,370073,2021-12-11 06:08:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5T5F-6BHJ-D47S-35ELE,385.16666667,0.0147
7612005282701435171,370073,2021-12-11 06:08:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5TCX-K9UL-E6DU-BH9RV,153.2826087,0.0147
4744831087160837874,370010,2021-12-11 02:07:46,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-5TCX-K9UL-E6DU-BH9RV,88.6372549,0.00735
17306820732099832507,369876,2021-12-10 17:00:34,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-5TCX-K9UL-E6DU-BH9RV,115.6,0.00735
11482890686711526483,369865,2021-12-10 16:14:14,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5TCX-K9UL-E6DU-BH9RV,124.20833333,0.02205
2257623365689051666,369666,2021-12-10 03:00:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5TCX-K9UL-E6DU-BH9RV,76.47297297,0.0147
17988196508515119170,369529,2021-12-09 17:52:44,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JJCF-S474-T68S-EBE6V,432.57142857,0.03675
5193822698310790389,369477,2021-12-09 14:24:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DECH-VUX4-RXMT-EMYNY,5.17204301,0.03675
18077990126037608772,369458,2021-12-09 13:08:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JXPS-HBM4-W7XG-4RBZP,111.86842105,0.0147
5108815393145787798,369316,2021-12-09 03:32:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KMKF-8KJJ-YW9B-ASCU9,88.98571429,0.02205
16980706390646233597,369001,2021-12-08 06:31:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-FKXW-GWFQ-V54V-33NR9,321.375,0.02205
6039810349363134888,368883,2021-12-07 22:42:07,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HRQ7-E8R9-8JRH-C8LBJ,1904.4,0.0588
8871955335131745422,368624,2021-12-07 05:24:58,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-5TCX-K9UL-E6DU-BH9RV,399.0,0.0147
7186866125005430053,368536,2021-12-06 23:35:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-2VBK-2567-K2HU-4PBXV,105.88157895,0.00735
2284106325305417220,368358,2021-12-06 11:51:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5TCX-K9UL-E6DU-BH9RV,61.21052632,0.00735
6558978740442928816,368315,2021-12-06 08:59:41,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5TCX-K9UL-E6DU-BH9RV,110.57608696,0.02205
1709615329086464463,368309,2021-12-06 08:35:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TMRL-X5BM-VVTL-CL76G,305.34482759,0.02205
5335736985525158212,368299,2021-12-06 07:56:17,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5TCX-K9UL-E6DU-BH9RV,85.06,0.0147
15837975703577112400,368267,2021-12-06 05:48:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5TCX-K9UL-E6DU-BH9RV,367.47368421,0.02205
9793434303380259677,368183,2021-12-06 00:11:45,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5TCX-K9UL-E6DU-BH9RV,176.29824561,0.00735
4195111299521631412,368082,2021-12-05 17:17:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MEY4-Z5R8-J6R9-9A42S,12.1588785,0.00735
8167520118607977526,367989,2021-12-05 11:06:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-URPC-9A4W-6L9Q-EFET4,7.35714286,0.00735
6979370433976193503,367969,2021-12-05 09:47:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-B2XK-NJVZ-88AC-27AQ7,234.6,0.00735
3994614295476735748,367968,2021-12-05 09:43:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4HK4-P8CN-7774-D5YTA,95.63829787,0.03675
11202207676706543629,367843,2021-12-05 01:26:21,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-H7ZL-AXE5-NJUC-2G2LM,177.94827586,0.0147
10357001125101917784,367818,2021-12-04 23:49:17,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-5TCX-K9UL-E6DU-BH9RV,36.61111111,0.00735
10874661154259759969,367658,2021-12-04 13:22:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JXRG-47ZX-JPK4-C56M6,21.16666667,0.0147
15283138854748492050,364319,2021-11-24 15:02:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TRCJ-X7KT-XSLV-7PH3P,118.98734177,0.00735
3649559870211698061,363561,2021-11-22 12:28:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5TCX-K9UL-E6DU-BH9RV,19.28846154,0.0147
14636814318144898876,362871,2021-11-20 14:31:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UTPM-UN4T-FA8R-4S2TN,33.47435897,0.0147
7457550561309497952,361963,2021-11-18 01:52:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HR9Q-V9QV-2BYS-HMGFL,38.35897436,0.00735
7838794053018985880,361278,2021-11-16 04:00:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-GD26-EAUX-AN8K-8HPSM,52.84070796,0.02205
14629662672415621277,360599,2021-11-14 06:52:51,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5TCX-K9UL-E6DU-BH9RV,183.453125,0.0147
4427453747315007314,360284,2021-11-13 09:51:06,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-5TCX-K9UL-E6DU-BH9RV,102.17021277,0.00735
7336310169607516092,360237,2021-11-13 06:43:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EVEF-84ST-HBZU-3VKG3,558.23076923,0.02205
6989949487025902619,359674,2021-11-11 17:24:41,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-5TCX-K9UL-E6DU-BH9RV,89.77777778,0.00735
14532958205296426531,359557,2021-11-11 09:40:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V3EG-HM5P-LN3P-2CUHA,2.35416667,0.03675
14854928558204694222,358449,2021-11-08 07:45:46,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-C6B8-E43E-VB4F-DG55X,57.76851852,0.02205
258436359509031094,356714,2021-11-03 11:52:15,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5TCX-K9UL-E6DU-BH9RV,317.875,0.05145
18324186730554831855,354928,2021-10-29 12:52:30,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5TCX-K9UL-E6DU-BH9RV,78.02857143,0.02205
10005519538751032890,353377,2021-10-25 05:25:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LDWT-A4CH-GYCY-8Z58F,206.79166667,0.00735
18059534722077903806,352896,2021-10-23 21:30:37,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-5TCX-K9UL-E6DU-BH9RV,386.41176471,0.00735
3546702391516339617,352495,2021-10-22 18:20:03,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5TCX-K9UL-E6DU-BH9RV,12.01754386,0.0147
11369960672545266178,351196,2021-10-19 03:57:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-GRMW-P3GA-GB3F-BHU4E,74.04347826,0.00735
12329060180983782487,350674,2021-10-17 16:58:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5PPR-BFHC-KXXB-9VDJA,13.08108108,0.00735
5505844459116719988,349811,2021-10-15 07:25:17,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-5TCX-K9UL-E6DU-BH9RV,34.15942029,0.0588
13346748530435483167,348249,2021-10-10 23:09:45,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-5TCX-K9UL-E6DU-BH9RV,9.48666667,0.00735
7790978237915961595,348180,2021-10-10 18:32:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HGYY-PE59-462G-HR5J4,132.25581395,0.03675
18058263953314499218,345652,2021-10-03 18:28:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5TCX-K9UL-E6DU-BH9RV,124.93333333,0.0294
8180563892896505993,344940,2021-10-01 19:02:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ES4Y-9D37-CAN3-EESGN,674.0,0.0147
6888367561697528524,343535,2021-09-27 21:43:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-5TCX-K9UL-E6DU-BH9RV,114.53846154,0.03675
15280346696403284400,341655,2021-09-22 16:29:05,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-5TCX-K9UL-E6DU-BH9RV,96.54545455,0.0147
12478353693087264191,339817,2021-09-17 13:34:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5TCX-K9UL-E6DU-BH9RV,222.1,0.00735
4383569897819084672,339619,2021-09-17 00:21:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5TCX-K9UL-E6DU-BH9RV,105.51219512,0.00735
5041965075286687460,339385,2021-09-16 08:49:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-FE59-QFZE-VP43-E49CV,338.73333333,0.06615
7775175782810408334,339295,2021-09-16 02:35:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5TCX-K9UL-E6DU-BH9RV,102.59259259,0.00735
10714257524135188644,339073,2021-09-15 11:44:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8HNF-HQ9Y-G3YV-4LRC5,514.43478261,0.00735
16335925719123818616,338987,2021-09-15 06:00:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5TCX-K9UL-E6DU-BH9RV,24.2,0.00735
2512161128558051841,338905,2021-09-15 00:33:33,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-5TCX-K9UL-E6DU-BH9RV,131.25842697,0.00735
2753507992074623330,338866,2021-09-14 21:56:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NLNY-WTEP-AL5R-9529K,98.27941176,0.0147
6971500245742499127,338746,2021-09-14 13:58:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5TCX-K9UL-E6DU-BH9RV,2226.0,0.00735
8525395316363405383,338689,2021-09-14 10:13:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-N5PL-3525-5WPV-6JEBZ,84.71111111,0.0147
11871174171474012667,338597,2021-09-14 04:18:01,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-5TCX-K9UL-E6DU-BH9RV,119.09090909,0.03675
13783314151586377248,338590,2021-09-14 03:50:26,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-5TCX-K9UL-E6DU-BH9RV,15.40384615,0.05145
8696941984857047670,338588,2021-09-14 03:44:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-H7ZL-AXE5-NJUC-2G2LM,124.38983051,0.00735
12552827480628071596,338100,2021-09-12 19:53:25,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-5TCX-K9UL-E6DU-BH9RV,551.83333333,0.00735
1570978958006645695,337700,2021-09-11 15:59:42,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MR97-Y7AE-85H8-3V4FA,57.44444444,0.0147
645379689378722720,337601,2021-09-11 09:33:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5TCX-K9UL-E6DU-BH9RV,61.82307692,0.0441
5093855721126001554,337517,2021-09-11 03:55:59,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5TCX-K9UL-E6DU-BH9RV,97.921875,0.03675
11003275605194724520,337422,2021-09-10 21:39:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DKFZ-WF3K-BLP5-6C9VF,631.1,0.08085
9745094073778351114,337082,2021-09-09 23:01:56,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5TCX-K9UL-E6DU-BH9RV,149.94444444,0.0441
14903708966870108961,336463,2021-09-08 05:34:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CHXL-JQ7Q-9J2V-CC4AH,119.4,0.0441
12788738503027053436,336248,2021-09-07 15:05:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XLFG-BGD7-JNXD-H6KAH,185.25,0.0294
17926814928612482372,335902,2021-09-06 15:47:01,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5TCX-K9UL-E6DU-BH9RV,39.625,0.02205
14421372420094584650,335324,2021-09-05 01:13:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Z5P6-T9MZ-MJBA-63V4X,172.02380952,0.03675
9803758340149519589,335043,2021-09-04 06:34:41,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5TCX-K9UL-E6DU-BH9RV,14.09615385,0.0588
4587330178221674571,334639,2021-09-03 03:37:26,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5TCX-K9UL-E6DU-BH9RV,27.17647059,0.0294
14632077265301757073,334574,2021-09-02 23:16:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-5TCX-K9UL-E6DU-BH9RV,294.24,0.0147
15352840048752481403,334368,2021-09-02 09:35:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9RYG-PNL2-UKG4-CKKV5,93.33846154,0.0294
12269494306289687683,334320,2021-09-02 06:25:33,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5TCX-K9UL-E6DU-BH9RV,48.5,0.0294
15358223055568493011,334306,2021-09-02 05:33:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-P3R8-5HET-9UDU-6TAAL,208.82857143,0.0147
9263642204855418050,334242,2021-09-02 01:10:31,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5TCX-K9UL-E6DU-BH9RV,309.83333333,0.0147
10984851413058817088,333955,2021-09-01 05:51:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VAB3-2AMG-RR4M-DYGUF,105.26041667,0.02205
16040029241572942206,333929,2021-09-01 04:07:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5TCX-K9UL-E6DU-BH9RV,5.01234568,0.0147
7156586873275589840,332970,2021-08-29 11:48:12,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5TCX-K9UL-E6DU-BH9RV,117.69230769,0.0147
8321507043757994556,332927,2021-08-29 08:52:42,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-5TCX-K9UL-E6DU-BH9RV,64.09459459,0.02205
1042937104090460101,332632,2021-08-28 13:20:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4EDD-TWMV-9UZ4-3PXQE,172.5,0.03675
5175624558146582282,332091,2021-08-27 01:09:35,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-5TCX-K9UL-E6DU-BH9RV,356.5,0.0147
2159628095008960813,331846,2021-08-26 08:47:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-5TCX-K9UL-E6DU-BH9RV,116.25,0.0294
14654177371777631962,331386,2021-08-25 02:25:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-745S-ECZB-MQSD-H7RR7,2.74193548,0.0294
1251618430488908542,331204,2021-08-24 13:52:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5TCX-K9UL-E6DU-BH9RV,90.01960784,0.02205
14213909073087027704,330598,2021-08-22 21:27:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V26E-ARA9-SQHE-GLHRB,52.1097561,0.0294
13470511052921810153,330567,2021-08-22 19:22:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-AF7T-8JEU-BNXJ-GVDZK,79.98181818,0.0147
3465867983469491519,330506,2021-08-22 15:16:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9L9P-CQAM-LHCQ-AW9QB,22.95698925,0.02205
15647102956248487597,329941,2021-08-21 01:38:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5TCX-K9UL-E6DU-BH9RV,39.96774194,0.0147
16711931385822829616,329852,2021-08-20 19:48:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RWBB-6GB5-5DFE-GRXEQ,196.0,0.0294
9848716164815414458,329799,2021-08-20 16:07:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4MVW-QBMN-CWQ6-6VRXF,26.87356322,0.0441
4016126526800062623,329503,2021-08-19 20:31:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VNUB-CWMY-VGYM-DE669,32.70588235,0.03675
10146400357022551782,329443,2021-08-19 16:28:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V2BR-GSYP-TX6B-C6BWL,99.44444444,0.02205
11538414965270550046,329439,2021-08-19 16:14:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5TCX-K9UL-E6DU-BH9RV,82.19117647,0.0882
10761824726049773885,329360,2021-08-19 11:00:30,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5TCX-K9UL-E6DU-BH9RV,770.0,0.0147
13403759920962956250,329253,2021-08-19 03:46:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8B97-JGSR-9PGS-8DVBD,91.44047619,0.0147
18282434223119665163,329248,2021-08-19 03:26:25,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-5TCX-K9UL-E6DU-BH9RV,127.69565217,0.03675
16603470280978939289,329123,2021-08-18 19:02:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZV9L-9YYX-CB4B-929VP,23.86363636,0.0147
4196136016629430387,329096,2021-08-18 17:15:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5JU2-84CW-GK82-343YK,1689.33333333,0.02205
9502226892490498422,329085,2021-08-18 16:27:41,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-5TCX-K9UL-E6DU-BH9RV,22.93442623,0.0294
15433702370980561247,329009,2021-08-18 11:28:45,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-5TCX-K9UL-E6DU-BH9RV,18.86904762,0.02205
2308694652451198130,328917,2021-08-18 05:20:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WEYB-3XCS-L2W6-5UGL5,36.72727273,0.02205
3261994224004610808,328774,2021-08-17 19:55:38,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-5TCX-K9UL-E6DU-BH9RV,200.57142857,0.06615
4066159235871476085,328698,2021-08-17 14:52:32,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5TCX-K9UL-E6DU-BH9RV,29.91803279,0.02205
7485698746945075886,328442,2021-08-16 21:44:55,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-5TCX-K9UL-E6DU-BH9RV,43.89090909,0.0147
16082024368723516994,328081,2021-08-15 21:39:18,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-5TCX-K9UL-E6DU-BH9RV,193.26666667,0.02205
12833677016153204933,327891,2021-08-15 08:52:57,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9EP9-AWHF-BC8A-7EPZD,101.96875,0.0147
14049294505955594951,327806,2021-08-15 03:17:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4YQU-JLT2-6DPK-3ULYA,135.4057971,0.0294
8858097149313900734,327270,2021-08-13 15:25:27,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5TCX-K9UL-E6DU-BH9RV,81.61702128,0.0441
13673040877986932016,327266,2021-08-13 15:09:52,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-5TCX-K9UL-E6DU-BH9RV,247.55555556,0.02205
2933137468558019503,326861,2021-08-12 12:18:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5TCX-K9UL-E6DU-BH9RV,14.79787234,0.0294
7966489796249252103,326383,2021-08-11 04:26:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-5TCX-K9UL-E6DU-BH9RV,514.42857143,0.05145
10173698160763231491,326028,2021-08-10 04:29:05,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5TCX-K9UL-E6DU-BH9RV,144.7,0.02205
15728523288880204852,325649,2021-08-09 03:16:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ACQQ-47EU-DYV9-FYRG3,286.18181818,0.0147
12870541664630067590,301502,2021-06-02 23:36:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5TCX-K9UL-E6DU-BH9RV,236.28,0.02205
3103930360714166413,300582,2021-05-31 10:02:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9EWD-QDAB-PY6Z-CJC94,659.22222222,0.0147
9691688392931943175,300581,2021-05-31 10:00:01,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12451729675418778317,300581,2021-05-31 10:00:01,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18240619566315454955,300581,2021-05-31 10:00:01,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9191332341973245384,300581,2021-05-31 10:00:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HHXA-EGNX-D6CU-ARG3S,46.12087912,0.0294
13592839339698818110,300580,2021-05-31 09:56:05,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-WTUH-FNKP-GSUT-FJN6M,142.81034483,0.0294
16344830915718578652,300580,2021-05-31 09:56:05,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5033666620702311980,300580,2021-05-31 09:56:05,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-U9VD-4QJE-MHVM-CUFHB,67.53271028,0.02205
16795067801246788006,300579,2021-05-31 09:53:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CXMA-8GWT-Y4MX-5CNZJ,11.76190476,0.0147
3552693337790274150,300579,2021-05-31 09:53:17,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4130169909538986432,300575,2021-05-31 09:38:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-S2WX-HRMH-JF8J-CKMMC,81.55319149,0.0294
5580986637639166445,300575,2021-05-31 09:38:48,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3320625095425801108,300574,2021-05-31 09:34:41,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7VCX-P6NY-UWCC-FNYCM,214.18604651,0.0147
8046711042253416656,300574,2021-05-31 09:34:41,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3960290093534220468,300572,2021-05-31 09:27:31,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5TCX-K9UL-E6DU-BH9RV,967.85714286,0.0294
6773155706369503573,291321,2021-05-05 15:39:25,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17248759742287913994,291320,2021-05-05 15:35:14,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KBFR-UFQV-QE3J-BZWM8,78.96103896,0.03675
11289353018301734826,291309,2021-05-05 14:54:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8ZDF-RSN5-9MAW-CWYAG,121.91304348,0.0294
6802514738661760938,291309,2021-05-05 14:54:45,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8621250341732123170,291307,2021-05-05 14:46:44,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5TCX-K9UL-E6DU-BH9RV,255.06666667,0.0294
12538331130801782417,291241,2021-05-05 10:22:02,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3289183711232555370,291241,2021-05-05 10:22:02,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PUCQ-5DGX-PCDK-AN8GB,31.57894737,0.0147
6364694803634248505,291241,2021-05-05 10:22:02,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8ZDF-RSN5-9MAW-CWYAG,96.90217391,0.02205
8454956382153230831,291240,2021-05-05 10:17:06,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1947855591943190684,291239,2021-05-05 10:12:06,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5TCX-K9UL-E6DU-BH9RV,279.96153846,0.0294
2836353511831393987,290962,2021-05-04 16:27:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UQRQ-N7QB-8P5W-C4BXP,414.58823529,0.02205
15256171241702502061,290961,2021-05-04 16:22:19,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9289891294677406742,290954,2021-05-04 15:54:35,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15598163014384514697,290954,2021-05-04 15:54:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-B6Q8-XF8D-NH6Y-BFPKR,33.65151515,0.0147
9890100168703459556,290953,2021-05-04 15:51:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5TCX-K9UL-E6DU-BH9RV,219.23076923,0.0294
11421508320129761293,290570,2021-05-03 14:05:26,Arbitrary Message,TS-5TCX-K9UL-E6DU-BH9RV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12998699043043928753,290570,2021-05-03 14:05:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZDYK-4V8B-6AUT-BNZFL,10.65714286,0.0294
