ID,Height,timestamp,Type,From,To,Amount,Fee
12295019383890096865,371680,2021-12-15 17:19:43,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YJ2Z-G7CQ-6PVK-3XSA3,170.76,0.00735
3605199934244110543,371522,2021-12-15 06:53:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TC53-K7DF-XC7V-ETYTK,133.42857143,0.00735
10755023409237959321,371376,2021-12-14 21:01:50,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VHQA-P6QH-758X-3LU6Y,73.67647059,0.02205
1313959188096640381,371315,2021-12-14 16:56:43,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-9UXB-LXQU-RFRE-22B3J,81.7,0.0294
3693501703444947096,370818,2021-12-13 07:45:53,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VXND-QMCA-5ZX3-BQE2T,33.76315789,0.0294
6087914860837567370,370369,2021-12-12 01:55:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VXND-QMCA-5ZX3-BQE2T,135.85714286,0.00735
15571758213717933680,370339,2021-12-11 23:55:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-VXND-QMCA-5ZX3-BQE2T,85.125,0.0294
9993346079251947483,370103,2021-12-11 08:02:27,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YJAN-G2WE-X555-HE9RZ,465.3,0.03675
10822022584346025777,370035,2021-12-11 03:44:45,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-Y2YQ-YLSZ-HSF6-9VFLP,122.825,0.02205
13510996974999958331,369216,2021-12-08 21:01:23,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-34GH-PZJD-TMBP-5WG6C,13.37777778,0.0147
4750446793688398100,369015,2021-12-08 07:32:22,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-VXND-QMCA-5ZX3-BQE2T,78.22222222,0.0147
17297121299016666515,368806,2021-12-07 17:29:55,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VXND-QMCA-5ZX3-BQE2T,97.42105263,0.05145
3157547848415898502,368683,2021-12-07 09:30:05,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EVEF-84ST-HBZU-3VKG3,17.95348837,0.00735
7680753213418687975,368671,2021-12-07 08:38:21,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-VXND-QMCA-5ZX3-BQE2T,126.52272727,0.00735
17830786375294859578,368241,2021-12-06 04:02:56,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-VXND-QMCA-5ZX3-BQE2T,325.13793103,0.00735
13615861989980091298,368220,2021-12-06 02:34:44,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-VXND-QMCA-5ZX3-BQE2T,46.77647059,0.0147
15797732160459084808,368107,2021-12-05 18:58:06,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2HBT-DEXM-P3W6-864NL,233.4,0.0147
11472427520455048409,368074,2021-12-05 16:51:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-UL48-JR3G-K8S9-2FB5R,95.09090909,0.00735
16276755931471967636,368063,2021-12-05 16:09:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VXND-QMCA-5ZX3-BQE2T,115.59259259,0.0147
16803580572378928814,368008,2021-12-05 12:23:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VXND-QMCA-5ZX3-BQE2T,5.74418605,0.03675
14561627707793862606,367916,2021-12-05 06:23:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VXND-QMCA-5ZX3-BQE2T,41.14285714,0.00735
11168957140142451741,367715,2021-12-04 17:16:49,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-X3MZ-U69J-B9JP-BVX4P,46.44444444,0.00735
1574879724138570791,367565,2021-12-04 08:01:44,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VXND-QMCA-5ZX3-BQE2T,1410.25,0.00735
9914831941312067606,367553,2021-12-04 07:25:37,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-D2UE-TT7H-PZS3-GXGQH,129.21052632,0.0294
2600716677981357196,362124,2021-11-18 12:47:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-BDJD-XW4B-VJYJ-FZ3J2,108.62857143,0.00735
3109487326619419756,361136,2021-11-15 18:40:12,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5HZ6-7PFK-TJHG-4XAP3,118.94117647,0.0294
10912256164807822373,360984,2021-11-15 08:33:06,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-VXND-QMCA-5ZX3-BQE2T,117.05882353,0.00735
3672171364881263296,358461,2021-11-08 08:34:34,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-VXND-QMCA-5ZX3-BQE2T,186.5483871,0.0147
6726008196076507066,355946,2021-11-01 08:30:41,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VXND-QMCA-5ZX3-BQE2T,679.5,0.00735
8422257807602036095,355548,2021-10-31 06:05:27,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-VXND-QMCA-5ZX3-BQE2T,20.3908046,0.00735
5488801606111850037,353932,2021-10-26 18:44:53,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VXND-QMCA-5ZX3-BQE2T,134.22222222,0.00735
4482603576340467796,352061,2021-10-21 13:32:23,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-VXND-QMCA-5ZX3-BQE2T,292.97058824,0.0735
14828773071691654413,351968,2021-10-21 07:17:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-73YN-8T8M-AGWM-BS75C,145.06666667,0.0147
13653807185288275191,351780,2021-10-20 18:50:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HZMF-38Y7-AJF5-G5TRX,74.55555556,0.0147
16572154496738628071,351713,2021-10-20 14:12:54,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-VXND-QMCA-5ZX3-BQE2T,64.86206897,0.02205
15247869554773646625,351665,2021-10-20 11:02:41,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-7M92-9AC5-7HEC-36YRK,94.5,0.00735
11115984689184070023,350978,2021-10-18 13:14:38,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VXND-QMCA-5ZX3-BQE2T,1553.5,0.00735
6682675715877942979,350742,2021-10-17 21:39:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-87YA-C4PX-RMET-CY7P7,69.625,0.02205
6777808423256434353,348819,2021-10-12 13:16:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5PPR-BFHC-KXXB-9VDJA,365.875,0.00735
12420663393049882966,346649,2021-10-06 12:35:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5XRM-XNFD-TQLZ-ELPXE,60.72222222,0.0588
14977154033612028294,346440,2021-10-05 22:38:00,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VXND-QMCA-5ZX3-BQE2T,196.875,0.0147
11666645108467934707,345148,2021-10-02 09:04:26,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-VXND-QMCA-5ZX3-BQE2T,146.62,0.0294
9667362259190493100,344952,2021-10-01 19:51:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VXND-QMCA-5ZX3-BQE2T,111.6,0.00735
12882517803735996165,344209,2021-09-29 18:48:21,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-VXND-QMCA-5ZX3-BQE2T,128.9375,0.00735
12482631464603118141,343823,2021-09-28 17:10:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3QGV-CKZE-XMRC-6TWY7,563.2,0.0441
10877596818333907985,342601,2021-09-25 07:29:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VXND-QMCA-5ZX3-BQE2T,451.57142857,0.02205
12677256645126361309,342507,2021-09-25 01:16:24,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-XMAL-PYXW-LDKK-G87N6,40.18518519,0.03675
2826018677370633653,342133,2021-09-24 00:24:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VXND-QMCA-5ZX3-BQE2T,307.9,0.03675
13168074395124904776,341817,2021-09-23 03:21:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-E8L6-99TE-BWLM-6AGKT,270.5,0.0147
11685261428395717664,341135,2021-09-21 05:30:23,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EVFL-RS48-73F4-G9P7Z,20.92307692,0.0147
13814371038963785917,340643,2021-09-19 20:50:32,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VXND-QMCA-5ZX3-BQE2T,108.75555556,0.00735
4336799511698453945,339165,2021-09-15 17:49:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LEJV-KM4A-FPT4-H98KX,44.8,0.0147
13407209897154572520,339035,2021-09-15 09:20:15,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-VXND-QMCA-5ZX3-BQE2T,228.94230769,0.00735
16360830421541073008,339026,2021-09-15 08:46:58,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VXND-QMCA-5ZX3-BQE2T,163.25,0.00735
14718502557028746518,338985,2021-09-15 05:51:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-WLAQ-MMSQ-A2KD-2Y9FW,530.75,0.00735
8361092172212111370,338660,2021-09-14 08:26:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5AQN-786K-M5QH-HHCRD,21.8,0.03675
11379305992676758524,338646,2021-09-14 07:31:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-VXND-QMCA-5ZX3-BQE2T,125.86,0.06615
7459191047374692135,338621,2021-09-14 05:55:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ZA7B-KASD-QD6K-4KHQH,12.80952381,0.0147
3496831124552853824,338595,2021-09-14 04:10:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VXND-QMCA-5ZX3-BQE2T,48.38961039,0.00735
5158542764861827436,338582,2021-09-14 03:20:06,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-F457-A55B-Q3HB-2CYWK,54.94117647,0.02205
6397951278838145835,338433,2021-09-13 17:15:28,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-VXND-QMCA-5ZX3-BQE2T,61.47692308,0.02205
17301945404764049213,338423,2021-09-13 16:36:06,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-VXND-QMCA-5ZX3-BQE2T,112.93939394,0.00735
10935763493109226426,338407,2021-09-13 15:34:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VXND-QMCA-5ZX3-BQE2T,511.25,0.00735
2102915897786476781,338299,2021-09-13 08:37:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-RWNZ-NWNX-TSTL-EKEUE,353.66666667,0.00735
1283120329980804495,337759,2021-09-11 19:56:04,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VXND-QMCA-5ZX3-BQE2T,361.625,0.0294
7250903804163952334,337506,2021-09-11 03:14:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HW4X-KFMA-YQB2-ASQG5,110.33333333,0.03675
18291754237780100650,337475,2021-09-11 01:08:21,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-VXND-QMCA-5ZX3-BQE2T,73.33333333,0.0294
4791065411238116511,337439,2021-09-10 22:42:50,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VXND-QMCA-5ZX3-BQE2T,46.07352941,0.0294
11264692750901201258,337382,2021-09-10 18:47:57,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-VXND-QMCA-5ZX3-BQE2T,29.6969697,0.0147
7559412723795314374,337151,2021-09-10 03:32:41,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-55J5-Q5ML-3ME8-APL7H,295.4,0.05145
14039662713782234387,336545,2021-09-08 11:04:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-JHCQ-JF9Q-ZWEV-733LK,171.5,0.0147
11189584969636969592,336523,2021-09-08 09:30:45,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-VXND-QMCA-5ZX3-BQE2T,25.26666667,0.0147
728934302761171931,336440,2021-09-08 03:55:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-JJZ2-FR6N-JL4R-EVVCD,50.2173913,0.0294
13232337356208242152,336221,2021-09-07 13:16:34,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-26RH-HBK5-HNFG-6RHAU,71.9375,0.0735
12776078583057269658,335945,2021-09-06 18:51:58,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VXND-QMCA-5ZX3-BQE2T,58.34939759,0.0294
7248392872400911622,335797,2021-09-06 08:49:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2HBT-CZAU-PZEG-GJ4AC,202.0,0.02205
9767413233127147298,335416,2021-09-05 07:25:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VXND-QMCA-5ZX3-BQE2T,353.68,0.0147
17269158538172182695,335083,2021-09-04 09:22:16,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VXND-QMCA-5ZX3-BQE2T,86.72727273,0.0441
9414591961450807688,335077,2021-09-04 08:58:12,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VXND-QMCA-5ZX3-BQE2T,56.46153846,0.0588
11834200655388011008,334657,2021-09-03 04:43:21,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-958Y-R962-VQHD-98JPS,120.5,0.0294
6136325475623827150,334519,2021-09-02 19:36:39,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VXND-QMCA-5ZX3-BQE2T,198.5,0.0588
1160504230495000563,334158,2021-09-01 19:38:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VXND-QMCA-5ZX3-BQE2T,107.66336634,0.03675
16401890434097419629,333067,2021-08-29 18:18:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VXND-QMCA-5ZX3-BQE2T,10.625,0.03675
13454593876577686438,332727,2021-08-28 19:34:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-RWBB-6GB5-5DFE-GRXEQ,106.8125,0.0294
12152722728627355353,332672,2021-08-28 15:59:10,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-X44J-G8VT-YKSY-3Y4NW,4.89473684,0.08085
9901018685874508489,332412,2021-08-27 22:32:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VXND-QMCA-5ZX3-BQE2T,111.16981132,0.0294
8326880813429299266,331220,2021-08-24 14:54:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VXND-QMCA-5ZX3-BQE2T,12.98039216,0.0294
34125583062877210,331113,2021-08-24 07:42:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3PV2-TRPJ-7MZG-DKZ5E,131.28571429,0.03675
184254866574395946,331088,2021-08-24 05:58:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-VXND-QMCA-5ZX3-BQE2T,205.12903226,0.02205
11197156955131126704,331077,2021-08-24 05:12:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-6YT3-6UW5-VW27-HBNYL,127.0,0.02205
16259379544165670379,331009,2021-08-24 00:57:10,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-MGL9-33AF-FLDT-BHRKB,77.72727273,0.0147
3220104924439781556,330562,2021-08-22 19:00:59,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VXND-QMCA-5ZX3-BQE2T,90.14285714,0.0294
6515811129093681698,330370,2021-08-22 06:04:26,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-G4M2-2PBN-9BMB-5LRSY,47.55555556,0.0735
12021646868400379981,330203,2021-08-21 19:16:38,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-VXND-QMCA-5ZX3-BQE2T,0.11111111,0.02205
9194237919238837143,329246,2021-08-19 03:17:36,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-VXND-QMCA-5ZX3-BQE2T,109.4,0.0441
15031561998959547602,329073,2021-08-18 15:41:02,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J6MY-HJQM-XX2L-2DE3L,123.13333333,0.02205
6457164680200233396,329026,2021-08-18 12:35:31,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-PFA2-26VK-LNVE-4C7HD,118.16666667,0.02205
9787016826046520031,328453,2021-08-16 22:29:30,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YJ2Z-G7CQ-6PVK-3XSA3,10.83333333,0.0294
17521689294336768593,328275,2021-08-16 10:46:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-VXND-QMCA-5ZX3-BQE2T,46.47457627,0.0147
1413665866833534817,327983,2021-08-15 15:08:32,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VXND-QMCA-5ZX3-BQE2T,60.07692308,0.03675
15606121046633410235,327972,2021-08-15 14:18:32,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VXND-QMCA-5ZX3-BQE2T,96.85714286,0.0147
7691497522053652381,327714,2021-08-14 21:01:35,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VXND-QMCA-5ZX3-BQE2T,15.5,0.0735
17737702368836422635,327024,2021-08-12 23:05:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VXND-QMCA-5ZX3-BQE2T,74.78082192,0.0588
11175502605443018218,326941,2021-08-12 17:32:24,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LBXJ-89J6-3LG5-AZ4FW,128.42857143,0.03675
1851254654210637809,326886,2021-08-12 13:53:13,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-R6SK-EMYX-BJHB-EE42N,282.375,0.0147
4706993351462201386,326695,2021-08-12 01:18:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VXND-QMCA-5ZX3-BQE2T,85.68333333,0.0147
18141432530244571029,326443,2021-08-11 08:17:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2UQV-PX2W-39W5-54VDR,24.4,0.02205
10938785303368548865,326315,2021-08-10 23:55:37,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-63X3-LWTP-ZSJZ-GFPFU,2067.5,0.02205
11919780319743783762,326168,2021-08-10 14:39:00,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-VXND-QMCA-5ZX3-BQE2T,4.11111111,0.0147
17686031606332368267,326114,2021-08-10 10:50:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3FYJ-UZJ7-PTAW-HDK9Z,14.65625,0.02205
10763024502683119072,325891,2021-08-09 19:27:00,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-VXND-QMCA-5ZX3-BQE2T,252.70833333,0.0147
1714014841247868530,325770,2021-08-09 11:23:22,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-BJKJ-SBKX-9NJU-E299W,82.0,0.03675
3989341533116964726,325631,2021-08-09 02:02:17,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VXND-QMCA-5ZX3-BQE2T,59.06666667,0.06615
8573015883811147324,325547,2021-08-08 20:25:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-VXND-QMCA-5ZX3-BQE2T,83.07070707,0.0294
1180900415164873586,304047,2021-06-10 03:21:16,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-VXND-QMCA-5ZX3-BQE2T,15.26086957,0.0441
1428698099201972845,291134,2021-05-05 03:30:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VXND-QMCA-5ZX3-BQE2T,24.43269231,0.0294
6115581590595415618,270627,2021-03-09 01:53:13,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-VXND-QMCA-5ZX3-BQE2T,11.1369863,0.02205
16772724592250260845,270257,2021-03-08 01:01:26,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-VXND-QMCA-5ZX3-BQE2T,70.08695652,0.0147
15844494615745918140,269408,2021-03-05 17:09:30,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-VXND-QMCA-5ZX3-BQE2T,31.49253731,0.0147
11715319184501353136,269335,2021-03-05 11:38:05,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-VXND-QMCA-5ZX3-BQE2T,46.96808511,0.02205
15349715910025475676,267238,2021-02-18 15:29:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VXND-QMCA-5ZX3-BQE2T,141.30306064,0.0294
3820120200078819856,266465,2021-02-16 12:03:15,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.67596741,0.03675
1970221910759087665,266288,2021-02-16 00:15:30,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.68068485,0.03675
14191422914601402309,265309,2021-02-13 08:16:57,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-VXND-QMCA-5ZX3-BQE2T,3.54666667,0.0294
14290266335313483113,264447,2021-02-10 21:10:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,47.39111458,0.0147
5492075152640312169,264365,2021-02-10 15:40:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.63441823,0.03675
3677103263209267326,264120,2021-02-09 23:19:57,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.63909408,0.03675
11249498067627358430,263797,2021-02-09 02:49:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.6437746,0.03675
12772787128908336648,263527,2021-02-08 07:35:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.65315912,0.03675
7223829649383994216,263522,2021-02-08 07:16:39,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.65785372,0.03675
16864568769992583941,263513,2021-02-08 06:36:38,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.65785372,0.03675
13828722657946360603,263057,2021-02-07 00:16:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.66255302,0.03675
9764694152779945698,262410,2021-02-05 05:03:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,196.71443673,0.02205
13404793738403099626,262349,2021-02-05 00:54:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.47034568,0.03675
16296869017954033889,262265,2021-02-04 19:27:53,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.47485729,0.03675
13045323280984193734,261723,2021-02-03 07:15:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.47937341,0.03675
1110146579518931568,261317,2021-02-02 04:06:59,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.48389406,0.03675
17623681176373723729,260645,2021-01-31 07:18:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.48841922,0.03675
1813550264320665260,260242,2021-01-30 04:22:59,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.4974877,0.03675
14403131942275416187,260238,2021-01-30 04:06:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.4974877,0.03675
17234824886330137749,260172,2021-01-29 23:39:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VXND-QMCA-5ZX3-BQE2T,149.58117292,0.0294
569117669944254128,260018,2021-01-29 13:20:26,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.35229557,0.03675
1852302461549533399,259889,2021-01-29 04:56:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VXND-QMCA-5ZX3-BQE2T,12.35,0.0147
10345318306840712189,259868,2021-01-29 03:33:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.34432665,0.03675
3085208001071489753,259797,2021-01-28 22:51:06,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,4.34871211,0.03675
7358715526722312550,259600,2021-01-28 09:38:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VXND-QMCA-5ZX3-BQE2T,804.28571429,0.0294
2367926756638945732,259380,2021-01-27 19:02:34,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,3.54801116,0.03675
1781321153626136952,259057,2021-01-26 22:11:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.67422213,0.03675
10327891227894764666,259049,2021-01-26 21:25:05,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-VXND-QMCA-5ZX3-BQE2T,876.5,0.03675
12312082368691060346,259043,2021-01-26 20:52:37,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.67693582,0.03675
4347086227927619100,257831,2021-01-23 11:17:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.67965222,0.03675
4362657370923448679,257439,2021-01-22 09:19:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.68237134,0.03675
6512843421768112403,257279,2021-01-21 22:30:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TNYN-99XH-RTPS-DRPF7,2.68509318,0.03675
