ID,Height,timestamp,Type,From,To,Amount,Fee
8226872364724450,372560,2021-12-18 04:06:03,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F8QS-R6RM-VGSZ-BHLYP,102.66216216,0.00735
5027863947521910945,372281,2021-12-17 09:26:34,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-HGWU-BZ7W-3RY3-E78X3,65.93333333,0.00735
4276963345449151811,372119,2021-12-16 22:40:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5XRM-XNFD-TQLZ-ELPXE,251.75,0.02205
12038746727232603648,371963,2021-12-16 12:12:03,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-HGWU-BZ7W-3RY3-E78X3,188.375,0.02205
18309389824053102159,371947,2021-12-16 11:05:55,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-HGWU-BZ7W-3RY3-E78X3,102.82857143,0.00735
11056339804525797482,371786,2021-12-16 00:24:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-HR7T-D6QJ-L4CN-58DU2,38.56976744,0.00735
13536789780537774336,371766,2021-12-15 22:59:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AFGW-QG4Y-FMSB-47ETY,245.76470588,0.03675
16128553319505036648,371426,2021-12-15 00:25:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-JXRG-47ZX-JPK4-C56M6,77.49382716,0.0441
14569950557520679901,371304,2021-12-14 16:11:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-HGWU-BZ7W-3RY3-E78X3,279.92307692,0.00735
8420122930067248188,371130,2021-12-14 04:32:11,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-HGWU-BZ7W-3RY3-E78X3,345.75,0.02205
10759367702874110212,371099,2021-12-14 02:27:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-HGWU-BZ7W-3RY3-E78X3,273.92105263,0.00735
5713651893869103123,371026,2021-12-13 21:36:27,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-HGWU-BZ7W-3RY3-E78X3,95.62857143,0.00735
10055212111868225282,370964,2021-12-13 17:26:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HGWU-BZ7W-3RY3-E78X3,214.87234043,0.00735
9970339751034810419,370563,2021-12-12 14:54:39,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HGWU-BZ7W-3RY3-E78X3,207.38888889,0.00735
12886380766176898520,370423,2021-12-12 05:37:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-HGWU-BZ7W-3RY3-E78X3,46.23880597,0.0147
16858458111869198862,370405,2021-12-12 04:23:47,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-HGWU-BZ7W-3RY3-E78X3,28.40540541,0.05145
3990426579173637265,370400,2021-12-12 04:03:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BNLZ-5MUQ-54CW-2GZFD,28.33333333,0.0588
15891499677572369129,370396,2021-12-12 03:46:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VY7N-JUW8-CNTN-798XZ,16.22222222,0.00735
1739307550144960936,370378,2021-12-12 02:35:15,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BNLZ-5MUQ-54CW-2GZFD,57.97222222,0.0147
9675956493122015718,370033,2021-12-11 03:36:41,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HGWU-BZ7W-3RY3-E78X3,99.68421053,0.02205
13143822898941835088,369996,2021-12-11 01:07:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-FEVE-XSYG-S68W-3TNRP,126.01960784,0.0147
11455900084391787272,369945,2021-12-10 21:34:17,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BRWW-DBAR-TYWQ-F7SYD,36.85964912,0.00735
13046646830129693178,369480,2021-12-09 14:36:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-48NE-HW87-Q62G-4YTWV,4.74025974,0.0147
14195751885953175009,369399,2021-12-09 09:15:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-HGWU-BZ7W-3RY3-E78X3,250.27777778,0.00735
10195034551273596303,369146,2021-12-08 16:17:40,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KBJM-FZ9G-JYHG-BFMT3,519.5,0.0147
15920012015679555531,369118,2021-12-08 14:25:25,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-HGWU-BZ7W-3RY3-E78X3,497.28571429,0.00735
5790597527142297261,369116,2021-12-08 14:17:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CPXM-FANN-U6EN-29ZYR,49.72857143,0.02205
13266272677870879747,368802,2021-12-07 17:11:39,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X44J-G8VT-YKSY-3Y4NW,83.53571429,0.02205
10698964132129184539,368771,2021-12-07 15:08:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZSFT-URQP-F2B2-FTAB9,11.26315789,0.00735
10800903792727722546,368755,2021-12-07 14:04:47,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-HGWU-BZ7W-3RY3-E78X3,111.71764706,0.0294
3224646363012021360,368537,2021-12-06 23:39:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HGWU-BZ7W-3RY3-E78X3,116.81967213,0.02205
10328993439421743860,368465,2021-12-06 19:01:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-HGWU-BZ7W-3RY3-E78X3,1076.22222222,0.02205
7777185707743037188,368449,2021-12-06 17:56:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QQFH-GRTK-NGLT-HJ9YQ,126.30434783,0.03675
652940387546303283,368148,2021-12-05 21:56:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HGWU-BZ7W-3RY3-E78X3,2977.0,0.0147
4710390011152999487,368086,2021-12-05 17:34:54,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ESDW-LG5V-AKW3-9GEHA,31.95454545,0.00735
9822089795174350835,367984,2021-12-05 10:48:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-HDWG-WKPH-D4AP-EKXFV,111.52,0.00735
9958896405656941445,367950,2021-12-05 08:29:37,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-HGWU-BZ7W-3RY3-E78X3,58.775,0.02205
8974443977416311911,367900,2021-12-05 05:16:54,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HGWU-BZ7W-3RY3-E78X3,64.42424242,0.00735
14118295190963807568,367659,2021-12-04 13:27:30,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HGWU-BZ7W-3RY3-E78X3,1026.71428571,0.0588
15376699029982585844,364260,2021-11-24 11:06:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PRX3-3KQP-ESRS-6CBN2,28.95454545,0.0441
2779011616894413491,361346,2021-11-16 08:41:27,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-HGWU-BZ7W-3RY3-E78X3,38.48648649,0.05145
1203451386701878332,361008,2021-11-15 10:07:06,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KGC9-J3RU-G93C-4N5MQ,90.0,0.00735
1363027081341306010,359053,2021-11-10 00:13:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-U6BZ-NMA3-ZNJS-6QGLX,185.66666667,0.00735
462674575472189873,358637,2021-11-08 20:10:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-HGWU-BZ7W-3RY3-E78X3,86.64285714,0.0147
15762130914907295385,356609,2021-11-03 04:50:20,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-HGWU-BZ7W-3RY3-E78X3,13.52941176,0.02205
8184581278048635187,356237,2021-11-02 04:00:53,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-HGWU-BZ7W-3RY3-E78X3,54.13333333,0.02205
4437732483786767714,355430,2021-10-30 22:17:35,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HGWU-BZ7W-3RY3-E78X3,600.27272727,0.0147
4763370772928870791,354276,2021-10-27 17:17:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EVAH-8R95-NKQQ-63CTZ,102.25,0.02205
4081675466162539291,351559,2021-10-20 04:02:44,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-HGWU-BZ7W-3RY3-E78X3,130.8974359,0.00735
17866894663096261566,349718,2021-10-15 01:12:34,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HGWU-BZ7W-3RY3-E78X3,41.79518072,0.02205
8729720755534692192,347978,2021-10-10 05:16:49,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-HGWU-BZ7W-3RY3-E78X3,11.015625,0.00735
7852605145925949031,346732,2021-10-06 18:03:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HGWU-BZ7W-3RY3-E78X3,27.53846154,0.00735
4205014189307747448,343893,2021-09-28 21:49:28,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-HGWU-BZ7W-3RY3-E78X3,105.45054945,0.00735
4783343552912341452,340585,2021-09-19 16:54:51,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HGWU-BZ7W-3RY3-E78X3,11.27173913,0.0588
9598506157497927770,339677,2021-09-17 04:16:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HGWU-BZ7W-3RY3-E78X3,14.53658537,0.00735
17596849083999301201,339122,2021-09-15 14:58:09,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HGWU-BZ7W-3RY3-E78X3,7.04255319,0.00735
12715806129573436472,339063,2021-09-15 11:02:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XG6M-7KNS-D3F6-E3HAZ,337.33333333,0.0147
4612800548266602007,338866,2021-09-14 21:56:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-YNRU-9UZV-EPPC-H2TK6,104.25,0.00735
966847894254010540,338778,2021-09-14 16:10:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LGCQ-QEJB-F4VN-FV8N7,49.125,0.0294
8217269752436524308,338747,2021-09-14 14:02:38,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-HGWU-BZ7W-3RY3-E78X3,118.47058824,0.0294
18260162282913975520,338745,2021-09-14 13:54:51,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-HGWU-BZ7W-3RY3-E78X3,3.66666667,0.0147
879911379485463085,338733,2021-09-14 13:07:43,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HGWU-BZ7W-3RY3-E78X3,93.88888889,0.0147
15529809746925191302,338673,2021-09-14 09:15:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HGWU-BZ7W-3RY3-E78X3,21.63333333,0.0147
7562689797611772383,338306,2021-09-13 09:06:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-SA25-YK4Z-QGZY-26GV3,123.3125,0.03675
4453121370190370692,338154,2021-09-12 23:16:45,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-HGWU-BZ7W-3RY3-E78X3,151.81395349,0.00735
10440529579796246721,337169,2021-09-10 04:45:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-MTF8-CFSK-BXWL-CVA3S,58.92307692,0.0147
673248809030450310,337082,2021-09-09 23:01:56,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-2VXS-DYVQ-H3UP-5HCAH,250.8,0.0294
3868459340706215273,337003,2021-09-09 17:55:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-MB77-NUFF-UCHX-CMMTF,26.27272727,0.0441
12558518390411838028,336875,2021-09-09 09:00:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HGWU-BZ7W-3RY3-E78X3,22.47058824,0.03675
15130062994372643362,336872,2021-09-09 08:46:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HGWU-BZ7W-3RY3-E78X3,41.53608247,0.0441
15901455244807061150,336841,2021-09-09 06:41:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-HGWU-BZ7W-3RY3-E78X3,15.2371134,0.02205
6013970951426739687,336789,2021-09-09 03:13:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PLK7-X65P-MUVP-CFMEB,187.25,0.0294
1483962848054920945,336652,2021-09-08 18:11:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-35LK-GELJ-8FPJ-4RN3K,270.55555556,0.0294
4356372614617398185,336493,2021-09-08 07:32:38,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HGWU-BZ7W-3RY3-E78X3,148.72058824,0.0735
5689343715980863473,336436,2021-09-08 03:39:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LM9H-UHXE-2WD4-7YMY4,152.14285714,0.0294
8326832518004137597,336403,2021-09-08 01:28:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HGWU-BZ7W-3RY3-E78X3,42.53488372,0.0147
5817835279703659364,336392,2021-09-08 00:42:03,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AWQ6-5MHK-37EQ-3VB8G,21.48,0.0147
5181186115503860328,335882,2021-09-06 14:37:57,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HGWU-BZ7W-3RY3-E78X3,69.46938776,0.0147
17597892879985399876,335401,2021-09-05 06:25:35,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CK36-9Y5U-V8WE-GBW2T,1666.0,0.02205
9136239762182117683,334070,2021-09-01 13:55:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3PV2-TRPJ-7MZG-DKZ5E,81.32142857,0.0441
1989314868687047019,333414,2021-08-30 17:21:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-V3EG-HM5P-LN3P-2CUHA,134.45454545,0.0294
191517909100281544,333004,2021-08-29 14:04:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-2E9C-CSHS-3KVZ-G49V5,30.90909091,0.0147
13310884777851920645,332605,2021-08-28 11:35:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PDVP-JAH5-2AS3-9RZ4N,41.26190476,0.0294
4237814623464088056,332341,2021-08-27 17:53:12,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LF5X-WBS8-BBLB-AAKS7,125.35294118,0.0147
10790122660813209466,332256,2021-08-27 12:17:16,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HGWU-BZ7W-3RY3-E78X3,107.6,0.0294
15441933122073038250,331588,2021-08-25 15:41:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-HGWU-BZ7W-3RY3-E78X3,170.15942029,0.02205
17904170772876709513,331567,2021-08-25 14:14:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VQVY-UCW9-PD4Q-45WD2,80.76190476,0.03675
17488451735381866173,331463,2021-08-25 07:26:12,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-HGWU-BZ7W-3RY3-E78X3,318.16666667,0.0735
3728206225797192088,331210,2021-08-24 14:16:42,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-HGWU-BZ7W-3RY3-E78X3,51.54455446,0.02205
16592957253819019359,331173,2021-08-24 11:44:40,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EDTH-R329-UYJM-G2B3M,3.36585366,0.0588
15975619879878624456,331055,2021-08-24 03:51:58,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HGWU-BZ7W-3RY3-E78X3,234.53333333,0.0147
11564293761089353705,331023,2021-08-24 01:48:29,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-HGWU-BZ7W-3RY3-E78X3,21.11538462,0.0147
10967414695427464856,330810,2021-08-23 11:35:07,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AF7T-8JEU-BNXJ-GVDZK,68.60606061,0.0147
10135999716270668331,330301,2021-08-22 01:40:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LXM7-WAVH-GXC3-3GN2Q,36.41025641,0.02205
8842464767646730641,330163,2021-08-21 16:29:50,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-HGWU-BZ7W-3RY3-E78X3,9.44444444,0.06615
5430427434420245047,329998,2021-08-21 05:30:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EJFD-VSGQ-MX93-92FRV,202.44444444,0.0147
6955466415810624222,329968,2021-08-21 03:27:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TFZF-KE86-GSU4-64DSX,1535.33333333,0.0588
7349587777751267524,329956,2021-08-21 02:37:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BXGT-Z5XX-DBCZ-DEXEE,106.6,0.02205
1651254119525769843,329642,2021-08-20 05:44:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GLDG-P34H-CCZN-G5QP6,252.43478261,0.0147
5595851253721677481,329640,2021-08-20 05:37:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-HGWU-BZ7W-3RY3-E78X3,106.8,0.0147
16989546276285808520,329222,2021-08-19 01:40:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-NHPS-3BGE-KZRD-FHBSN,4.10869565,0.0294
5623782301866339670,328757,2021-08-17 18:47:08,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-HGWU-BZ7W-3RY3-E78X3,1.2173913,0.03675
6790290979416203819,328722,2021-08-17 16:31:07,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-W8Y3-SC9S-4V7A-E84VH,711.125,0.0147
15718808123080611251,328656,2021-08-17 11:58:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-2HAK-XEXM-BSL6-A3DV3,263.82608696,0.0294
15596278016884979806,328650,2021-08-17 11:31:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-W48H-REN3-5DD4-C2NNQ,400.3125,0.03675
3683852524414064041,328397,2021-08-16 18:42:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HGWU-BZ7W-3RY3-E78X3,116.22222222,0.0294
18012648841153859930,328137,2021-08-16 01:19:06,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-DVHN-GZWE-N7N6-9FRAV,95.24324324,0.02205
1704718656524984516,328132,2021-08-16 01:07:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HGWU-BZ7W-3RY3-E78X3,90.36,0.0735
2180137667852325849,328051,2021-08-15 19:38:43,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HGWU-BZ7W-3RY3-E78X3,204.45,0.0294
2752794032183094668,327935,2021-08-15 11:50:08,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HGWU-BZ7W-3RY3-E78X3,52.6119403,0.0294
16832629300349077477,327685,2021-08-14 19:08:16,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HGWU-BZ7W-3RY3-E78X3,7.6744186,0.08085
4823390641436960197,327636,2021-08-14 15:54:44,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LM9H-UHXE-2WD4-7YMY4,91.42592593,0.03675
8637038386486567511,327338,2021-08-13 20:01:18,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZHKV-WLK7-P8L7-FQM56,46.36842105,0.0147
9751457575427466932,327256,2021-08-13 14:28:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LAKJ-JP7G-SWEB-CVQGK,320.75,0.0441
17843998963288275490,326659,2021-08-11 22:57:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-HGWU-BZ7W-3RY3-E78X3,428.76470588,0.03675
13044325394181263885,326075,2021-08-10 07:38:05,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-HGWU-BZ7W-3RY3-E78X3,343.72,0.02205
18389520998521638797,325899,2021-08-09 20:01:33,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-HGWU-BZ7W-3RY3-E78X3,104.28846154,0.0588
828850819988543487,325858,2021-08-09 17:07:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VXVV-UJTK-SZTQ-7WGML,409.21428571,0.02205
8597686252341343902,325821,2021-08-09 14:41:58,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-HGWU-BZ7W-3RY3-E78X3,27.32075472,0.08085
813143097233537657,325802,2021-08-09 13:24:30,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CGCW-5NC4-5HFQ-BLE5S,358.94117647,0.0588
8813758284252794676,325784,2021-08-09 12:17:59,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-HGWU-BZ7W-3RY3-E78X3,17.75362319,0.0588
15751209935969623607,325754,2021-08-09 10:20:18,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-54EB-HUTN-5BYJ-79XVN,91.125,0.0294
16790723552191216323,325675,2021-08-09 05:05:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-NMWP-DRYC-KAAH-45GEY,441.16666667,0.0882
3689416388214696704,301456,2021-06-02 20:32:43,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-HGWU-BZ7W-3RY3-E78X3,66.90217391,0.0294
9017367933894110926,290471,2021-05-03 07:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,29.38244514,0.0147
3515913389444675450,273858,2021-03-18 01:20:14,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-HGWU-BZ7W-3RY3-E78X3,139.07317073,0.0294
16901574610513664284,271833,2021-03-12 10:16:40,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGWU-BZ7W-3RY3-E78X3,96.17708333,0.0294
16800902084101556738,268991,2021-02-23 18:32:04,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-HGWU-BZ7W-3RY3-E78X3,220.02222222,0.02205
10476389739236010948,266025,2021-02-15 06:53:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HGWU-BZ7W-3RY3-E78X3,53.96923077,0.0147
2069475000233095275,266009,2021-02-15 05:48:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.16461062,0.03675
6035246827972655467,265810,2021-02-14 16:25:24,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.17282019,0.03675
13104526577041206988,265601,2021-02-14 02:21:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGWU-BZ7W-3RY3-E78X3,109.97244094,0.0294
12277739826202640560,265151,2021-02-12 20:10:03,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.07095546,0.03675
13934556155212456963,265017,2021-02-12 11:19:25,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.07907128,0.03675
8647166379146310908,264956,2021-02-12 07:09:37,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.08719523,0.03675
15869980829952234531,264798,2021-02-11 20:46:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.10347568,0.03675
6852288938673496626,264788,2021-02-11 20:05:23,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.10347568,0.03675
14942312735104740532,264446,2021-02-10 21:05:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.11162405,0.03675
17050009010901058597,264069,2021-02-09 19:50:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.11978058,0.03675
6811858506540591970,264026,2021-02-09 17:00:23,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.12794528,0.03675
6513079527030508124,263617,2021-02-08 13:31:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.13611815,0.03675
953070239696636177,263555,2021-02-08 09:24:57,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HGWU-BZ7W-3RY3-E78X3,174.51515152,0.0294
5079551181784029396,263218,2021-02-07 11:05:35,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.96960935,0.03675
6832165045059141171,263047,2021-02-06 23:38:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.97762373,0.03675
14145095154292332437,263032,2021-02-06 22:39:19,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.98564612,0.03675
3729447815097133266,262932,2021-02-06 15:51:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.99367655,0.03675
5237977757154604651,262766,2021-02-06 04:49:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.00171501,0.03675
6129309539330771871,262292,2021-02-04 21:21:05,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.01782416,0.03675
5760567335498442702,262281,2021-02-04 20:32:42,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,8.01782416,0.03675
12593709219347874716,262272,2021-02-04 19:55:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HGWU-BZ7W-3RY3-E78X3,88.25,0.0294
9394332654876311050,262234,2021-02-04 17:19:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGWU-BZ7W-3RY3-E78X3,76.45787228,0.03675
3620024829754525541,261988,2021-02-04 00:54:07,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TNYN-99XH-RTPS-DRPF7,7.86101405,0.03675
