ID,Height,timestamp,Type,From,To,Amount,Fee
15772185701405999217,369611,2021-12-09 23:18:43,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-YBUZ-BRJ5-XZM5-BPL95,97.95774648,0.02205
15196398539499952314,369595,2021-12-09 22:15:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YBUZ-BRJ5-XZM5-BPL95,223.24489796,0.00735
13286099217584460753,369512,2021-12-09 16:47:26,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YBUZ-BRJ5-XZM5-BPL95,6.23255814,0.0147
8532308370478005060,369450,2021-12-09 12:35:51,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-YBUZ-BRJ5-XZM5-BPL95,993.125,0.00735
15744405906562187318,369231,2021-12-08 21:58:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2E9C-CSHS-3KVZ-G49V5,32.93636364,0.0588
6823668884022161556,369164,2021-12-08 17:31:59,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YBUZ-BRJ5-XZM5-BPL95,200.9,0.00735
3420590823392436230,368977,2021-12-08 04:55:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YBUZ-BRJ5-XZM5-BPL95,102.20512821,0.0294
14369732797252377712,368863,2021-12-07 21:19:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-YBUZ-BRJ5-XZM5-BPL95,42.1637931,0.0147
1560665189057852679,368440,2021-12-06 17:19:13,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-YBUZ-BRJ5-XZM5-BPL95,93.82727273,0.00735
8617613862868133821,368388,2021-12-06 13:49:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2GXF-VMWW-DBMV-4UHEK,151.81944444,0.0441
17970754121693352178,368146,2021-12-05 21:49:12,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YBUZ-BRJ5-XZM5-BPL95,376.375,0.00735
8315811967799118109,367804,2021-12-04 22:50:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-YBUZ-BRJ5-XZM5-BPL95,143.36206897,0.02205
13122850759716482375,367729,2021-12-04 18:05:18,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-YBUZ-BRJ5-XZM5-BPL95,39.21428571,0.00735
6397043912553969218,362885,2021-11-20 15:18:02,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-LR6V-D8CZ-LWA9-2C4FV,85.86111111,0.02205
17507316104726736590,360447,2021-11-13 20:47:02,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TQ8Y-5R2Z-M4LL-CQFL4,57.44047619,0.0147
3733489314240843090,360038,2021-11-12 17:33:50,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YBUZ-BRJ5-XZM5-BPL95,1072.0,0.02205
9830723586505465532,359464,2021-11-11 03:24:18,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-YBUZ-BRJ5-XZM5-BPL95,120.43589744,0.00735
4367276605666061429,359418,2021-11-11 00:20:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-YBUZ-BRJ5-XZM5-BPL95,139.29268293,0.00735
13246479305637666252,356783,2021-11-03 16:30:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9EP9-AWHF-BC8A-7EPZD,131.90140845,0.00735
1495117100931452191,356400,2021-11-02 14:52:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ULUZ-GDWD-SLLU-6PEPT,44.10810811,0.02205
8449232533755949165,355023,2021-10-29 19:06:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3VBE-BWHK-A94J-8AUY9,471.86666667,0.0294
13476497605842110591,354964,2021-10-29 15:10:05,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-Q6LP-HL32-FTBD-7CJ5R,834.5,0.06615
12475733080225720657,354650,2021-10-28 18:11:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4CC4-3ASN-BGUP-AC8SG,4.29411765,0.0147
7221374133474240283,354100,2021-10-27 05:36:51,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-YBUZ-BRJ5-XZM5-BPL95,75.16,0.0147
13716700726868990064,350206,2021-10-16 09:51:02,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-YBUZ-BRJ5-XZM5-BPL95,351.66666667,0.0147
14450960376438963088,348563,2021-10-11 20:10:04,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YBUZ-BRJ5-XZM5-BPL95,28.64948454,0.0882
2829094839680994194,347151,2021-10-07 22:03:39,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YBUZ-BRJ5-XZM5-BPL95,95.21818182,0.00735
15777195651562925918,345021,2021-10-02 00:29:08,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-X3MZ-U69J-B9JP-BVX4P,77.25555556,0.00735
9629997310711344925,340910,2021-09-20 14:42:01,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-YBUZ-BRJ5-XZM5-BPL95,22.09756098,0.00735
15189661999527209271,340444,2021-09-19 07:34:46,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-J5KP-ATCL-5TFJ-DFU2R,1.8,0.00735
8947333089836316543,339175,2021-09-15 18:26:21,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-CFUJ-FXSB-SF67-APAVX,83.78,0.02205
11241398056547170348,339010,2021-09-15 07:35:40,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YBUZ-BRJ5-XZM5-BPL95,47.30588235,0.0294
6136265514768966275,338918,2021-09-15 01:24:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-YBUZ-BRJ5-XZM5-BPL95,692.66666667,0.00735
374896850695204962,338906,2021-09-15 00:38:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YBUZ-BRJ5-XZM5-BPL95,232.1,0.00735
11494155153930307957,338608,2021-09-14 05:01:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YBUZ-BRJ5-XZM5-BPL95,87.56701031,0.0147
11799747056214115596,338433,2021-09-13 17:15:28,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ZGC2-CYAX-LV8K-8VJZ8,132.5,0.02205
1616292167640488165,338261,2021-09-13 06:02:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-VPGW-4SXY-DG7A-5LD7V,67.05319149,0.00735
18055668296215294709,338226,2021-09-13 03:45:45,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8UNJ-PB2C-4A2L-898L8,117.47142857,0.02205
13348888345465249640,337372,2021-09-10 18:05:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-YBUZ-BRJ5-XZM5-BPL95,138.725,0.02205
17378347917321996067,337354,2021-09-10 16:51:59,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-YBUZ-BRJ5-XZM5-BPL95,108.71186441,0.05145
2933587919715097943,337237,2021-09-10 09:13:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2F6U-8NK8-JDG6-GP5CH,97.14285714,0.0294
216589816171988188,337126,2021-09-10 01:54:49,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2F6U-8NK8-JDG6-GP5CH,55.14285714,0.03675
11792669471522655462,337117,2021-09-10 01:19:43,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YBUZ-BRJ5-XZM5-BPL95,16.54761905,0.0147
5754781575975055652,336821,2021-09-09 05:23:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BTCK-NNQ4-GQGV-CRMSV,211.2962963,0.0441
18256509864883784295,336424,2021-09-08 02:50:08,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-N5PL-3525-5WPV-6JEBZ,1.12068966,0.02205
6349930861501165543,336095,2021-09-07 04:41:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WEYB-3XCS-L2W6-5UGL5,429.89473684,0.02205
17868459081952447865,336084,2021-09-07 04:03:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-V2BR-GSYP-TX6B-C6BWL,57.60240964,0.0588
7098938108654783920,336041,2021-09-07 01:14:14,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RPVR-5NGP-2XFX-FYNNT,227.4375,0.0294
7735122567356118743,335266,2021-09-04 21:28:13,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-YBUZ-BRJ5-XZM5-BPL95,263.7826087,0.0294
18060751954987083935,335207,2021-09-04 17:29:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3CCL-33G9-NYMJ-CL7A2,104.84810127,0.03675
12438686250125358769,334828,2021-09-03 16:26:13,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-YBUZ-BRJ5-XZM5-BPL95,12.75609756,0.0294
927723233138850900,334804,2021-09-03 14:49:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4YQU-JLT2-6DPK-3ULYA,504.72222222,0.02205
16492858253830478962,334736,2021-09-03 10:03:36,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-62AM-ETYX-K69Z-DWMNH,230.55,0.05145
3863523614078896079,334723,2021-09-03 09:15:26,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WGNZ-6S2P-FL67-DST2D,672.8,0.0294
3219995776271864534,334608,2021-09-03 01:30:47,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-YBUZ-BRJ5-XZM5-BPL95,70.29310345,0.0147
6327735523762069674,334421,2021-09-02 13:12:06,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RPVR-5NGP-2XFX-FYNNT,48.75438596,0.03675
12665893890861673520,334391,2021-09-02 11:13:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YBUZ-BRJ5-XZM5-BPL95,25.75862069,0.03675
15511686968459180052,334146,2021-09-01 18:50:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-YBUZ-BRJ5-XZM5-BPL95,140.81818182,0.0147
7097173138236002595,333854,2021-08-31 23:03:33,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-YBUZ-BRJ5-XZM5-BPL95,58.59183673,0.03675
5748644825122682903,333487,2021-08-30 22:17:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YBUZ-BRJ5-XZM5-BPL95,76.53846154,0.03675
18216867519140052721,332900,2021-08-29 07:00:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YBUZ-BRJ5-XZM5-BPL95,84.04166667,0.02205
13478575590260589663,332846,2021-08-29 03:19:18,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-VQUW-B5XM-WALF-5UKFE,87.03333333,0.0294
3364894998618016016,332788,2021-08-28 23:35:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-QQFH-GRTK-NGLT-HJ9YQ,64.16513761,0.06615
15535246135082945427,332317,2021-08-27 16:13:48,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9DUY-LK7B-A46F-8T7MS,34.24489796,0.0294
8061833188263257818,332261,2021-08-27 12:37:48,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-YBUZ-BRJ5-XZM5-BPL95,83.28181818,0.0294
18108265010981849994,332230,2021-08-27 10:22:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-87J5-RWMR-7SV4-C5AGY,770.45454545,0.0441
324415926885995967,332204,2021-08-27 08:33:28,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-YBUZ-BRJ5-XZM5-BPL95,95.53424658,0.03675
6113834818519837453,331759,2021-08-26 03:00:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8LQ2-JX3H-XLRW-46YMC,136.14925373,0.02205
10106541379992157344,331605,2021-08-25 16:49:06,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TUAL-UGF6-37A9-7ZNFT,199.39215686,0.02205
3359877775323085113,331509,2021-08-25 10:30:28,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YBUZ-BRJ5-XZM5-BPL95,116.94252874,0.05145
11724769031829774464,331131,2021-08-24 08:55:03,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-YBUZ-BRJ5-XZM5-BPL95,499.0,0.0294
842638709921353814,331113,2021-08-24 07:42:58,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4VJA-AL8P-QDUB-ED8WR,68.88,0.0147
7366377670624530848,330938,2021-08-23 20:14:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YBUZ-BRJ5-XZM5-BPL95,49.0,0.08085
16572635291231873035,330222,2021-08-21 20:38:26,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EGB3-UZ8S-7KJN-7M24Y,23.9,0.0441
5105745556081698972,330220,2021-08-21 20:30:19,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-87J5-RWMR-7SV4-C5AGY,567.75,0.0294
13624990951406738566,329968,2021-08-21 03:27:26,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YBUZ-BRJ5-XZM5-BPL95,893.625,0.0588
5652926148798769885,329952,2021-08-21 02:20:09,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-YBUZ-BRJ5-XZM5-BPL95,36.16666667,0.03675
9201878638586051855,329692,2021-08-20 09:01:01,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YBUZ-BRJ5-XZM5-BPL95,89.16,0.02205
5987695745935115634,329468,2021-08-19 18:05:49,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-YBUZ-BRJ5-XZM5-BPL95,38.68,0.02205
4071109914182724359,329266,2021-08-19 04:39:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-YBUZ-BRJ5-XZM5-BPL95,848.5,0.06615
16436755007221188971,329011,2021-08-18 11:36:32,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-YBUZ-BRJ5-XZM5-BPL95,54.15384615,0.0147
14738486385779122161,328961,2021-08-18 08:13:49,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-YBUZ-BRJ5-XZM5-BPL95,193.06060606,0.02205
16968054263809311757,328945,2021-08-18 07:08:19,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YBUZ-BRJ5-XZM5-BPL95,134.61538462,0.06615
16424627892653106222,328746,2021-08-17 18:04:37,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-UL48-JR3G-K8S9-2FB5R,26.33333333,0.0735
8865611024333814504,328739,2021-08-17 17:37:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YBUZ-BRJ5-XZM5-BPL95,67.54368932,0.0147
1838189490164375775,328386,2021-08-16 17:57:37,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-68UY-B7KB-8GF8-H2H29,24.82857143,0.02205
2612512527813526062,328211,2021-08-16 06:29:09,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WYFX-5EB3-B6HE-DUVFU,101.12903226,0.0441
485471126490658451,328045,2021-08-15 19:11:21,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-YBUZ-BRJ5-XZM5-BPL95,149.21428571,0.0147
6344444350529884224,327947,2021-08-15 12:41:43,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-YBUZ-BRJ5-XZM5-BPL95,97.5,0.0147
6224869677662778755,327857,2021-08-15 06:43:49,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YBUZ-BRJ5-XZM5-BPL95,89.63414634,0.02205
8531912012449731407,327625,2021-08-14 15:14:46,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-YBUZ-BRJ5-XZM5-BPL95,52.7625,0.0441
921539671967500207,327532,2021-08-14 09:01:45,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TMRL-X5BM-VVTL-CL76G,134.83333333,0.05145
14733417277028086069,327362,2021-08-13 21:41:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2RQK-E4MS-LJ93-4F643,192.67857143,0.0147
4558237650509243311,327330,2021-08-13 19:35:15,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-YBUZ-BRJ5-XZM5-BPL95,294.92307692,0.0147
1603345432177465418,327211,2021-08-13 11:32:51,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-YBUZ-BRJ5-XZM5-BPL95,702.7,0.06615
4863725323811906511,327049,2021-08-13 00:45:09,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-YBUZ-BRJ5-XZM5-BPL95,109.24390244,0.0294
14649659336948114234,327012,2021-08-12 22:17:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8JCL-VB5F-PX8R-AMEN9,6.36363636,0.0147
14503246941516279663,326569,2021-08-11 17:02:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KL2Y-XEA6-8HUN-92XP3,269.4375,0.0147
4304795909032895394,326482,2021-08-11 11:31:51,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-YBUZ-BRJ5-XZM5-BPL95,62.89655172,0.02205
12762679959713889295,326130,2021-08-10 12:02:46,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YBUZ-BRJ5-XZM5-BPL95,1100.4,0.0294
3693220080718240052,326042,2021-08-10 05:29:01,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-YBUZ-BRJ5-XZM5-BPL95,50.375,0.09555
8059835704761239935,325986,2021-08-10 01:41:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3VCW-929K-LR5A-FX37A,69.67741935,0.0147
9648091190441034353,325712,2021-08-09 07:36:17,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YBUZ-BRJ5-XZM5-BPL95,91.28846154,0.02205
13375108163424417967,325666,2021-08-09 04:26:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YBUZ-BRJ5-XZM5-BPL95,18.53061224,0.0294
5753112420107746780,325648,2021-08-09 03:15:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YBUZ-BRJ5-XZM5-BPL95,95.60526316,0.06615
6322514140893060648,325622,2021-08-09 01:24:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JUH8-HFR3-L9MQ-8C2PT,85.0,0.02205
14491377412714724632,325599,2021-08-08 23:53:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YBUZ-BRJ5-XZM5-BPL95,40.63636364,0.02205
1214215218321482215,325593,2021-08-08 23:29:11,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YBUZ-BRJ5-XZM5-BPL95,86.63333333,0.11025
9852623731877198075,304173,2021-06-10 11:43:46,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YBUZ-BRJ5-XZM5-BPL95,263.4,0.03675
11837632809469848977,300597,2021-05-31 10:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,186.82686008,0.02205
14413005536801977989,300128,2021-05-30 03:43:40,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YBUZ-BRJ5-XZM5-BPL95,46.06493506,0.0294
4964697784862296338,291313,2021-05-05 15:07:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YBUZ-BRJ5-XZM5-BPL95,75.49038462,0.0147
13168948314822209099,289455,2021-04-30 11:22:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-YBUZ-BRJ5-XZM5-BPL95,261.15,0.0147
9518463075562329429,273276,2021-03-16 10:36:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,357.7620614,0.0294
15251567583042232569,272591,2021-03-14 12:52:08,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-YBUZ-BRJ5-XZM5-BPL95,25.86075949,0.02205
13725166119548847827,271913,2021-03-12 15:37:44,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-YBUZ-BRJ5-XZM5-BPL95,94.24137931,0.02205
11640521157522786406,270183,2021-03-07 20:34:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YBUZ-BRJ5-XZM5-BPL95,57.93975904,0.0294
2511600205137396845,269091,2021-03-04 20:01:16,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-YBUZ-BRJ5-XZM5-BPL95,90.11904762,0.0147
16371230248557611066,268630,2021-02-22 20:38:38,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YBUZ-BRJ5-XZM5-BPL95,77.02777778,0.0147
4787313936986730839,267356,2021-02-18 23:34:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,389.81673307,0.0147
15588159884682686877,267276,2021-02-18 18:06:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,145.12516556,0.0147
2473013067179251005,266577,2021-02-16 20:10:41,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.83358531,0.03675
11030270415297928552,266387,2021-02-16 06:48:43,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.84046252,0.03675
18223161862848197778,266350,2021-02-16 04:11:23,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.84734662,0.03675
3776859341258085274,266313,2021-02-16 01:51:26,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.8542376,0.03675
6145678032795751254,266288,2021-02-16 00:15:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.86113549,0.03675
6170760662804241527,265584,2021-02-14 01:16:56,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YBUZ-BRJ5-XZM5-BPL95,90.70454545,0.0294
14667239561023308044,265034,2021-02-12 12:33:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.77724494,0.03675
2373051173543617348,264957,2021-02-12 07:11:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.78406575,0.03675
3944847115694745302,264607,2021-02-11 08:42:15,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.7908934,0.03675
10702772509343655713,264244,2021-02-10 07:35:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.79772788,0.03675
9907625444737609606,263881,2021-02-09 07:34:12,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.80456919,0.03675
9883294391240787512,263723,2021-02-08 20:36:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YBUZ-BRJ5-XZM5-BPL95,107.02521478,0.0147
10070455068760161617,263394,2021-02-07 22:37:02,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.70428502,0.03675
135591545965559194,263161,2021-02-07 07:10:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.7110328,0.03675
6684598198445006882,262984,2021-02-06 19:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YBUZ-BRJ5-XZM5-BPL95,279.24502762,0.0294
16798897670195753523,262758,2021-02-06 04:17:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.43826278,0.03675
14703053746808709441,262559,2021-02-05 14:57:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.44474428,0.03675
17322975724623927907,262410,2021-02-05 05:03:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YBUZ-BRJ5-XZM5-BPL95,98.83516484,0.02205
17165216967599611694,262400,2021-02-05 04:18:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YBUZ-BRJ5-XZM5-BPL95,50.81818182,0.0147
1916625222047583584,261953,2021-02-03 22:35:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.30142911,0.03675
13420041752040883838,261496,2021-02-02 15:59:33,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.30777363,0.03675
8934063331152551267,261367,2021-02-02 07:30:51,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.31412451,0.03675
17250996893058630964,261333,2021-02-02 05:11:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.32048174,0.03675
1444854253972010483,260696,2021-01-31 10:45:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YBUZ-BRJ5-XZM5-BPL95,87.04,0.0294
1527663310164152917,260351,2021-01-30 11:33:28,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.23971821,0.03675
9724894268690988111,259904,2021-01-29 05:57:20,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.24600096,0.03675
4968434970146644855,259647,2021-01-28 12:47:52,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.25859164,0.03675
4546397675518727931,259639,2021-01-28 12:10:29,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.25859164,0.03675
9039139694342369489,259522,2021-01-28 04:24:43,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.26489329,0.03675
11425685786417081538,259435,2021-01-27 22:38:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,6.27120124,0.03675
