ID,Height,timestamp,Type,From,To,Amount,Fee
3745104115475241999,369235,2021-12-08 22:14:55,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-UAQK-5RMS-ZGYM-8S2TG,137.86666667,0.0441
5306394188771662107,369164,2021-12-08 17:31:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UAQK-5RMS-ZGYM-8S2TG,106.81481481,0.00735
11747364831907753888,369141,2021-12-08 15:56:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-UAQK-5RMS-ZGYM-8S2TG,96.7,0.02205
5592519358406103956,369101,2021-12-08 13:17:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9JVM-FD3Y-XZJE-5GF5X,7.66666667,0.00735
2928649177585098054,368973,2021-12-08 04:36:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9RYB-JGVY-MR2D-73DXY,337.05263158,0.0147
15329881318810190964,368878,2021-12-07 22:21:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-UAQK-5RMS-ZGYM-8S2TG,105.75,0.02205
4164248022465313931,368823,2021-12-07 18:42:10,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UAQK-5RMS-ZGYM-8S2TG,106.32727273,0.00735
6508285736402833199,368465,2021-12-06 19:01:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VD9T-5WJW-ZGPR-6GP6K,9.53333333,0.02205
5646564563617956640,368262,2021-12-06 05:27:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-K27Z-FMF9-6RLU-4NGBL,190.6,0.00735
1340698342597771639,368127,2021-12-05 20:24:52,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-UAQK-5RMS-ZGYM-8S2TG,4.65,0.00735
18057848100637377515,368051,2021-12-05 15:17:50,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UAQK-5RMS-ZGYM-8S2TG,490.6,0.02205
14215078030645065045,363910,2021-11-23 11:46:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-FBBR-8LDP-PQAN-5CUML,86.03174603,0.0147
17788828527494486045,363236,2021-11-21 14:40:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UBZH-GP6P-6MUT-AQQL6,208.48648649,0.0294
3129997007889152079,360843,2021-11-14 23:10:48,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-UAQK-5RMS-ZGYM-8S2TG,191.82608696,0.0441
7926714430650055067,360621,2021-11-14 08:25:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PFKC-ZK34-ZGWN-FY8AJ,321.48,0.00735
12807992379368765050,358997,2021-11-09 20:18:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TWUY-853H-5YRC-49BEN,161.55555556,0.0147
3423687773360019032,358637,2021-11-08 20:10:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-4HBF-HEUD-9DVD-FXBV9,55.90361446,0.0147
10869187087959543160,358323,2021-11-07 23:12:05,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-W4WH-6VJA-VVW8-5R47S,290.90909091,0.02205
10794598420650601313,357054,2021-11-04 11:10:56,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UAQK-5RMS-ZGYM-8S2TG,270.85714286,0.00735
6029573062726041223,356517,2021-11-02 22:38:45,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-4CC4-3ASN-BGUP-AC8SG,740.36363636,0.0147
769757225309964162,355897,2021-11-01 05:25:47,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-UAQK-5RMS-ZGYM-8S2TG,66.4137931,0.0147
2634604500961725694,353586,2021-10-25 19:26:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UAQK-5RMS-ZGYM-8S2TG,223.18181818,0.02205
17306846713562726165,351582,2021-10-20 05:36:29,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UAQK-5RMS-ZGYM-8S2TG,99.88,0.0147
17151505179368664657,350581,2021-10-17 10:43:40,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-UAQK-5RMS-ZGYM-8S2TG,40.63829787,0.02205
11351253000873184062,349204,2021-10-13 14:56:28,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UAQK-5RMS-ZGYM-8S2TG,19.92045455,0.0294
11273162871954713803,348633,2021-10-12 00:51:04,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-UAQK-5RMS-ZGYM-8S2TG,76.6875,0.0147
13103880320689216236,348576,2021-10-11 20:57:08,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UN3J-Y7CT-8K8Q-5SHEM,52.0952381,0.02205
7152248307850405251,345897,2021-10-04 10:51:41,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-UAQK-5RMS-ZGYM-8S2TG,312.39473684,0.0588
13675497333159940705,345652,2021-10-03 18:28:39,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-UAQK-5RMS-ZGYM-8S2TG,100.97727273,0.0147
13267692336477379546,345300,2021-10-02 19:10:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8SG5-J7D9-BGNJ-5REK5,92.890625,0.0147
10367636465031894453,343523,2021-09-27 20:55:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-P7JG-ETAJ-JKJ8-A4EWA,38.11494253,0.00735
11021482099484497828,342903,2021-09-26 03:43:27,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-UAQK-5RMS-ZGYM-8S2TG,576.0,0.0147
11393957458183632008,342823,2021-09-25 22:17:43,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UAQK-5RMS-ZGYM-8S2TG,184.16666667,0.0294
4914824140154785436,342717,2021-09-25 15:15:00,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ACQQ-47EU-DYV9-FYRG3,9.95945946,0.00735
1996450633428807120,342416,2021-09-24 19:05:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-XNTK-97PS-L6XL-D9RHP,17.67123288,0.0441
1889367293453245217,341765,2021-09-23 00:14:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-E8L6-99TE-BWLM-6AGKT,233.15384615,0.00735
6071698851910901761,340072,2021-09-18 06:44:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-55BK-2H44-DMRP-GQP6L,119.83333333,0.00735
9204522970593916879,339769,2021-09-17 10:28:52,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-UAQK-5RMS-ZGYM-8S2TG,25.33333333,0.00735
5628735581077728301,338803,2021-09-14 17:44:02,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-UAQK-5RMS-ZGYM-8S2TG,7.29268293,0.00735
4491562074992667355,338785,2021-09-14 16:39:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-996D-HRBY-SCXV-455AB,899.66666667,0.03675
17117170031252990752,338523,2021-09-13 23:12:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3SA6-BNLN-NXQ9-BN96K,138.10526316,0.02205
13635670166879231497,338433,2021-09-13 17:15:28,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-UAQK-5RMS-ZGYM-8S2TG,376.80769231,0.00735
9725273519560913038,338405,2021-09-13 15:29:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9GS4-DBJZ-WCYE-CC5E9,727.0,0.00735
16166769076862167587,338190,2021-09-13 01:37:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UAQK-5RMS-ZGYM-8S2TG,311.94117647,0.0147
4915694349374796785,338181,2021-09-13 01:03:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-UAQK-5RMS-ZGYM-8S2TG,46.35714286,0.05145
4266026119254898337,337708,2021-09-11 16:37:37,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8YGT-W9D8-5NB5-BU9ZZ,657.44444444,0.03675
7629226690459878318,337660,2021-09-11 13:31:51,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-UAQK-5RMS-ZGYM-8S2TG,37.32727273,0.03675
492421966906748309,337463,2021-09-11 00:19:20,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UAQK-5RMS-ZGYM-8S2TG,112.13043478,0.0441
1494591310801943659,337321,2021-09-10 14:34:32,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VHCS-NAMW-PSPQ-5VLCG,92.23076923,0.08085
15350209910105338590,337059,2021-09-09 21:33:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YTVC-BT9L-AMUW-85S34,43.12345679,0.0294
14758347841754121836,337032,2021-09-09 19:47:21,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CPXM-FANN-U6EN-29ZYR,206.13513514,0.0588
7955066275558173830,336777,2021-09-09 02:26:54,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-UAQK-5RMS-ZGYM-8S2TG,19.94871795,0.0147
2651524431549244634,336745,2021-09-09 00:21:36,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-UAQK-5RMS-ZGYM-8S2TG,194.72727273,0.0441
1064792829006494011,336724,2021-09-08 22:49:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-UAQK-5RMS-ZGYM-8S2TG,363.6,0.05145
7797105497295874381,336476,2021-09-08 06:23:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UT49-C82T-LDVK-GLPS4,77.78,0.0147
400830954065309764,336116,2021-09-07 06:09:16,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-Z5FN-WZJ8-48JE-3DEXF,142.62903226,0.0441
9704799676326470291,336062,2021-09-07 02:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,12.05014094,0.02205
3529698801992344470,335339,2021-09-05 02:19:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UAQK-5RMS-ZGYM-8S2TG,29.41176471,0.06615
15082203850959972094,335153,2021-09-04 13:40:11,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UAQK-5RMS-ZGYM-8S2TG,273.63636364,0.0147
494327546306381613,334964,2021-09-04 01:21:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-V26E-ARA9-SQHE-GLHRB,172.05263158,0.02205
1641506120127586741,334923,2021-09-03 22:41:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UAQK-5RMS-ZGYM-8S2TG,48.03669725,0.0735
13233768667128853115,334482,2021-09-02 17:17:13,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-UAQK-5RMS-ZGYM-8S2TG,47.01818182,0.0147
11439555513058752274,334231,2021-09-02 00:26:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UAQK-5RMS-ZGYM-8S2TG,67.9,0.02205
2369154610965601006,334127,2021-09-01 17:36:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UAQK-5RMS-ZGYM-8S2TG,82.28205128,0.0147
11447014648332478828,334088,2021-09-01 15:05:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PMZW-7PS7-A6KQ-HXXFS,146.90697674,0.03675
9206892940634924449,334019,2021-09-01 10:29:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UAQK-5RMS-ZGYM-8S2TG,123.28571429,0.0147
7866602577334057563,333979,2021-09-01 07:38:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-GX33-HVNU-ND2G-8WZNZ,109.25352113,0.02205
1577067131620692290,333895,2021-09-01 01:44:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UAQK-5RMS-ZGYM-8S2TG,81.75,0.02205
8252817204342973669,332880,2021-08-29 05:30:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UAQK-5RMS-ZGYM-8S2TG,101.92207792,0.0147
11158321313244507636,332697,2021-08-28 17:41:52,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UAQK-5RMS-ZGYM-8S2TG,49.33333333,0.0147
4796451608638647992,332570,2021-08-28 09:14:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-LBXJ-89J6-3LG5-AZ4FW,319.89655172,0.02205
16026844722009747447,332541,2021-08-28 07:11:58,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UAQK-5RMS-ZGYM-8S2TG,259.61904762,0.0441
11422221144735308207,332473,2021-08-28 02:43:20,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-UAQK-5RMS-ZGYM-8S2TG,80.73684211,0.0147
13637468236633267005,332471,2021-08-28 02:33:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UAQK-5RMS-ZGYM-8S2TG,65.96202532,0.0147
5338108597517852530,332389,2021-08-27 21:06:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PNSN-5TRN-RKBS-DZEZH,67.2,0.0147
4260973731260265123,332085,2021-08-27 00:46:25,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-UAQK-5RMS-ZGYM-8S2TG,43.58823529,0.0441
7980531924232640246,331365,2021-08-25 00:50:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UAQK-5RMS-ZGYM-8S2TG,210.21052632,0.0294
18340148877122629338,330992,2021-08-23 23:42:54,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-UAQK-5RMS-ZGYM-8S2TG,2.83333333,0.0294
3738765928532881320,330725,2021-08-23 05:55:21,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F7C3-QFFZ-JQCR-35RXZ,106.85294118,0.02205
7608982578089505258,330506,2021-08-22 15:16:56,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-UAQK-5RMS-ZGYM-8S2TG,14.93902439,0.03675
16155339484294486401,330391,2021-08-22 07:33:37,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PUFJ-NFTA-B4BW-FXE8W,140.62745098,0.0294
10772096964478986375,330155,2021-08-21 15:57:13,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-J3Y4-MNRZ-H9XX-6SBQN,41.26966292,0.0441
302741864348159768,330098,2021-08-21 12:07:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UAQK-5RMS-ZGYM-8S2TG,4.73770492,0.0441
13895465552842074955,329815,2021-08-20 17:19:08,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UAQK-5RMS-ZGYM-8S2TG,69.71428571,0.0147
14735839481221357771,329548,2021-08-19 23:25:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-V2BR-GSYP-TX6B-C6BWL,29.89130435,0.0294
14310147834461237476,329530,2021-08-19 22:16:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-2GXF-VMWW-DBMV-4UHEK,2015.0,0.0147
5329419782858304126,329319,2021-08-19 08:18:36,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-UAQK-5RMS-ZGYM-8S2TG,171.61702128,0.0147
9718215441404959034,329186,2021-08-18 23:18:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-HQYY-K5ZJ-BQ9R-6MFS7,207.82978723,0.0882
4782469334053795126,329114,2021-08-18 18:28:31,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-958Y-R962-VQHD-98JPS,53.09565217,0.03675
3816080015321041566,328923,2021-08-18 05:41:08,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-UAQK-5RMS-ZGYM-8S2TG,1361.66666667,0.0441
4161306826457153305,328719,2021-08-17 16:20:03,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UAQK-5RMS-ZGYM-8S2TG,101.09090909,0.0147
7628032661763324766,328690,2021-08-17 14:21:03,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-UAQK-5RMS-ZGYM-8S2TG,128.0,0.02205
7527340096988909913,328379,2021-08-16 17:32:08,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UAQK-5RMS-ZGYM-8S2TG,73.51724138,0.0441
6602289586167274707,328296,2021-08-16 12:11:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-43SX-UZ6F-8F4F-FX4SY,48.62068966,0.02205
6904002829253286004,327967,2021-08-15 13:55:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DVHN-GZWE-N7N6-9FRAV,60.7755102,0.02205
12028937157528614051,327965,2021-08-15 13:46:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TRHA-LZEP-VZ4V-FQQ39,68.08928571,0.03675
8652095436842243938,326654,2021-08-11 22:34:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-AJ4E-MBYH-REWB-8N4C3,109.8974359,0.03675
11661764796287583045,326534,2021-08-11 14:58:06,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-UAQK-5RMS-ZGYM-8S2TG,121.90243902,0.0294
14010955666579264452,326500,2021-08-11 12:49:24,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-UAQK-5RMS-ZGYM-8S2TG,158.7,0.0294
7977570998761545771,326410,2021-08-11 06:14:23,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UAQK-5RMS-ZGYM-8S2TG,42.54054054,0.0147
1175231689394119413,326162,2021-08-10 14:17:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CXMA-8GWT-Y4MX-5CNZJ,253.66666667,0.03675
188534381331103352,325993,2021-08-10 02:07:44,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-UAQK-5RMS-ZGYM-8S2TG,460.35714286,0.0147
7911320766017158646,325882,2021-08-09 18:49:39,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UAQK-5RMS-ZGYM-8S2TG,169.33333333,0.05145
3061714076038109068,325722,2021-08-09 08:09:00,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F8QS-R6RM-VGSZ-BHLYP,345.0,0.0294
5147537334061705551,301629,2021-06-03 07:55:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UAQK-5RMS-ZGYM-8S2TG,73.51807229,0.0147
11674337109015695501,301338,2021-06-02 12:33:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,105.72808701,0.0294
9373774325741421451,301326,2021-06-02 11:45:06,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-UAQK-5RMS-ZGYM-8S2TG,99.45454545,0.03675
3175485238543817158,300149,2021-05-30 05:11:21,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-UAQK-5RMS-ZGYM-8S2TG,150.31343284,0.0147
4400685166999433007,291069,2021-05-04 23:18:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,229.98045921,0.02205
1334887429508466813,289896,2021-05-01 17:23:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UAQK-5RMS-ZGYM-8S2TG,209.23529412,0.0147
9949969813570541528,289707,2021-05-01 06:15:29,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-UAQK-5RMS-ZGYM-8S2TG,97.14925373,0.02205
6899695848729716165,289588,2021-04-30 20:34:31,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-UAQK-5RMS-ZGYM-8S2TG,48.24096386,0.02205
15625511120837760309,273107,2021-03-15 23:24:35,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-SW24-BLAV-2J5X-CAHPN,1235.85714286,0.0147
582642178084706438,273107,2021-03-15 23:24:35,Arbitrary Message,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9648383869200044954,273105,2021-03-15 23:15:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,48.16517608,0.0147
11645335534067218968,273006,2021-03-15 16:36:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3CCE-5TDP-NM6N-HWDZB,1012.0,0.03675
705296436570138077,273006,2021-03-15 16:36:34,Arbitrary Message,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12051059893481647376,272987,2021-03-15 15:14:59,Arbitrary Message,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13755900816888006862,272987,2021-03-15 15:14:59,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TP9V-TE6F-C5BX-BQNKA,84.35714286,0.02205
9572875039031711807,272966,2021-03-15 13:56:33,Arbitrary Message,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16250169546217672494,272965,2021-03-15 13:52:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-9RYB-JGVY-MR2D-73DXY,35.64948454,0.0147
1432129547452032830,272945,2021-03-15 12:28:58,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-C6C3-G2MA-7AL7-2C5DE,36.61016949,0.0147
2567223909409857145,272945,2021-03-15 12:28:58,Arbitrary Message,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2555411493618596416,272936,2021-03-15 11:57:43,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-UAQK-5RMS-ZGYM-8S2TG,1602.6,0.02205
13748200051310149462,271951,2021-03-12 18:11:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UAQK-5RMS-ZGYM-8S2TG,80.63760944,0.0147
13201980919723877894,271178,2021-03-10 14:49:29,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-UAQK-5RMS-ZGYM-8S2TG,61.05617978,0.0147
16119572580968368626,269387,2021-03-05 15:11:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UAQK-5RMS-ZGYM-8S2TG,63.36111111,0.02205
7966646320923575215,268523,2021-02-22 12:20:00,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UAQK-5RMS-ZGYM-8S2TG,47.86849315,0.0294
3011026888196146148,267358,2021-02-18 23:43:06,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-UAQK-5RMS-ZGYM-8S2TG,64.64150943,0.0147
10222689707007340892,266286,2021-02-16 00:06:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.25395291,0.03675
16720192199712755917,266187,2021-02-15 17:35:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.26425391,0.03675
15934918044680792027,266103,2021-02-15 12:00:40,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.27456522,0.03675
8451107945511280252,266013,2021-02-15 06:01:55,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.28488686,0.03675
5139398616323551620,265469,2021-02-13 17:45:36,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.29521883,0.03675
4235734767364433448,265138,2021-02-12 19:20:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UAQK-5RMS-ZGYM-8S2TG,155.61702128,0.0147
106401859867258914,264249,2021-02-10 07:54:08,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.14978835,0.03675
10613544478998845944,263886,2021-02-09 07:54:33,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.15998508,0.03675
2462972029019516625,263730,2021-02-08 21:13:14,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.17019202,0.03675
8938605660412255684,263205,2021-02-07 10:12:56,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.18040918,0.03675
1088878167278037372,263010,2021-02-06 21:12:33,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.19063657,0.03675
7334826622790046771,262904,2021-02-06 14:03:22,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.20087419,0.03675
18109603460839032605,262457,2021-02-05 08:12:55,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.21112207,0.03675
10501657039790086803,262057,2021-02-04 05:33:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.2213802,0.03675
10965459493477248551,261954,2021-02-03 22:38:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.2316486,0.03675
2005612944716262747,261457,2021-02-02 13:21:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.24192727,0.03675
4444675843486129900,261325,2021-02-02 04:39:01,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-UAQK-5RMS-ZGYM-8S2TG,8.30136986,0.0147
14140470112645785164,261318,2021-02-02 04:11:12,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-UAQK-5RMS-ZGYM-8S2TG,142.24324324,0.03675
11076326712390546760,261267,2021-02-02 00:44:20,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.10152093,0.03675
17664029067729829547,261144,2021-02-01 16:34:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.11166935,0.03675
14820344792404457459,260673,2021-01-31 09:09:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.12182793,0.03675
1712469637754496245,260601,2021-01-31 04:17:31,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TNYN-99XH-RTPS-DRPF7,10.13199667,0.03675
