ID,Height,timestamp,Type,From,To,Amount,Fee
1042563159784273870,367978,2021-12-05 10:25:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-BJKJ-SBKX-9NJU-E299W,79.76785714,0.00735
469017581285898446,367902,2021-12-05 05:26:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-BJKJ-SBKX-9NJU-E299W,56.01612903,0.02205
5830331179277778243,367837,2021-12-05 00:59:54,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-BJKJ-SBKX-9NJU-E299W,42.0,0.00735
8834462891822106547,367732,2021-12-04 18:16:54,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-BJKJ-SBKX-9NJU-E299W,28.35294118,0.0294
2193999228861091867,367624,2021-12-04 11:03:54,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-BJKJ-SBKX-9NJU-E299W,132.34482759,0.0147
17367787057096777,367545,2021-12-04 06:46:38,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-BJKJ-SBKX-9NJU-E299W,508.9,0.00735
2843912741216126087,363957,2021-11-23 14:54:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-FDRM-T83K-RVCX-CMND7,134.86206897,0.02205
2682606174297152926,363269,2021-11-21 16:58:04,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9ZKG-A3LE-Z8W9-4DZWT,111.55,0.00735
6871684528583242509,362101,2021-11-18 11:12:14,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-BJKJ-SBKX-9NJU-E299W,15.85365854,0.00735
11104333848852659358,361170,2021-11-15 20:58:35,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-BJKJ-SBKX-9NJU-E299W,44.93150685,0.00735
914278782607226304,358911,2021-11-09 14:54:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BJKJ-SBKX-9NJU-E299W,75.68,0.0147
10652764575777833703,358692,2021-11-09 00:03:56,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BJKJ-SBKX-9NJU-E299W,86.12962963,0.0147
6025363167696305433,358335,2021-11-08 00:00:54,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BJKJ-SBKX-9NJU-E299W,339.6,0.00735
10017261286715871692,357483,2021-11-05 15:11:23,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-BJKJ-SBKX-9NJU-E299W,50.0,0.0147
4149214719590222292,357179,2021-11-04 18:59:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-UMWW-6ZJ9-VVFS-4NL9U,28.5,0.02205
16246567045725827136,356342,2021-11-02 10:58:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-3YE5-5SXA-9PLF-GCL3V,94.26666667,0.00735
7271667506282955531,356097,2021-11-01 18:39:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-55J5-Q5ML-3ME8-APL7H,231.0,0.0294
1926656222874516959,356063,2021-11-01 16:20:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-BJKJ-SBKX-9NJU-E299W,627.38461538,0.00735
11366481565693536326,355746,2021-10-31 19:17:30,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YA6Y-MRXM-Q8HK-BFCPR,338.84615385,0.00735
7078314462866499748,355199,2021-10-30 06:44:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GMCA-TLEF-MGHE-6SZRS,190.0,0.02205
17069692076114686125,354976,2021-10-29 15:58:04,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BJKJ-SBKX-9NJU-E299W,40.05128205,0.00735
8522761937221576661,354814,2021-10-29 05:03:55,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BJKJ-SBKX-9NJU-E299W,46.29166667,0.0147
3079606525565486819,354592,2021-10-28 14:17:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-BJKJ-SBKX-9NJU-E299W,59.78723404,0.02205
15841738824602159550,353833,2021-10-26 11:46:10,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-BJKJ-SBKX-9NJU-E299W,171.26829268,0.0147
1704618493005136673,352130,2021-10-21 18:12:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AY4V-7QW4-HSEF-HZXFN,5.42857143,0.0147
2742236350421371150,351243,2021-10-19 07:04:15,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-BJKJ-SBKX-9NJU-E299W,56.96774194,0.0735
9851271453835698927,350717,2021-10-17 20:04:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-BJKJ-SBKX-9NJU-E299W,88.71212121,0.03675
4514151491000360293,350685,2021-10-17 17:43:12,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LBXJ-89J6-3LG5-AZ4FW,75.94871795,0.02205
16499920007419425745,350417,2021-10-16 23:51:10,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R3J8-ZPKN-5SJ6-EWVQB,13.47619048,0.00735
15602207441876003169,350103,2021-10-16 02:52:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-NJKK-PDTP-85GT-4QCZ9,1591.0,0.00735
829641046131611887,348298,2021-10-11 02:15:32,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CLMC-QHVU-FQ3N-3WACT,189.10714286,0.0147
8171884951225971757,347199,2021-10-08 01:13:52,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-FMZC-R328-B362-HD3GY,70.33333333,0.00735
1771438214780973817,346685,2021-10-06 14:56:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TMRL-X5BM-VVTL-CL76G,47.64615385,0.0147
17022794342546355417,346615,2021-10-06 10:19:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-G4M2-2PBN-9BMB-5LRSY,16.44117647,0.03675
5701941761776620522,343022,2021-09-26 11:31:49,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q8YG-X9X5-NMQV-5WLR5,0.37037037,0.0147
4567236252486848630,342321,2021-09-24 12:52:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BJKJ-SBKX-9NJU-E299W,142.97619048,0.00735
17088364641250619366,341791,2021-09-23 01:48:56,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-BJKJ-SBKX-9NJU-E299W,36.53211009,0.03675
7779790452985312744,340910,2021-09-20 14:42:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-C9QJ-G7QY-D9SK-FXMTU,24.43589744,0.0147
11038012314578757056,340574,2021-09-19 16:07:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-BA3D-7T9L-XE46-D6E3P,544.36363636,0.00735
5359075275038748248,340527,2021-09-19 13:05:57,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-BJKJ-SBKX-9NJU-E299W,66.59259259,0.0294
1120223855106022113,340237,2021-09-18 17:35:52,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BJKJ-SBKX-9NJU-E299W,26.36065574,0.03675
1068862926492912479,339744,2021-09-17 08:55:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BJKJ-SBKX-9NJU-E299W,472.125,0.0147
11448681971838298056,339500,2021-09-16 16:34:20,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-BJKJ-SBKX-9NJU-E299W,706.0,0.00735
3029884159828936077,339103,2021-09-15 13:48:31,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-BJKJ-SBKX-9NJU-E299W,11.5,0.02205
2122275574283818709,339016,2021-09-15 08:02:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R8RZ-AC52-VANX-4JW8Q,138.62162162,0.00735
13964433187992619951,338900,2021-09-15 00:09:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-BJKJ-SBKX-9NJU-E299W,164.5,0.00735
12619221891875109956,338762,2021-09-14 15:05:39,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BJKJ-SBKX-9NJU-E299W,75.26436782,0.00735
12609960669345173932,338469,2021-09-13 19:41:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TDT5-AE9A-AHZR-CJMCK,167.66666667,0.02205
12244314345975897697,338411,2021-09-13 15:50:08,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-BJKJ-SBKX-9NJU-E299W,532.75,0.0294
13475228234415154624,338342,2021-09-13 11:22:15,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-BJKJ-SBKX-9NJU-E299W,897.3,0.00735
2474868671733883807,338296,2021-09-13 08:22:25,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-BJKJ-SBKX-9NJU-E299W,531.47058824,0.02205
12654323588278936238,338220,2021-09-13 03:20:52,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MTF8-CFSK-BXWL-CVA3S,0.88888889,0.0735
3774057200445771316,338204,2021-09-13 02:21:38,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8SG5-J7D9-BGNJ-5REK5,137.25,0.0294
1852225718136356669,338158,2021-09-12 23:31:56,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RTTG-QFJU-GJMQ-2ADXZ,5.09090909,0.02205
13948116338705641098,338143,2021-09-12 22:34:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EXRC-AF5E-DKT7-34T4Z,7.94285714,0.0147
1416089916618748887,338109,2021-09-12 20:22:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8ZSX-D8C5-8KTA-7TREK,19.22222222,0.0147
546091472847945717,337681,2021-09-11 14:45:04,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8DX6-ENGS-DJU9-EHTFB,35.67741935,0.03675
6117858184612923099,337631,2021-09-11 11:33:12,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WEZL-B67Q-FVZY-74VS8,86.35294118,0.03675
7827789892199211850,337500,2021-09-11 02:48:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-BJKJ-SBKX-9NJU-E299W,10.125,0.0147
15104550832742094902,337480,2021-09-11 01:25:09,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-BJKJ-SBKX-9NJU-E299W,150.89393939,0.03675
5406378918460613880,337443,2021-09-10 22:54:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-BJKJ-SBKX-9NJU-E299W,97.36363636,0.0588
13045043571096624311,337179,2021-09-10 05:26:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BJKJ-SBKX-9NJU-E299W,57.91304348,0.0147
17789438075881560128,337090,2021-09-09 23:34:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BJKJ-SBKX-9NJU-E299W,105.61538462,0.02205
4645117186239780863,337082,2021-09-09 23:01:56,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TH6A-3HLE-NYHG-HC7NY,1328.33333333,0.05145
12273805101429208585,336490,2021-09-08 07:21:52,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-BJKJ-SBKX-9NJU-E299W,40.43478261,0.02205
4601651919064101331,336434,2021-09-08 03:29:50,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HZTJ-4BV8-6VBX-2YTL7,444.0,0.02205
5006624750601094519,336228,2021-09-07 13:46:08,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-BJKJ-SBKX-9NJU-E299W,125.73469388,0.02205
3042434073557772644,335996,2021-09-06 22:03:09,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-BJKJ-SBKX-9NJU-E299W,823.93333333,0.02205
11983862571072532217,335940,2021-09-06 18:29:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Z72V-RWKA-AQBL-GHMXB,52.20930233,0.02205
17831138518545674175,335804,2021-09-06 09:21:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7C98-L6UG-A7NR-3WMNL,123.83333333,0.0882
6997753459105067522,335693,2021-09-06 02:01:24,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-BJKJ-SBKX-9NJU-E299W,57.44444444,0.03675
8617766936870087891,335583,2021-09-05 18:43:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9ZKG-A3LE-Z8W9-4DZWT,89.48780488,0.02205
4011008043162439004,334758,2021-09-03 11:40:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AWQ6-5MHK-37EQ-3VB8G,106.6,0.0294
5537554848246354659,334593,2021-09-03 00:33:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CHC7-CLTL-2E5S-ER92C,163.86206897,0.02205
11876006128712291898,334466,2021-09-02 16:10:20,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-BJKJ-SBKX-9NJU-E299W,49.84615385,0.08085
3311585272650732029,334365,2021-09-02 09:22:56,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-BJKJ-SBKX-9NJU-E299W,75.140625,0.05145
255578522585253875,334282,2021-09-02 03:57:47,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-BJKJ-SBKX-9NJU-E299W,33.0,0.0147
13433542273613197264,334150,2021-09-01 19:07:35,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-XY44-DJYS-ZUWR-C32JV,506.66666667,0.02205
8268425578178648806,334117,2021-09-01 17:00:13,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EBAW-NH9F-SURJ-4GDK9,307.1,0.0147
12344077532701158493,333712,2021-08-31 13:33:40,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-BJKJ-SBKX-9NJU-E299W,154.51351351,0.0147
2497570861446401067,333380,2021-08-30 15:03:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-BJKJ-SBKX-9NJU-E299W,256.63157895,0.0294
6828903212170271933,333287,2021-08-30 08:46:30,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EVAH-8R95-NKQQ-63CTZ,117.60714286,0.02205
13386251279325049645,333172,2021-08-30 01:12:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ZSFT-URQP-F2B2-FTAB9,442.0,0.02205
2380916710126992664,333147,2021-08-29 23:27:04,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-BJKJ-SBKX-9NJU-E299W,77.52702703,0.0294
9135068057377693997,333021,2021-08-29 15:12:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8EXX-FCXX-5DSR-GRZQM,78.19512195,0.02205
12624211641854172523,332967,2021-08-29 11:35:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-F457-A55B-Q3HB-2CYWK,489.0,0.05145
14457547307728875655,332963,2021-08-29 11:17:40,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-A94W-46BR-GFFM-BKL49,276.52380952,0.02205
4792558178272517700,332919,2021-08-29 08:15:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BJKJ-SBKX-9NJU-E299W,112.28571429,0.02205
16340351360135410082,332523,2021-08-28 06:01:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-K6T9-R7C8-9MVE-CYFK7,317.58333333,0.02205
14594975454851685426,331944,2021-08-26 15:22:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-BJKJ-SBKX-9NJU-E299W,43.16923077,0.0147
15110908961521621352,331561,2021-08-25 13:53:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RD92-9WFQ-JSX7-GHEF6,102.82978723,0.03675
3882573706978829181,331271,2021-08-24 18:24:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6DYN-3WYG-PAG2-32UEQ,314.28571429,0.02205
11892811980612210746,331243,2021-08-24 16:32:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CXHS-7HT4-DBPB-D9AAU,873.125,0.0441
9803232616544024213,331194,2021-08-24 13:12:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2YRA-GT5A-H8EH-BUVTH,2449.75,0.0294
6589374694282075963,331029,2021-08-24 02:12:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9GS4-DBJZ-WCYE-CC5E9,1.61290323,0.0294
8182784310963830532,330939,2021-08-23 20:16:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9HBA-79SA-GZ3F-BPFWE,42.078125,0.02205
4224501488448925721,330821,2021-08-23 12:23:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WHXB-GSE3-W4HU-9RFNL,582.84615385,0.0441
9130759005385331419,330782,2021-08-23 09:51:09,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9HBA-79SA-GZ3F-BPFWE,237.38461538,0.02205
3767466492998374976,330660,2021-08-23 01:42:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BJKJ-SBKX-9NJU-E299W,59.40789474,0.0294
5652259716009749574,330610,2021-08-22 22:20:25,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2HAK-XEXM-BSL6-A3DV3,400.25,0.02205
9400977863466504436,330374,2021-08-22 06:22:36,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BJKJ-SBKX-9NJU-E299W,821.875,0.05145
15156336280700047426,330144,2021-08-21 15:11:57,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BJKJ-SBKX-9NJU-E299W,284.4375,0.0147
11291869856598873262,329743,2021-08-20 12:27:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-U499-ZYM9-LA32-F4WDD,78.66666667,0.0147
105854834372697462,329734,2021-08-20 11:55:48,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-3T8C-7QP9-GX94-2GR3V,138.33333333,0.03675
17524185671813125958,329648,2021-08-20 06:11:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8ZDF-RSN5-9MAW-CWYAG,278.7037037,0.0294
5717003514498052752,329388,2021-08-19 12:46:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SSDX-2LFM-XVY5-D5TK4,143.98245614,0.03675
4110876243627225657,329329,2021-08-19 09:00:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7VCX-P6NY-UWCC-FNYCM,113.72619048,0.0147
12762511604233433381,329056,2021-08-18 14:27:37,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9UY3-AUKL-XDY3-7G4N4,55.77678571,0.02205
10195080967108670641,328666,2021-08-17 12:36:35,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-BJKJ-SBKX-9NJU-E299W,160.61538462,0.02205
78896301581386683,328541,2021-08-17 04:29:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-BJKJ-SBKX-9NJU-E299W,96.2125,0.0441
15986976990737114639,328524,2021-08-17 03:25:44,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-BJKJ-SBKX-9NJU-E299W,142.77777778,0.0147
9048185409501697206,328462,2021-08-16 23:08:54,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-BJKJ-SBKX-9NJU-E299W,47.5,0.02205
15587610811565580002,328392,2021-08-16 18:21:48,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MR97-Y7AE-85H8-3V4FA,73.87272727,0.05145
6034036507096778420,328375,2021-08-16 17:15:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CB3M-3D75-786R-8H6ZE,476.94736842,0.0735
2588434518625121835,328122,2021-08-16 00:29:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LWSL-L2DZ-NSRF-EXJ54,37.71717172,0.0147
16757245058599890368,328004,2021-08-15 16:30:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BJKJ-SBKX-9NJU-E299W,943.71428571,0.05145
13955586176388487255,327961,2021-08-15 13:31:36,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BJKJ-SBKX-9NJU-E299W,129.72463768,0.02205
18197581234582828151,327638,2021-08-14 16:02:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8YGT-W9D8-5NB5-BU9ZZ,310.4137931,0.06615
16873773668813336528,326158,2021-08-10 14:03:11,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-BJKJ-SBKX-9NJU-E299W,1053.8,0.0441
6382173810886670215,325950,2021-08-09 23:21:48,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-BJKJ-SBKX-9NJU-E299W,176.88888889,0.0294
2302601669530989813,325922,2021-08-09 21:31:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LM9H-UHXE-2WD4-7YMY4,607.66666667,0.0294
7923616390315653259,325796,2021-08-09 12:59:06,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-BJKJ-SBKX-9NJU-E299W,218.6,0.09555
1714014841247868530,325770,2021-08-09 11:23:22,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-BJKJ-SBKX-9NJU-E299W,82.0,0.03675
14417149090332169367,325568,2021-08-08 21:47:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WS6S-SV7Q-VYHA-DCV6X,373.13043478,0.0735
3993383670256544872,325500,2021-08-08 17:20:01,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-BJKJ-SBKX-9NJU-E299W,271.6,0.02205
10553603630363790166,301829,2021-06-03 21:24:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LULD-TMKC-ZDXJ-H22CW,85.58888889,0.0147
17290793095754730937,301829,2021-06-03 21:24:29,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2450537833755387626,301829,2021-06-03 21:24:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-66GZ-KU7A-97GG-G9TJD,257.80645161,0.0294
2532536320892535551,301828,2021-06-03 21:21:54,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11239801475584632741,301827,2021-06-03 21:19:09,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6108788447215983070,301827,2021-06-03 21:19:09,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6Q73-MM2U-2ZJ3-423Y3,69.11881188,0.0294
7819660288485229275,301816,2021-06-03 20:34:04,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1100757171907017069,301815,2021-06-03 20:29:56,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YD6C-LKEE-UBGA-EVDXM,106.48648649,0.0294
2548877495906159664,301803,2021-06-03 19:36:41,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9000942619328236879,301803,2021-06-03 19:36:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RD92-9WFQ-JSX7-GHEF6,77.9137931,0.03675
18151572259959480060,301794,2021-06-03 18:58:23,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-BJKJ-SBKX-9NJU-E299W,331.45454545,0.0147
462962771845953937,301381,2021-06-02 15:35:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BJKJ-SBKX-9NJU-E299W,87.62114929,0.0147
1134743271158593558,291306,2021-05-05 14:42:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-BJKJ-SBKX-9NJU-E299W,88.02,0.02205
9994618301617949100,276556,2021-03-25 13:28:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-BJKJ-SBKX-9NJU-E299W,105.46666667,0.03675
7401940020877136976,276040,2021-03-24 03:30:17,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BJKJ-SBKX-9NJU-E299W,157.75555556,0.0147
17368069437464647592,273101,2021-03-15 22:59:45,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-BJKJ-SBKX-9NJU-E299W,96.47826087,0.0294
9892770980104055771,272793,2021-03-15 02:32:33,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-BJKJ-SBKX-9NJU-E299W,113.19230769,0.02205
16398992636222653991,272007,2021-03-12 21:57:28,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-BJKJ-SBKX-9NJU-E299W,93.51612903,0.0147
11413679774577498033,268369,2021-02-22 04:16:26,Arbitrary Message,TS-BJKJ-SBKX-9NJU-E299W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1618226378854620407,266426,2021-02-16 09:27:48,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.25007889,0.03675
15824795102276861233,265968,2021-02-15 03:10:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.26037601,0.03675
6337902274345991216,265885,2021-02-14 21:33:16,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.27068344,0.03675
1675234915507035962,264983,2021-02-12 09:03:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,10.2810012,0.03675
14571938215210597717,264646,2021-02-11 10:57:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-BJKJ-SBKX-9NJU-E299W,335.0952381,0.0147
14764688019915521510,264183,2021-02-10 03:23:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.95589861,0.03675
6229867758372001266,263992,2021-02-09 14:38:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BJKJ-SBKX-9NJU-E299W,121.21568627,0.0147
17950205770494919950,262840,2021-02-06 09:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BJKJ-SBKX-9NJU-E299W,62.11732373,0.0147
8141873742487026605,262479,2021-02-05 09:35:58,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.78238473,0.03675
8314485335126515245,262408,2021-02-05 04:53:35,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-TNYN-99XH-RTPS-DRPF7,9.7922137,0.03675
