ID,Height,timestamp,Type,From,To,Amount,Fee
16581501433183792701,66890,2019-07-20 19:23:39,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
4208165548623351301,66888,2019-07-20 19:15:02,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,23.70000001,0.1
14755724962748392702,66886,2019-07-20 19:01:17,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,1.0,0.1
124178099806963405,66886,2019-07-20 19:01:17,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.033,0.1
3892418556046864995,66886,2019-07-20 19:01:17,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,2.0,0.5
14802598157666289721,66884,2019-07-20 18:52:51,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,2.0,0.5
11772208763201080021,66224,2019-07-18 22:56:41,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
6885119779254417467,66222,2019-07-18 22:50:48,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
5194643839794544997,66221,2019-07-18 22:43:31,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
5759192788539373936,66220,2019-07-18 22:43:22,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
4891574014985063092,66172,2019-07-18 19:13:58,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
457462910970467928,66169,2019-07-18 19:08:19,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,10.0,0.1
9671257286061247043,65886,2019-07-18 00:22:55,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
13345165831083202674,65886,2019-07-18 00:22:55,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
3163633546358382630,65886,2019-07-18 00:22:55,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
532996147432846525,65874,2019-07-17 23:26:23,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
458564581517884603,65873,2019-07-17 23:11:01,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
7641327167871481075,65872,2019-07-17 23:08:29,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
8240038327536856150,65872,2019-07-17 23:08:29,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
9791742483553131724,65870,2019-07-17 23:01:16,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
5474541284969373076,65870,2019-07-17 23:01:16,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
9224268104313413633,65868,2019-07-17 22:55:51,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
16567217783300348309,65868,2019-07-17 22:55:51,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
14167356916268503379,65867,2019-07-17 22:44:53,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
2896471839363287729,65867,2019-07-17 22:44:53,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
8911878951230714263,65866,2019-07-17 22:41:31,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
15415276184133531829,65865,2019-07-17 22:40:36,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-XSFY-D7US-2WLT-24GJ9,0.0,1.0
5092120806932697069,65865,2019-07-17 22:40:36,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
5970948359117400417,65864,2019-07-17 22:39:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
3787463390126777503,65863,2019-07-17 22:36:25,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
6183842203577936307,65861,2019-07-17 22:32:32,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
605890033484410473,65855,2019-07-17 22:11:11,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
8867595494231877431,65853,2019-07-17 22:03:48,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
16961657176947099003,65850,2019-07-17 21:51:52,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
16213166685960596291,65849,2019-07-17 21:49:29,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.1
12114607912409718951,65847,2019-07-17 21:47:17,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
1434665432123606307,65846,2019-07-17 21:42:34,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
5040292448330585312,65846,2019-07-17 21:42:34,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
12186014487488206523,65845,2019-07-17 21:38:39,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
9154926099752855477,65845,2019-07-17 21:38:39,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,1.0
9059922998825949991,65496,2019-07-16 22:01:19,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.0,1.0
14959836389477999744,65496,2019-07-16 22:01:19,MultiOutSame Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,1.0,1.0
13724250205380867640,65480,2019-07-16 20:41:59,MultiOutSame Payment,TS-XSFY-D7US-2WLT-24GJ9,,2.0,0.1
260402084692116174,65480,2019-07-16 20:41:59,MultiOut Payment,TS-XSFY-D7US-2WLT-24GJ9,,3.0,0.1
2512238756710562025,65176,2019-07-16 00:25:52,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,22100.0,0.1
2805675513911907731,65086,2019-07-15 18:52:39,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,73367.0,0.0147
11978628198725940867,65082,2019-07-15 18:42:17,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,10.0,0.1
12799421497598317104,64675,2019-07-14 15:26:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
5122435808238510978,64671,2019-07-14 15:10:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-XSFY-D7US-2WLT-24GJ9,19770.0,0.0
7559575368429876900,64670,2019-07-14 15:07:35,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
10403683116453125239,64668,2019-07-14 14:54:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
1088503984116073338,64667,2019-07-14 14:53:07,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
11184035076581940271,64636,2019-07-14 12:49:57,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-XSFY-D7US-2WLT-24GJ9,1920.0,0.0
5907733700926881821,64576,2019-07-14 09:15:12,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
13251147430508174781,64575,2019-07-14 09:10:31,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.1
613375655905734424,64571,2019-07-14 08:48:48,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
12307884618100215538,64571,2019-07-14 08:48:48,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-XSFY-D7US-2WLT-24GJ9,1950.0,0.0
10115358693378845993,64570,2019-07-14 08:41:36,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-QAJ4-HCYM-7TUE-785RA,5000.0,0.1
7710362674073108249,64570,2019-07-14 08:41:36,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-VQT7-EZ2A-NBM8-CZVM6,2000.0,0.1
14011638676344806806,64570,2019-07-14 08:41:36,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.0
6733218927801382408,64569,2019-07-14 08:18:09,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.1
2940753710849996602,64567,2019-07-14 08:08:44,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-EU5Q-P84J-8XF5-3VW3B,1e-08,0.0147
14893188928957497055,64233,2019-07-13 09:46:32,Account Update,TS-XSFY-D7US-2WLT-24GJ9,,0.0,0.1
16059980897094432487,64233,2019-07-13 09:46:32,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.1
2515000135389883630,64230,2019-07-13 09:40:54,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-XSFY-D7US-2WLT-24GJ9,100000.0,0.0147
