ID,Height,timestamp,Type,From,To,Amount,Fee
8408696914635099952,370150,2021-12-11 11:15:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-U7BX-TVG5-SEVN-3ZFBU,145.8,0.02205
1961244572010574097,370126,2021-12-11 09:36:03,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-U7BX-TVG5-SEVN-3ZFBU,67.27272727,0.0147
14911785646089773804,369978,2021-12-10 23:50:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-9L9P-CQAM-LHCQ-AW9QB,924.125,0.02205
1683936642476675684,369824,2021-12-10 13:34:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-U7BX-TVG5-SEVN-3ZFBU,46.1744186,0.00735
2985149422336166385,369770,2021-12-10 09:58:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-U7BX-TVG5-SEVN-3ZFBU,116.79411765,0.0294
2107028739994332837,369728,2021-12-10 07:01:45,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-U7BX-TVG5-SEVN-3ZFBU,65.94047619,0.00735
12341339893419423958,369395,2021-12-09 08:58:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UQRQ-N7QB-8P5W-C4BXP,22.75362319,0.0294
11746034613509930319,369383,2021-12-09 08:05:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-EYM4-ST5L-TY5L-9B8CC,114.63541667,0.0147
4022315065187811651,369380,2021-12-09 07:53:06,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-9652-29AS-78U2-8928G,116.80392157,0.0294
7595176528893945433,369304,2021-12-09 02:45:23,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-U7BX-TVG5-SEVN-3ZFBU,141.50909091,0.0147
8175416551994136662,369248,2021-12-08 23:04:59,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-U7BX-TVG5-SEVN-3ZFBU,8.5,0.0147
6998311100448892282,369199,2021-12-08 19:52:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BKEQ-JA9Q-T6XK-78ABN,10.12068966,0.0294
3545924544195499538,369193,2021-12-08 19:30:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-A4TH-5XYB-DJ5D-HBWYP,119.39393939,0.02205
8775108307041459510,368953,2021-12-08 03:17:21,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-U7BX-TVG5-SEVN-3ZFBU,119.81481481,0.0147
16282048183855178696,368671,2021-12-07 08:38:21,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7BLQ-GMNQ-HAJT-BNJVF,207.075,0.00735
18102137106404868419,368321,2021-12-06 09:25:57,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-B96J-4CGR-HKKP-9KS3U,2459.6,0.00735
9394414642858135703,368249,2021-12-06 04:34:59,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-U7BX-TVG5-SEVN-3ZFBU,1815.0,0.0147
10287499992833398711,368128,2021-12-05 20:29:17,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UMWW-6ZJ9-VVFS-4NL9U,71.79470199,0.00735
8895158007073988452,368063,2021-12-05 16:09:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ULYR-MTV2-ZJ2R-FB9DX,3.9047619,0.0441
9762858394216020580,368025,2021-12-05 13:30:47,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-U7BX-TVG5-SEVN-3ZFBU,136.41025641,0.02205
5262218442852405781,368010,2021-12-05 12:32:30,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-U7BX-TVG5-SEVN-3ZFBU,109.5,0.00735
7232623214684131427,368003,2021-12-05 12:05:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TWUY-853H-5YRC-49BEN,69.27631579,0.00735
723641250307459800,367939,2021-12-05 07:51:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-U7BX-TVG5-SEVN-3ZFBU,27.3015873,0.00735
6902696396914543406,364272,2021-11-24 11:52:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QE5G-WBFS-QQ2W-935V8,31.84353741,0.0147
4485762689383811151,363934,2021-11-23 13:21:26,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8B97-JGSR-9PGS-8DVBD,47.68085106,0.0147
1870283049109774318,363048,2021-11-21 02:15:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-A2TG-DEWJ-XAUN-DRPN7,212.60344828,0.0147
12896917679128379229,361625,2021-11-17 03:20:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-4FWJ-SYZK-UZX4-2Q2F7,11.04761905,0.0147
87006488959818767,361462,2021-11-16 16:24:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-U7BX-TVG5-SEVN-3ZFBU,26.5,0.02205
16690749430387005333,360284,2021-11-13 09:51:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U7BX-TVG5-SEVN-3ZFBU,1.08333333,0.0147
603415425991658107,359804,2021-11-12 01:58:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-W48H-REN3-5DD4-C2NNQ,76.13186813,0.02205
4155918773485366989,357031,2021-11-04 09:39:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7YH9-PD8V-LB3R-3S7PD,43.51824818,0.00735
2761224642975974642,356875,2021-11-03 22:45:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KW5U-VMM2-HJQU-2RRDF,56.05555556,0.00735
16189938701775005989,356596,2021-11-03 04:03:44,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-U7BX-TVG5-SEVN-3ZFBU,1311.0,0.0588
2431232926112153191,355199,2021-10-30 06:44:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-GE4J-HUEJ-XNL2-5B7BK,110.68965517,0.00735
6877471982682216140,352971,2021-10-24 02:12:12,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-U7BX-TVG5-SEVN-3ZFBU,77.84615385,0.02205
16023057622901911868,352959,2021-10-24 01:23:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-U7BX-TVG5-SEVN-3ZFBU,1.72151899,0.02205
6697342395649471097,351689,2021-10-20 12:37:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-U7BX-TVG5-SEVN-3ZFBU,188.09230769,0.0441
13034536173103155961,351161,2021-10-19 01:36:59,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-U7BX-TVG5-SEVN-3ZFBU,30.02097902,0.0147
8597642800811684808,350147,2021-10-16 05:59:42,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HHTL-78QA-VU3L-AJ36Q,81.104,0.02205
680793697539508178,349634,2021-10-14 19:44:18,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-AJHK-VUBU-R23N-7X2SB,13.72413793,0.00735
9905563346256475788,349563,2021-10-14 15:05:13,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-U7BX-TVG5-SEVN-3ZFBU,165.31034483,0.0441
8818019681794264193,347420,2021-10-08 15:56:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FZDV-DHUY-8ETM-BWGKM,4528.33333333,0.00735
12512880840892983124,347397,2021-10-08 14:24:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-U7BX-TVG5-SEVN-3ZFBU,80.51219512,0.02205
17822388298626222211,347186,2021-10-08 00:22:18,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-54EB-HUTN-5BYJ-79XVN,194.81818182,0.02205
7797998046454873584,340084,2021-09-18 07:27:41,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-U7BX-TVG5-SEVN-3ZFBU,60.65384615,0.02205
5281840215454541251,339306,2021-09-16 03:25:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VPLA-6VT5-SPPM-2J95G,85.86507937,0.03675
12181390640630778522,338729,2021-09-14 12:52:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-U7BX-TVG5-SEVN-3ZFBU,75.91666667,0.00735
4279306932885363374,338721,2021-09-14 12:21:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7K7L-7ZAN-5GAY-D6GPV,66.24637681,0.00735
8986884230972534670,338717,2021-09-14 12:06:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-F7C3-QFFZ-JQCR-35RXZ,212.67692308,0.0294
14037381999810405912,338568,2021-09-14 02:20:40,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-U7BX-TVG5-SEVN-3ZFBU,53.83018868,0.00735
8990509061423046059,338327,2021-09-13 10:25:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-DHKH-3YLK-97PT-BYWSQ,153.5862069,0.02205
8780201243138475706,338286,2021-09-13 07:41:51,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FKXW-GWFQ-V54V-33NR9,8.24637681,0.0147
11665039785122199712,338210,2021-09-13 02:43:07,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-U7BX-TVG5-SEVN-3ZFBU,1556.25,0.0147
7511961119543956369,337639,2021-09-11 12:04:59,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-U7BX-TVG5-SEVN-3ZFBU,107.6625,0.0735
4865667868733335314,337613,2021-09-11 10:19:07,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-U7BX-TVG5-SEVN-3ZFBU,49.48,0.0441
15909249754426072889,337579,2021-09-11 08:05:38,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-U7BX-TVG5-SEVN-3ZFBU,17.13114754,0.02205
7930821488547278868,337482,2021-09-11 01:33:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U7BX-TVG5-SEVN-3ZFBU,229.2,0.0294
14089450454904702892,337364,2021-09-10 17:33:12,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-U7BX-TVG5-SEVN-3ZFBU,290.07894737,0.03675
13247844012568547936,337278,2021-09-10 11:49:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-5XRM-XNFD-TQLZ-ELPXE,414.61764706,0.0294
15020921962889395358,337264,2021-09-10 10:53:13,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-U7BX-TVG5-SEVN-3ZFBU,0.69491525,0.02205
626713785101663103,337005,2021-09-09 18:03:33,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-U7BX-TVG5-SEVN-3ZFBU,184.44680851,0.02205
9370398783384417914,336913,2021-09-09 11:35:02,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-U7BX-TVG5-SEVN-3ZFBU,63.5,0.0147
8671416651970473384,336908,2021-09-09 11:17:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VNUB-CWMY-VGYM-DE669,103.088,0.0147
932098614323466750,336807,2021-09-09 04:26:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-MDW5-9D24-STZH-DD752,45.08653846,0.0294
17839220392568805819,336674,2021-09-08 19:40:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-U7BX-TVG5-SEVN-3ZFBU,316.04347826,0.02205
201078487259138242,336448,2021-09-08 04:33:21,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-U7BX-TVG5-SEVN-3ZFBU,23.3125,0.05145
17973070930303128135,336404,2021-09-08 01:32:58,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-U7BX-TVG5-SEVN-3ZFBU,183.28571429,0.0294
17633130943106080986,336331,2021-09-07 20:41:11,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-U7BX-TVG5-SEVN-3ZFBU,36.73333333,0.02205
14131699811199113008,335822,2021-09-06 10:33:21,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FTK7-UDU4-9KC7-88VVQ,40.02453988,0.0294
1461101743127342558,335732,2021-09-06 04:33:30,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-U7BX-TVG5-SEVN-3ZFBU,126.34482759,0.06615
2571631914556959975,335238,2021-09-04 19:31:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VZU9-V4TT-X57N-4MNSY,221.37037037,0.0294
5216300972533222964,335152,2021-09-04 13:37:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7TMG-2LG4-PRFG-G9DAK,870.2,0.0588
10350008594330824835,335096,2021-09-04 10:13:41,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-U7BX-TVG5-SEVN-3ZFBU,65.05,0.0147
13795518329218051895,335011,2021-09-04 04:24:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-LAGF-NXPH-2R8M-GS4DR,10.31677019,0.0147
13024945181804387064,334690,2021-09-03 07:02:23,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-P7JG-ETAJ-JKJ8-A4EWA,38.98684211,0.02205
4230666146974483136,334244,2021-09-02 01:19:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HZMF-38Y7-AJF5-G5TRX,133.11538462,0.0588
16793125576123095948,334235,2021-09-02 00:41:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YW22-KCHU-Z255-97FJL,146.54385965,0.03675
9406359184150306088,334212,2021-09-01 23:03:52,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-U7BX-TVG5-SEVN-3ZFBU,199.65714286,0.03675
6119205771329336958,333991,2021-09-01 08:29:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BYHR-JMPU-V8FL-CXDED,15.01324503,0.0147
15721235990472350384,333901,2021-09-01 02:08:43,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-U7BX-TVG5-SEVN-3ZFBU,4.35384615,0.0294
1043848596250843394,333784,2021-08-31 18:22:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-B5NV-C9VJ-VAH8-94FUM,52.12068966,0.06615
433676387883095978,333753,2021-08-31 16:18:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-U7BX-TVG5-SEVN-3ZFBU,124.82222222,0.03675
15801775616699423503,333512,2021-08-30 23:53:34,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-XFY2-KB5S-7KEH-AHSBG,29.0,0.0441
8774979257883004871,333266,2021-08-30 07:22:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.62921348,0.0294
15342715060838348942,333193,2021-08-30 02:33:27,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-U7BX-TVG5-SEVN-3ZFBU,2069.42857143,0.02205
1408691599712848971,333170,2021-08-30 01:05:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-U7BX-TVG5-SEVN-3ZFBU,15.2875,0.0441
6081705704634054635,333058,2021-08-29 17:42:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-U7BX-TVG5-SEVN-3ZFBU,68.59482759,0.0147
8368439984831502415,332931,2021-08-29 09:10:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-E4RY-BHDL-5EEQ-5BMPJ,0.75,0.03675
8812129199989335102,332865,2021-08-29 04:31:01,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-U7BX-TVG5-SEVN-3ZFBU,39.7,0.02205
12732848428193129078,332769,2021-08-28 22:16:06,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-U7BX-TVG5-SEVN-3ZFBU,417.25925926,0.03675
9648788279448541416,332492,2021-08-28 03:59:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CLU7-MNCK-S7CH-EHQVK,42.53333333,0.03675
15916884717955196157,332388,2021-08-27 21:02:44,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-U7BX-TVG5-SEVN-3ZFBU,6237.0,0.0294
616393689823180732,332333,2021-08-27 17:22:03,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-U7BX-TVG5-SEVN-3ZFBU,167.0,0.0294
12014291990746879715,332280,2021-08-27 13:41:18,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-U7BX-TVG5-SEVN-3ZFBU,17.5959596,0.0147
11351607572055952951,332109,2021-08-27 02:14:03,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CSL8-B7P8-X5DY-AT2P9,65.69863014,0.03675
569360130158887463,331937,2021-08-26 14:57:26,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-U7BX-TVG5-SEVN-3ZFBU,143.55813953,0.0147
5165961727834037288,331461,2021-08-25 07:18:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U7BX-TVG5-SEVN-3ZFBU,32.38235294,0.03675
16609752990608372957,331374,2021-08-25 01:33:01,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-U7BX-TVG5-SEVN-3ZFBU,11.97222222,0.0147
8617738661823692892,331321,2021-08-24 21:51:56,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-U7BX-TVG5-SEVN-3ZFBU,274.75,0.0294
2117163301967370951,331319,2021-08-24 21:42:33,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U7BX-TVG5-SEVN-3ZFBU,52.76470588,0.03675
10397312994501996824,331047,2021-08-24 03:29:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-U7BX-TVG5-SEVN-3ZFBU,37.15151515,0.08085
3827386206395633995,330964,2021-08-23 21:52:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-U7BX-TVG5-SEVN-3ZFBU,85.85897436,0.0441
1808215332131561636,330855,2021-08-23 14:40:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6YT3-6UW5-VW27-HBNYL,176.74358974,0.02205
1246413906366084878,330842,2021-08-23 13:50:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UTPM-UN4T-FA8R-4S2TN,83.41975309,0.02205
11727265691161213656,330778,2021-08-23 09:37:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-U7BX-TVG5-SEVN-3ZFBU,103.58947368,0.02205
13053767922382927113,330523,2021-08-22 16:23:33,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CSL8-B7P8-X5DY-AT2P9,81.69863014,0.0588
14722598429812998560,330405,2021-08-22 08:37:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8Q67-LRNK-6YJA-CRCJ5,66.7037037,0.03675
11719818850299720380,330320,2021-08-22 02:52:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BTCK-NNQ4-GQGV-CRMSV,19.65625,0.0294
17133402993234841078,330109,2021-08-21 12:57:36,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U7BX-TVG5-SEVN-3ZFBU,126.01298701,0.02205
12144347446640502666,329562,2021-08-20 00:23:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-94X8-B6RZ-FWTW-5U8VN,35.26229508,0.02205
7215226130196726873,329552,2021-08-19 23:41:06,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-U7BX-TVG5-SEVN-3ZFBU,83.97530864,0.0147
6306412926334039656,329277,2021-08-19 05:24:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-U7BX-TVG5-SEVN-3ZFBU,63.38888889,0.0294
8179626603715356847,329251,2021-08-19 03:39:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-AY53-BPTN-3GCW-HA8DK,423.88235294,0.0588
11089260421939050366,329171,2021-08-18 22:15:05,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QWSB-J25E-V2EP-G4C2B,474.26666667,0.02205
10017193884279363332,329165,2021-08-18 21:52:50,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-U7BX-TVG5-SEVN-3ZFBU,12.41666667,0.0147
6232042343803317760,329029,2021-08-18 12:46:42,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-U7BX-TVG5-SEVN-3ZFBU,444.21428571,0.0147
10242703471215596806,328932,2021-08-18 06:20:05,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-4KBS-DPF8-WSFQ-E6QMC,305.36363636,0.0294
15965458302751546474,328528,2021-08-17 03:42:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-4PJW-A58C-F53M-5PVS8,101.97560976,0.0441
1370491293636249250,328428,2021-08-16 20:48:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-W5TP-A443-ME8R-CAGMK,24.89156627,0.0147
17765658322994642528,328046,2021-08-15 19:15:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U7BX-TVG5-SEVN-3ZFBU,173.35,0.02205
5375174831913873011,327867,2021-08-15 07:22:45,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-U9VD-4QJE-MHVM-CUFHB,136.15789474,0.02205
1711507171088861982,327202,2021-08-13 10:52:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-U7BX-TVG5-SEVN-3ZFBU,30.14814815,0.0441
14017036110090654725,327144,2021-08-13 07:07:06,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UQRQ-N7QB-8P5W-C4BXP,512.45454545,0.03675
12440715328966470545,326908,2021-08-12 15:23:59,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-U7BX-TVG5-SEVN-3ZFBU,229.52173913,0.0147
4158446848125431346,326805,2021-08-12 08:35:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-26RH-HBK5-HNFG-6RHAU,429.19047619,0.02205
3317523105068093655,325975,2021-08-10 01:02:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-P7JG-ETAJ-JKJ8-A4EWA,108.80263158,0.0147
15708625207562173897,325970,2021-08-10 00:43:31,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-U7BX-TVG5-SEVN-3ZFBU,118.53488372,0.03675
12542308533595243740,325889,2021-08-09 19:16:41,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HKWF-M73Y-2HM6-AACMW,37.43820225,0.0147
8292816363745353383,325694,2021-08-09 06:25:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-U7BX-TVG5-SEVN-3ZFBU,45.48888889,0.0147
5083466393590989015,325522,2021-08-08 18:48:28,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-U7BX-TVG5-SEVN-3ZFBU,116.76923077,0.0147
14970096482836239518,303712,2021-06-09 03:06:29,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U7BX-TVG5-SEVN-3ZFBU,59.91525424,0.0441
8015679937498500769,302398,2021-06-05 11:11:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-U7BX-TVG5-SEVN-3ZFBU,194.60377358,0.0294
11395840178695075072,301761,2021-06-03 16:44:27,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-U7BX-TVG5-SEVN-3ZFBU,29.25742574,0.02205
9580584900204205189,290881,2021-05-04 11:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,80.33743409,0.02205
17444676963142740220,290053,2021-05-02 03:47:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-U7BX-TVG5-SEVN-3ZFBU,139.04166667,0.0147
4294569994424066371,289590,2021-04-30 20:48:05,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-U7BX-TVG5-SEVN-3ZFBU,103.71428571,0.03675
16626890407248651641,273595,2021-03-17 07:47:37,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-U7BX-TVG5-SEVN-3ZFBU,46.16363636,0.0147
15887177409609643582,270221,2021-03-07 22:35:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,119.42857143,0.0294
33871611072022967,269171,2021-03-05 00:30:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U7BX-TVG5-SEVN-3ZFBU,1384.3625,0.03675
13917216686821302213,266732,2021-02-17 05:58:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,22.11518325,0.02205
9648550325615839295,266682,2021-02-17 02:44:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U7BX-TVG5-SEVN-3ZFBU,64.25899639,0.0147
9001169217693812026,266598,2021-02-16 21:22:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U7BX-TVG5-SEVN-3ZFBU,413.21818182,0.0147
10474694835602516372,265868,2021-02-14 20:25:30,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.91578675,0.03675
6880074345465940186,265579,2021-02-14 00:59:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.92374725,0.03675
7330750742122339083,265258,2021-02-13 04:38:19,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.93171571,0.03675
10714686560160809686,264925,2021-02-12 05:07:15,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.93969215,0.03675
9613641628030498208,264238,2021-02-10 07:09:02,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-U7BX-TVG5-SEVN-3ZFBU,177.15686275,0.02205
235087293987031705,263960,2021-02-09 12:39:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U7BX-TVG5-SEVN-3ZFBU,80.54285714,0.0294
7511609246198460189,263903,2021-02-09 09:05:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.6897189,0.03675
16906789959798549587,263783,2021-02-09 01:44:30,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.69745311,0.03675
18174211733520223087,263562,2021-02-08 09:52:19,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-TNYN-99XH-RTPS-DRPF7,7.70519505,0.03675
