ID,Height,timestamp,Type,From,To,Amount,Fee
14597836659227589156,370393,2021-12-12 03:35:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WHXB-GSE3-W4HU-9RFNL,99.71578947,0.02205
17956449208653002907,370309,2021-12-11 21:51:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FBGC-WF3Y-U732-GUTRB,14.16666667,0.00735
4893965543032735462,370257,2021-12-11 18:20:40,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AU3F-3QSE-PJP5-HSEK9,569.41176471,0.05145
2695604810633364515,370203,2021-12-11 14:47:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PUCQ-5DGX-PCDK-AN8GB,97.91304348,0.02205
2573777673030171136,370015,2021-12-11 02:26:14,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AU3F-3QSE-PJP5-HSEK9,55.45,0.0147
8817688485136942738,369786,2021-12-10 10:59:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CC6U-KGRK-AQJV-6LCKN,34.93333333,0.00735
10973648285914637955,369742,2021-12-10 07:58:43,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-AU3F-3QSE-PJP5-HSEK9,869.33333333,0.00735
12906282833150696105,369512,2021-12-09 16:47:26,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AU3F-3QSE-PJP5-HSEK9,78.60714286,0.00735
9237681026984319182,369432,2021-12-09 11:26:28,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-AU3F-3QSE-PJP5-HSEK9,302.6875,0.0294
275970617610035477,369231,2021-12-08 21:58:22,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-AU3F-3QSE-PJP5-HSEK9,9.02666667,0.0147
9278612561834145128,369061,2021-12-08 10:33:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VLNH-T52R-TWLK-8C9PJ,58.68421053,0.02205
3719220495208735335,368812,2021-12-07 17:55:21,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-AU3F-3QSE-PJP5-HSEK9,318.83333333,0.02205
4396718520828429815,368782,2021-12-07 15:50:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-62ZH-DUHG-9HWG-BCHDZ,121.65384615,0.05145
17883881811576422680,368639,2021-12-07 06:22:38,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AU3F-3QSE-PJP5-HSEK9,29.37096774,0.00735
4944889360374629511,368577,2021-12-07 02:19:40,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AU3F-3QSE-PJP5-HSEK9,102.65168539,0.00735
15036359741465755906,368498,2021-12-06 21:01:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PWVD-S8X7-RU7F-FAL8E,10.63888889,0.00735
14368229357728260377,368302,2021-12-06 08:08:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-AU3F-3QSE-PJP5-HSEK9,81.91428571,0.0147
10455341460613334252,368134,2021-12-05 20:55:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5ZDS-N67P-3YZL-8GGSE,123.64864865,0.02205
16460055370274521772,367803,2021-12-04 22:46:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ATHF-LMXG-2247-HQ3VY,2.40983607,0.0294
11713011805832706876,367778,2021-12-04 21:06:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RCSU-GYC6-FSQC-2DMKK,56.5,0.00735
8574570987419989406,367687,2021-12-04 15:26:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AU3F-3QSE-PJP5-HSEK9,162.8,0.0147
5114910514717246474,367608,2021-12-04 10:12:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QSTU-56DQ-8VMF-4QRRC,98.78431373,0.0441
9978680039074504109,363736,2021-11-23 00:05:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-56SJ-EKGX-HX7X-F8CRT,1463.0,0.00735
7631712503512488303,362445,2021-11-19 09:48:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PDVP-JAH5-2AS3-9RZ4N,50.64,0.00735
3297680296974864559,360785,2021-11-14 19:19:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5ZZQ-ZYZV-GNN2-ARMZ2,28.85714286,0.00735
1221852902657985805,359196,2021-11-10 09:31:53,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-AU3F-3QSE-PJP5-HSEK9,499.0,0.02205
13419998650424962338,358427,2021-11-08 06:11:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8T29-E2VR-59H2-56TKZ,62.55555556,0.02205
8518191003974418615,354826,2021-10-29 05:53:50,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-AU3F-3QSE-PJP5-HSEK9,128.19587629,0.0294
6726653388108088943,353726,2021-10-26 04:45:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HFBD-F64V-245X-FJKJ6,129.46428571,0.03675
1254967773513414797,353401,2021-10-25 06:59:26,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-AU3F-3QSE-PJP5-HSEK9,108.65306122,0.0147
11459010785798451446,351769,2021-10-20 18:02:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-58DX-3W5W-X65G-GQ6BV,477.26315789,0.0294
10843940805766817320,350288,2021-10-16 15:18:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AU3F-3QSE-PJP5-HSEK9,25.0,0.08085
10657057648592193927,349261,2021-10-13 18:49:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4HK4-P8CN-7774-D5YTA,24.77777778,0.0147
14148521146165132989,347909,2021-10-10 00:36:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3KM5-VQW7-JCS2-CA96L,205.27586207,0.05145
2914974855045516587,346554,2021-10-06 06:22:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AU3F-3QSE-PJP5-HSEK9,28.76666667,0.0147
1203685822952284436,345605,2021-10-03 15:22:20,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AU3F-3QSE-PJP5-HSEK9,109.90384615,0.00735
2097376261038871349,344974,2021-10-01 21:23:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-AU3F-3QSE-PJP5-HSEK9,6.85714286,0.00735
6712449327986871650,344741,2021-10-01 05:51:51,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-AU3F-3QSE-PJP5-HSEK9,138.87179487,0.00735
11349574171677416897,344440,2021-09-30 10:23:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-J2YG-FPLX-B72X-E3UAH,67.12162162,0.00735
12248682741636501646,344303,2021-09-30 01:03:37,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-KBJM-FZ9G-JYHG-BFMT3,32.30769231,0.00735
11319733863095963925,343308,2021-09-27 06:57:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YNRU-9UZV-EPPC-H2TK6,38.0,0.0441
2418528081871907298,341741,2021-09-22 22:43:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-C8ZX-EY2U-QKAG-D3Y4Q,175.66666667,0.02205
13698220324105793087,341691,2021-09-22 18:50:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LEJV-KM4A-FPT4-H98KX,229.75,0.0147
17742824045434572053,339155,2021-09-15 17:10:31,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-AU3F-3QSE-PJP5-HSEK9,339.58823529,0.00735
17200425809310149425,339086,2021-09-15 12:36:06,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-35LK-GELJ-8FPJ-4RN3K,181.83333333,0.05145
2477721181837144789,339081,2021-09-15 12:15:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-56SJ-EKGX-HX7X-F8CRT,162.13157895,0.03675
8188757217408215000,339024,2021-09-15 08:34:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LMFT-RKZM-TVMT-GFZ8A,200.39473684,0.00735
16044353908114392815,338990,2021-09-15 06:11:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6SRY-2Q6T-XWZ3-A337C,129.03333333,0.03675
12407973663245476752,338939,2021-09-15 02:47:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4E59-L5AW-YJU8-FTFLM,161.95,0.00735
4985273467213051503,338856,2021-09-14 21:21:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-AU3F-3QSE-PJP5-HSEK9,893.45454545,0.0147
7928928963881718591,338670,2021-09-14 09:05:01,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-W2B2-7NR8-6S3R-98M3Q,1408.57142857,0.03675
339619637121671916,338579,2021-09-14 03:08:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HGXC-6NWH-TP7W-83RQE,102.40677966,0.00735
8921136829439907193,338507,2021-09-13 22:09:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-N9RM-ADQ9-GY9L-34L58,145.30434783,0.00735
1571153565795213120,338288,2021-09-13 07:50:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9EWD-QDAB-PY6Z-CJC94,7.73148148,0.0147
11122980292305115034,338094,2021-09-12 19:30:02,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TMW2-FLD4-PGWD-8TN9J,12.56989247,0.03675
11446726225339468224,337715,2021-09-11 17:08:33,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QCKF-TJBQ-WYDT-9BY9N,49.28571429,0.03675
4512938846035842062,337694,2021-09-11 15:32:38,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-AU3F-3QSE-PJP5-HSEK9,137.58536585,0.03675
3297619147661231571,337339,2021-09-10 15:48:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-Z2FQ-4FPW-WGBG-H7NZT,89.64948454,0.0294
1943755566474555836,337229,2021-09-10 08:44:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-E9R7-CRG5-S3ZJ-EBVZ6,27.90697674,0.0441
12719154366980264139,336932,2021-09-09 12:59:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GE4J-HUEJ-XNL2-5B7BK,90.94029851,0.0294
7070143303179571344,336877,2021-09-09 09:05:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9F4X-6KYX-2766-7QZD7,82.6,0.02205
17174540303262561707,336837,2021-09-09 06:25:44,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ZGC2-CYAX-LV8K-8VJZ8,105.41975309,0.05145
8100525533410441146,336699,2021-09-08 21:14:43,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-AU3F-3QSE-PJP5-HSEK9,199.76470588,0.02205
10547636088758134755,336695,2021-09-08 20:57:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3QGV-CKZE-XMRC-6TWY7,44.43835616,0.0294
9640189292772674858,336575,2021-09-08 13:00:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TL6E-JBPE-AK5M-E942E,22.42857143,0.0147
13724681746877850647,336489,2021-09-08 07:16:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-AU3F-3QSE-PJP5-HSEK9,272.85714286,0.05145
10741668346631266415,336433,2021-09-08 03:25:22,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AU3F-3QSE-PJP5-HSEK9,168.58974359,0.03675
10132558779897659776,336261,2021-09-07 15:56:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AU3F-3QSE-PJP5-HSEK9,65.15492958,0.0147
11220809952636945542,335713,2021-09-06 03:21:49,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-42JC-QZCB-X6LK-CTKEH,142.18461538,0.02205
10115740220495053921,335704,2021-09-06 02:46:24,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-AU3F-3QSE-PJP5-HSEK9,97.28571429,0.0147
6756269561826544028,335569,2021-09-05 17:52:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WZHJ-A6C4-SRVZ-255ER,59.47540984,0.05145
18355465807392014255,334745,2021-09-03 10:43:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-AU3F-3QSE-PJP5-HSEK9,171.35135135,0.0294
3160903340516196201,334649,2021-09-03 04:16:31,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4534-E7HK-EL7S-C9QPS,74.95061728,0.03675
349619240551225393,334182,2021-09-01 21:12:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LPFD-2ER4-SJLY-FALXH,142.61538462,0.02205
14308748591764581781,334057,2021-09-01 12:57:10,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-AU3F-3QSE-PJP5-HSEK9,55.34482759,0.0735
4420502039800101739,333939,2021-09-01 04:50:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SEZ6-747Y-JDY9-228ST,33.55,0.0588
17138762293769443884,333298,2021-08-30 09:34:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-AU3F-3QSE-PJP5-HSEK9,86.15189873,0.0147
5114021588998047969,333199,2021-08-30 02:57:29,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-AU3F-3QSE-PJP5-HSEK9,109.53846154,0.0294
4762784959546101726,333095,2021-08-29 20:02:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-AU3F-3QSE-PJP5-HSEK9,76.68571429,0.0147
16575413661653961461,332688,2021-08-28 17:03:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-AU3F-3QSE-PJP5-HSEK9,63.82758621,0.0294
13943989211768267451,332321,2021-08-27 16:30:32,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-AU3F-3QSE-PJP5-HSEK9,680.27272727,0.02205
553344122079702057,332065,2021-08-26 23:30:44,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-N4CM-7EX4-EZSY-HUH9E,13.66666667,0.0147
5290473188538910552,331632,2021-08-25 18:35:46,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-AU3F-3QSE-PJP5-HSEK9,270.9375,0.0147
9726973388535335932,331574,2021-08-25 14:45:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-J6KC-XHY9-82N6-96SEH,71.3125,0.0294
10929140893625865942,331463,2021-08-25 07:26:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-DMJH-Z3GV-L9SZ-GFFC8,65.76190476,0.06615
17056913831233633277,331187,2021-08-24 12:44:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VQVJ-8GFH-PPTZ-6CJMD,733.5,0.02205
18141661569182172602,331084,2021-08-24 05:42:16,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-AU3F-3QSE-PJP5-HSEK9,66.34615385,0.03675
5822839866373242092,330965,2021-08-23 21:57:33,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6SRY-2Q6T-XWZ3-A337C,83.34065934,0.0294
16026509054860441010,330757,2021-08-23 08:06:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AU3F-3QSE-PJP5-HSEK9,294.11111111,0.02205
9406366630875710079,330340,2021-08-22 04:12:52,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-AU3F-3QSE-PJP5-HSEK9,315.61290323,0.02205
11362718733346282534,330306,2021-08-22 01:58:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-AY4V-7QW4-HSEF-HZXFN,500.76470588,0.05145
7268362243474690308,330200,2021-08-21 19:02:16,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-AU3F-3QSE-PJP5-HSEK9,30.92,0.0441
6359740737594517996,329860,2021-08-20 20:22:49,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AU3F-3QSE-PJP5-HSEK9,25.75,0.0147
16024197175372504864,329850,2021-08-20 19:38:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-AU3F-3QSE-PJP5-HSEK9,20.47368421,0.0147
552261803659294261,329447,2021-08-19 16:44:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-AU3F-3QSE-PJP5-HSEK9,25.91764706,0.0294
4213068022916937109,329374,2021-08-19 11:50:36,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-AU3F-3QSE-PJP5-HSEK9,423.56521739,0.0294
5230770186851481330,328948,2021-08-18 07:21:53,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-AU3F-3QSE-PJP5-HSEK9,113.53488372,0.02205
14255206214525365505,328924,2021-08-18 05:46:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CPXM-FANN-U6EN-29ZYR,77.51388889,0.0147
3826194968249791442,328590,2021-08-17 07:34:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JSHG-GZEL-ATSQ-2X3GD,408.9,0.11025
6476254892195939830,328527,2021-08-17 03:37:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TQ75-H4BZ-T652-7BUZZ,234.28571429,0.0147
9573619797916988521,327861,2021-08-15 06:59:32,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NX7X-DG93-X46U-C4N2V,105.14285714,0.0294
4636974925497180796,327775,2021-08-15 01:12:04,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-AU3F-3QSE-PJP5-HSEK9,218.36585366,0.0147
5868560246139146195,327754,2021-08-14 23:40:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7VDS-27PY-WD7U-GH8A4,203.93617021,0.0147
4248615485818553281,327138,2021-08-13 06:41:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-AU3F-3QSE-PJP5-HSEK9,63.26829268,0.02205
2913197917823700831,327066,2021-08-13 01:53:29,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AU3F-3QSE-PJP5-HSEK9,125.42105263,0.0294
12311874323447756057,326824,2021-08-12 09:47:17,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-MFFM-UT5K-9MY4-9ZA9Z,85.21818182,0.03675
923958940172062185,326782,2021-08-12 07:06:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-AU3F-3QSE-PJP5-HSEK9,237.03571429,0.0294
11907592488010826257,326623,2021-08-11 20:32:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-N4CM-7EX4-EZSY-HUH9E,12.74157303,0.02205
12257998556352318036,326468,2021-08-11 10:28:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LM5P-YHNL-3EBN-2W6P7,254.56756757,0.0294
15652149247844690885,326464,2021-08-11 10:10:03,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-AU3F-3QSE-PJP5-HSEK9,77.24,0.0147
7636118687085906621,326385,2021-08-11 04:31:32,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-AU3F-3QSE-PJP5-HSEK9,402.73684211,0.0147
9235703517843245099,326193,2021-08-10 16:08:40,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-AU3F-3QSE-PJP5-HSEK9,150.48837209,0.0147
8104804692237478550,325926,2021-08-09 21:48:42,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-AU3F-3QSE-PJP5-HSEK9,145.41818182,0.0735
16893390018775215590,304052,2021-06-10 03:38:34,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-AU3F-3QSE-PJP5-HSEK9,301.3,0.03675
14497394222217119782,303847,2021-06-09 13:08:16,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AU3F-3QSE-PJP5-HSEK9,91.0625,0.0588
10939441898953998450,303690,2021-06-09 01:35:34,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7170790338249401887,303673,2021-06-09 00:27:57,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10706374918751882745,303662,2021-06-08 23:40:20,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12610630065973207943,303659,2021-06-08 23:28:55,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9321911664567065841,303658,2021-06-08 23:24:11,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17607303123344426300,303657,2021-06-08 23:20:55,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
848377654486996159,303656,2021-06-08 23:17:43,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
126043764503760146,303655,2021-06-08 23:15:33,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6928173542033296495,303654,2021-06-08 23:13:17,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17293985085047388624,303651,2021-06-08 22:59:42,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14003604301743122636,303650,2021-06-08 22:55:46,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13201768969270665835,303649,2021-06-08 22:51:30,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10225246458583624995,303640,2021-06-08 22:16:26,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2198879624145000148,303638,2021-06-08 22:07:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RWMZ-UUTN-DSM4-28FXG,1017.7,0.0441
16627159359848255760,303632,2021-06-08 21:42:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-URPC-9A4W-6L9Q-EFET4,76.9,0.05145
14816490584833852822,303631,2021-06-08 21:38:15,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
14102567518871938878,303618,2021-06-08 20:49:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,239.41935484,0.02205
9802021201924927077,302153,2021-06-04 18:49:04,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13349829379615442743,302153,2021-06-04 18:49:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CXHS-7HT4-DBPB-D9AAU,90.31884058,0.02205
5850623713651074567,302138,2021-06-04 17:45:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-AU3F-3QSE-PJP5-HSEK9,75.2173913,0.0294
9452154165686452111,301221,2021-06-02 04:44:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6SRY-2Q6T-XWZ3-A337C,9.73333333,0.03675
9881931747767166351,301220,2021-06-02 04:40:07,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9950284936658291437,301206,2021-06-02 03:47:25,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13343165377515085951,301205,2021-06-02 03:43:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QAB6-UWDF-UDW8-CQ322,32.38028169,0.0294
16612684470783464834,301189,2021-06-02 02:37:44,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-AU3F-3QSE-PJP5-HSEK9,69.13207547,0.0147
11890575747020654363,300711,2021-05-31 18:43:09,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18259247280900498940,300710,2021-05-31 18:39:11,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ZAAY-YP4W-JLZG-EB9PL,67.16883117,0.0294
8996109097247797418,300709,2021-05-31 18:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,593.76638655,0.0147
17539363643703797283,300686,2021-05-31 17:03:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-AU3F-3QSE-PJP5-HSEK9,45.77108434,0.0147
4085559727760092045,300489,2021-05-31 03:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AU3F-3QSE-PJP5-HSEK9,5.80404686,0.0147
18023909272444550719,290339,2021-05-02 22:41:54,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AU3F-3QSE-PJP5-HSEK9,261.62962963,0.02205
15188912538511237214,289373,2021-04-30 06:12:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AU3F-3QSE-PJP5-HSEK9,193.15,0.02205
12513454133094683450,271519,2021-03-11 13:30:06,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-KBEJ-5R7N-7DMT-HR64A,1088.33333333,0.0294
1525601659480992411,271519,2021-03-11 13:30:06,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11522339624693274992,271511,2021-03-11 12:56:41,Arbitrary Message,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17403876101767760615,271511,2021-03-11 12:56:41,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TMRL-X5BM-VVTL-CL76G,10.70588235,0.0294
18406862361296880649,271502,2021-03-11 12:18:53,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-AU3F-3QSE-PJP5-HSEK9,95.42391304,0.0147
13278237951099908778,271438,2021-03-11 08:01:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EVFL-RS48-73F4-G9P7Z,104.91176471,0.0294
