ID,Height,timestamp,Type,From,To,Amount,Fee
10571861805422908614,367681,2021-12-04 15:00:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2HBT-DEXM-P3W6-864NL,245.28,0.02205
11567155395400517506,367614,2021-12-04 10:26:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EGSY-9N25-WJQD-7M64E,53.71794872,0.00735
2956160545026051411,364378,2021-11-24 18:54:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NGUJ-6W9S-3J4V-D8HZR,54.97826087,0.0147
12271598523362239918,363470,2021-11-22 06:13:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EGSY-9N25-WJQD-7M64E,186.85714286,0.00735
11481642993384255205,363446,2021-11-22 04:39:53,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EGSY-9N25-WJQD-7M64E,141.76595745,0.02205
13726751524730784160,363292,2021-11-21 18:34:58,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EGSY-9N25-WJQD-7M64E,143.03508772,0.0147
14214502887873021925,363247,2021-11-21 15:26:33,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-EGSY-9N25-WJQD-7M64E,68.66666667,0.00735
13754277732031790660,362445,2021-11-19 09:48:55,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-EGSY-9N25-WJQD-7M64E,18.38,0.03675
13676722015585085083,362209,2021-11-18 18:10:56,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-V9JM-CMHB-Y8AQ-ESBSQ,103.22641509,0.0294
1346896228080163750,360049,2021-11-12 18:19:45,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-F8AS-C6BU-YH7C-H6H47,105.09677419,0.00735
6162397398298925609,359650,2021-11-11 15:50:52,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EGSY-9N25-WJQD-7M64E,43.02857143,0.0294
3161460959303189464,359604,2021-11-11 12:44:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EGSY-9N25-WJQD-7M64E,77.6779661,0.00735
15755818692449077409,358076,2021-11-07 06:50:36,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-EGSY-9N25-WJQD-7M64E,58.05555556,0.00735
3626927211110509646,357995,2021-11-07 01:23:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-EGSY-9N25-WJQD-7M64E,117.25,0.00735
15484845364840697532,357203,2021-11-04 20:31:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PMZW-7PS7-A6KQ-HXXFS,110.0,0.02205
8800830245492617582,356986,2021-11-04 06:30:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EGSY-9N25-WJQD-7M64E,239.45454545,0.0147
13186834988824613986,354650,2021-10-28 18:11:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-6962-67VP-LXFQ-AL4FV,158.30769231,0.00735
17796111668557475928,354650,2021-10-28 18:11:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-EGSY-9N25-WJQD-7M64E,20.53125,0.0588
4597485852382240490,354489,2021-10-28 07:17:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EGSY-9N25-WJQD-7M64E,5.56818182,0.00735
15885320446255069591,353342,2021-10-25 03:05:34,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EGSY-9N25-WJQD-7M64E,217.5,0.00735
9380983582465543613,353225,2021-10-24 19:18:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EGSY-9N25-WJQD-7M64E,205.55769231,0.00735
12501021921454346535,352224,2021-10-22 00:23:50,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-X26V-45KQ-4V8H-FJXVK,284.05,0.02205
18053295418810214436,350765,2021-10-17 23:10:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-AXP5-BYSU-AK5B-CWKET,41.74285714,0.03675
12738752326732534475,350524,2021-10-17 06:51:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EGSY-9N25-WJQD-7M64E,304.93333333,0.02205
2338368898522691492,347652,2021-10-09 07:29:30,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-EGSY-9N25-WJQD-7M64E,352.81818182,0.0147
14034231950197151731,343501,2021-09-27 19:25:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-MR97-Y7AE-85H8-3V4FA,69.48387097,0.00735
6978617873719888928,343046,2021-09-26 13:05:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-X58W-LD5Q-HRRY-G3BFY,110.90243902,0.02205
2935067368941109874,342753,2021-09-25 17:35:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EGSY-9N25-WJQD-7M64E,54.73333333,0.02205
15695015871839915617,341765,2021-09-23 00:14:24,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-EGSY-9N25-WJQD-7M64E,80.72222222,0.00735
14112935188889444726,340282,2021-09-18 20:44:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-EGSY-9N25-WJQD-7M64E,384.56,0.00735
14178625561389698897,339840,2021-09-17 15:09:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EGSY-9N25-WJQD-7M64E,54.32432432,0.00735
5152140757740793081,339572,2021-09-16 21:15:01,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-VHCS-NAMW-PSPQ-5VLCG,131.32608696,0.00735
11467394476333698583,339500,2021-09-16 16:34:20,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-EGSY-9N25-WJQD-7M64E,93.17142857,0.02205
12341359411203274190,339397,2021-09-16 09:34:19,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-EGSY-9N25-WJQD-7M64E,35.45512821,0.00735
11071792201717081540,339190,2021-09-15 19:31:24,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LQ5K-2ES3-M4NJ-8FARK,203.08333333,0.00735
12117418535309110947,338954,2021-09-15 03:47:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-WKRV-ZQ3A-FFUV-7GAU2,47.42307692,0.0147
568404435820787416,338924,2021-09-15 01:46:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GW2G-N7ET-X2TU-37DMV,48.18181818,0.00735
16041738129424357507,338784,2021-09-14 16:35:58,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-EGSY-9N25-WJQD-7M64E,83.125,0.0147
12808704646149615066,338769,2021-09-14 15:34:49,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-5ZDS-N67P-3YZL-8GGSE,212.24,0.00735
778620930436489622,338657,2021-09-14 08:14:11,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DZKW-VSXA-RDVX-FW9SJ,540.0,0.0147
3436841928781619712,338644,2021-09-14 07:22:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3E32-CNA8-S5MV-2FHW3,80.41176471,0.0294
6205516241810523998,338181,2021-09-13 01:03:42,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-EGSY-9N25-WJQD-7M64E,119.25,0.06615
2620219847477694583,338110,2021-09-12 20:26:41,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-EGSY-9N25-WJQD-7M64E,45.65048544,0.00735
1160381862198939524,337300,2021-09-10 13:17:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EGSY-9N25-WJQD-7M64E,1055.0,0.03675
1116160921310380090,337219,2021-09-10 08:03:25,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ZSMK-HV89-8UF7-6PUA3,8.72972973,0.0147
15349026589738162177,336966,2021-09-09 15:25:03,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-R563-RLW4-7A7H-66EES,204.14285714,0.0147
18247198997805663760,336707,2021-09-08 21:46:43,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KTZR-TKS2-NL5Z-HXWLB,24.17391304,0.02205
15998008615359010467,336601,2021-09-08 14:45:17,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CLMC-QHVU-FQ3N-3WACT,92.96774194,0.0588
8506469260682304778,336569,2021-09-08 12:36:40,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-EGSY-9N25-WJQD-7M64E,18.47826087,0.03675
247414759979579381,336544,2021-09-08 11:00:14,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EGSY-9N25-WJQD-7M64E,87.19230769,0.05145
6588378431492992869,336532,2021-09-08 10:09:33,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-EGSY-9N25-WJQD-7M64E,198.17142857,0.0588
14267901148690624090,336479,2021-09-08 06:36:45,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-EGSY-9N25-WJQD-7M64E,59.10714286,0.02205
567514986448986240,336464,2021-09-08 05:39:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-QCKF-TJBQ-WYDT-9BY9N,234.54545455,0.03675
4537592465978368550,336394,2021-09-08 00:51:50,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-EGSY-9N25-WJQD-7M64E,103.89690722,0.03675
11720142285936407223,336289,2021-09-07 17:55:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-EGSY-9N25-WJQD-7M64E,30.02409639,0.02205
14525759070171509635,336097,2021-09-07 04:49:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-S5UB-RNAK-V7RW-HCPPM,169.73913043,0.03675
1515441177785568337,336053,2021-09-07 02:01:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-22A4-23UJ-XE3R-62RT3,199.73333333,0.03675
11169332146976987717,336026,2021-09-07 00:12:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SCQS-E2UU-TRWV-DVHJV,54.92857143,0.0441
2808820384972363182,335825,2021-09-06 10:43:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-BA3D-7T9L-XE46-D6E3P,302.0,0.0294
9445441861603188001,335751,2021-09-06 05:47:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-EGSY-9N25-WJQD-7M64E,237.44736842,0.03675
7478893511069118561,335644,2021-09-05 22:43:00,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-EGSY-9N25-WJQD-7M64E,173.72727273,0.0294
6731801224137684391,335332,2021-09-05 01:47:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EGSY-9N25-WJQD-7M64E,11.84,0.02205
6104315896487315237,334860,2021-09-03 18:27:52,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EGSY-9N25-WJQD-7M64E,666.66666667,0.0147
8351189943617530483,334567,2021-09-02 22:50:30,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-EGSY-9N25-WJQD-7M64E,87.43884892,0.02205
17104388932449100825,334448,2021-09-02 14:59:02,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PMZW-7PS7-A6KQ-HXXFS,1008.25,0.0735
14288878910240714037,334328,2021-09-02 06:56:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-EGSY-9N25-WJQD-7M64E,84.38636364,0.0147
3274780186365914382,334241,2021-09-02 01:06:30,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-EGSY-9N25-WJQD-7M64E,1058.2,0.02205
6204161350530260680,334057,2021-09-01 12:57:10,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-EGSY-9N25-WJQD-7M64E,128.44,0.0294
12704335594926337595,333919,2021-09-01 03:22:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-RU2F-3FRE-VBU5-DTLEA,109.55555556,0.0294
9442555093469867278,333905,2021-09-01 02:25:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ECXC-ZYHJ-4VSS-5VSJH,83.18181818,0.0147
12662757008561600171,333770,2021-08-31 17:23:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EGSY-9N25-WJQD-7M64E,44.00980392,0.0441
8907719172824047807,333476,2021-08-30 21:33:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ML7K-XDAU-PNFW-GBWDP,132.6,0.0147
8548452270826674961,333454,2021-08-30 20:06:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4Y5J-UCPJ-6SPF-3257R,128.87096774,0.0735
1881103612007260299,333320,2021-08-30 11:02:57,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-9RNJ-PMZX-CEN7-FUBH8,34.11111111,0.0294
10720190299585678377,333209,2021-08-30 03:38:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-U9VD-4QJE-MHVM-CUFHB,334.11764706,0.02205
11364567532112959694,333164,2021-08-30 00:39:01,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-EGSY-9N25-WJQD-7M64E,23.16326531,0.02205
11819834292563850634,332887,2021-08-29 06:03:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LAGF-NXPH-2R8M-GS4DR,48.73809524,0.02205
1401745982534311570,332793,2021-08-28 23:54:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-M3ZW-47S4-L85F-DE6Y2,12.44230769,0.03675
3842857567032604765,332767,2021-08-28 22:08:20,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-EGSY-9N25-WJQD-7M64E,127.07407407,0.03675
14859026886003514098,332224,2021-08-27 09:58:12,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-WLYG-C34P-4DQK-CUWR2,76.71428571,0.0147
3990875687902215716,332185,2021-08-27 07:18:16,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-EGSY-9N25-WJQD-7M64E,16.56,0.0147
13420749845710393143,331522,2021-08-25 11:18:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Z2FQ-4FPW-WGBG-H7NZT,368.36363636,0.03675
3830423345594084955,331476,2021-08-25 08:19:39,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GLPZ-CDF6-DX7J-2HVJ4,226.25,0.0147
12702791722167575496,331271,2021-08-24 18:24:06,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EGSY-9N25-WJQD-7M64E,31.43333333,0.0441
16278641772836811831,331239,2021-08-24 16:14:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-7PTM-CBZT-SRP5-HQUX9,1235.0,0.02205
9507711969010975741,330837,2021-08-23 13:29:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EGSY-9N25-WJQD-7M64E,32.0625,0.0147
3893824758848497933,330381,2021-08-22 06:54:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-URPC-9A4W-6L9Q-EFET4,183.75,0.03675
14921430582385909183,330213,2021-08-21 19:58:02,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-EGSY-9N25-WJQD-7M64E,263.83333333,0.08085
1106898809214310141,329926,2021-08-21 00:39:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SVFX-8489-7SXK-8TACA,102.25,0.03675
241065660784927731,329744,2021-08-20 12:32:04,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-EGSY-9N25-WJQD-7M64E,107.2195122,0.05145
17031147891635892433,329102,2021-08-18 17:41:29,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EGSY-9N25-WJQD-7M64E,28.84210526,0.0294
1333130974657494109,328407,2021-08-16 19:26:55,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LQ5K-2ES3-M4NJ-8FARK,138.22727273,0.0147
10794336912600499395,328384,2021-08-16 17:49:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-MR97-Y7AE-85H8-3V4FA,74.11428571,0.02205
6016552208833353480,328234,2021-08-16 07:54:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-FEVE-XSYG-S68W-3TNRP,63.76666667,0.03675
9597918518976316240,328146,2021-08-16 01:57:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KDED-N2VL-YV9Q-BR6EF,1.93243243,0.0294
7919942218906475691,328101,2021-08-15 22:59:46,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EGSY-9N25-WJQD-7M64E,18.51515152,0.0294
17046820019883562530,328058,2021-08-15 20:08:15,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-98Z8-8GHQ-4LQM-AZ2CS,73.65454545,0.0147
1026298048262791798,328007,2021-08-15 16:42:37,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-EGSY-9N25-WJQD-7M64E,242.79166667,0.02205
1757952085552321269,328004,2021-08-15 16:30:52,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-HQHD-52YW-3KJK-6CUPC,445.5,0.0588
17622824143241964992,327761,2021-08-15 00:13:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UTLV-2KDA-LMGP-4YCGT,72.62857143,0.02205
6604424031484665906,327129,2021-08-13 06:07:11,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EGSY-9N25-WJQD-7M64E,1.97727273,0.0294
10803607733016885844,327096,2021-08-13 03:54:31,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GNH5-BXGB-832X-3LBEG,128.30188679,0.0441
4534035404137195807,326908,2021-08-12 15:23:59,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-EGSY-9N25-WJQD-7M64E,89.94623656,0.02205
18389458693021392715,326742,2021-08-12 04:27:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-XS4R-XUGL-PXS7-65J7H,76.41538462,0.02205
17460045119783381071,326734,2021-08-12 03:55:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-AYS4-REGC-VFXR-26LWD,9.24390244,0.02205
10041659818913720080,326661,2021-08-11 23:05:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LMFT-RKZM-TVMT-GFZ8A,352.28571429,0.0735
5094468214053160129,326640,2021-08-11 21:37:10,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EGSY-9N25-WJQD-7M64E,165.26190476,0.03675
13209388142594988890,326633,2021-08-11 21:13:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8UAC-5MCC-PFJH-FANHV,84.40540541,0.02205
10217967676833481138,326512,2021-08-11 13:38:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-EGSY-9N25-WJQD-7M64E,30.38461538,0.03675
11803479142114325881,326496,2021-08-11 12:33:25,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-EGSY-9N25-WJQD-7M64E,87.9047619,0.0147
18193312151398696913,326436,2021-08-11 07:47:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-EGSY-9N25-WJQD-7M64E,1.91011236,0.0294
5362210751944801165,326434,2021-08-11 07:39:31,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-EGSY-9N25-WJQD-7M64E,136.44827586,0.0441
4214497301622337944,325816,2021-08-09 14:19:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EGSY-9N25-WJQD-7M64E,74.48275862,0.06615
17468672085110582582,325650,2021-08-09 03:20:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-EGSY-9N25-WJQD-7M64E,166.5,0.05145
2968491860979232450,325583,2021-08-08 22:49:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DGQP-KW3K-TRAX-4XGBV,31.80392157,0.03675
11468786403713656944,300955,2021-06-01 11:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,308.44868735,0.03675
12242836407421115576,291248,2021-05-05 10:51:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-EGSY-9N25-WJQD-7M64E,357.66666667,0.0147
10565066014309293293,290922,2021-05-04 13:49:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,81.98408729,0.0294
13559457163235959419,271699,2021-03-12 01:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,70.58518266,0.02205
6593063979386858822,268972,2021-02-23 17:49:32,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EGSY-9N25-WJQD-7M64E,451.94117647,0.0294
5876156628731528648,268764,2021-02-23 05:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,67.24016282,0.0294
9606932912587545669,267290,2021-02-18 19:01:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EGSY-9N25-WJQD-7M64E,119.5754717,0.02205
8122536579140748227,266584,2021-02-16 20:36:18,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.75394561,0.03675
17529889720717373592,266414,2021-02-16 08:37:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.76955823,0.03675
12205709017463604034,266406,2021-02-16 08:03:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.76955823,0.03675
5175259000733289405,266140,2021-02-15 14:23:16,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.77737235,0.03675
8098141385755682617,265567,2021-02-14 00:03:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.78519429,0.03675
9384489716792458985,265538,2021-02-13 22:19:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.79302407,0.03675
9430698752560174502,265025,2021-02-12 11:53:50,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.80086168,0.03675
9143847752972322749,264708,2021-02-11 14:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,164.91100703,0.0147
671030878002533309,264588,2021-02-11 07:39:17,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.64363105,0.03675
18227060072698126911,264371,2021-02-10 16:01:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.65131912,0.03675
1401688986389971835,264038,2021-02-09 17:52:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.65901489,0.03675
11590538128579025962,263623,2021-02-08 13:56:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EGSY-9N25-WJQD-7M64E,266.91778006,0.0147
6368562402843707684,263425,2021-02-08 00:41:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.39953339,0.03675
5031590949421906100,263306,2021-02-07 16:47:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EGSY-9N25-WJQD-7M64E,70.48898678,0.0294
10309804328257563401,262191,2021-02-04 14:27:48,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.33641757,0.03675
3243254265129922407,262016,2021-02-04 02:46:58,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.34379812,0.03675
3481444896904892190,261892,2021-02-03 18:30:43,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.35118606,0.03675
898364183304828484,261574,2021-02-02 21:12:25,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.35858139,0.03675
7457831718483733075,260744,2021-01-31 13:53:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.36598412,0.03675
8541787709133666996,260362,2021-01-30 12:16:28,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.37339427,0.03675
13553712342891060527,260168,2021-01-29 23:24:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.38081183,0.03675
15976591496017812639,259842,2021-01-29 01:49:47,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.38823681,0.03675
11260185270853936219,259566,2021-01-28 07:23:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.39566923,0.03675
5301329174593709851,259343,2021-01-27 16:31:26,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EGSY-9N25-WJQD-7M64E,58.96202532,0.0294
11680605200579576657,258850,2021-01-26 07:11:03,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.34408805,0.03675
15634663331983867803,258350,2021-01-24 22:01:18,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.35147627,0.03675
16491411358732366388,258184,2021-01-24 10:56:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.35887189,0.03675
6121445969935691605,257825,2021-01-23 10:55:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.36627492,0.03675
16630327329229750699,257810,2021-01-23 09:52:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.37368535,0.03675
14023932516395498534,257689,2021-01-23 01:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,148.02250563,0.0294
11219295085855676916,256853,2021-01-20 18:02:57,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.23293253,0.03675
5886618982732724960,256653,2021-01-20 04:41:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.24020949,0.03675
9766278743014910084,255759,2021-01-17 17:12:22,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TNYN-99XH-RTPS-DRPF7,7.24749373,0.03675
16076504372629944333,255711,2021-01-17 14:01:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EGSY-9N25-WJQD-7M64E,273.35616438,0.0294
