ID,Height,timestamp,Type,From,To,Amount,Fee
10573075045761572577,361704,2021-11-17 08:44:05,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-PES2-L8H3-8TTS-E86X9,101.01724138,0.0147
7585815498677938451,361203,2021-11-15 23:19:22,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PES2-L8H3-8TTS-E86X9,314.11538462,0.00735
14999622356740293165,354697,2021-10-28 21:21:25,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SSDX-2LFM-XVY5-D5TK4,14.11290323,0.0147
14936121546114549825,353996,2021-10-26 22:36:59,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-PES2-L8H3-8TTS-E86X9,38.125,0.0147
17766651415589738993,353867,2021-10-26 14:06:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-6E6X-VNNP-M966-4V3FF,426.8125,0.00735
12154472924964590995,351802,2021-10-20 20:27:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MMWM-8LNB-SWPK-ACC9Q,59.21348315,0.0147
17969056846439835731,351643,2021-10-20 09:33:19,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-PES2-L8H3-8TTS-E86X9,419.6,0.00735
2069135088665029002,351092,2021-10-18 20:57:21,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-PES2-L8H3-8TTS-E86X9,88.71111111,0.00735
10217324678495692679,350310,2021-10-16 16:49:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XVYN-PG8W-T87R-GXNSX,95.34482759,0.02205
13498284970277377261,349634,2021-10-14 19:44:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PES2-L8H3-8TTS-E86X9,6258.5,0.00735
6141491609558493407,348131,2021-10-10 15:24:46,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LDWT-A4CH-GYCY-8Z58F,56.52830189,0.02205
17434410632161374743,347652,2021-10-09 07:29:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-P67J-P4V6-ZWPZ-4LGX9,103.1509434,0.0147
9766977568757945261,347524,2021-10-08 22:58:01,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YE6T-5LEK-XFXJ-E4CZ7,18.31578947,0.00735
8617734117346615025,347468,2021-10-08 19:02:08,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-PES2-L8H3-8TTS-E86X9,404.875,0.02205
1520565546079703960,344905,2021-10-01 16:42:53,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-PES2-L8H3-8TTS-E86X9,0.35294118,0.00735
11602206731349782659,343939,2021-09-29 00:57:41,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-T3XP-FC8A-GDSK-FY2JJ,11.46666667,0.00735
10901198170738212720,343904,2021-09-28 22:35:42,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PES2-L8H3-8TTS-E86X9,64.65217391,0.0441
14488247857694957429,343592,2021-09-28 01:38:49,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-PES2-L8H3-8TTS-E86X9,191.4,0.03675
13349298481486387466,343125,2021-09-26 18:29:18,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PES2-L8H3-8TTS-E86X9,56.3943662,0.0441
3521671106260475953,340841,2021-09-20 10:04:10,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PES2-L8H3-8TTS-E86X9,50.77777778,0.00735
11954307410545563944,338908,2021-09-15 00:45:25,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PES2-L8H3-8TTS-E86X9,73.04444444,0.0441
12699505204363167236,338779,2021-09-14 16:15:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ZSMK-HV89-8UF7-6PUA3,110.71428571,0.00735
14085966804716776762,338638,2021-09-14 06:59:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UDLK-NWGW-X4M8-8R5WT,707.66666667,0.0147
13069695125258257888,338620,2021-09-14 05:51:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-FYXV-L8S9-BN89-CKV6C,83.97560976,0.00735
9656844225197284043,338606,2021-09-14 04:52:09,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-PES2-L8H3-8TTS-E86X9,113.19047619,0.00735
14029385388629877886,338602,2021-09-14 04:34:11,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-NX7X-DG93-X46U-C4N2V,253.73684211,0.02205
11774425886273834536,338494,2021-09-13 21:16:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-34GH-PZJD-TMBP-5WG6C,256.17391304,0.0294
948721847886843157,338494,2021-09-13 21:16:19,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PES2-L8H3-8TTS-E86X9,34.42307692,0.00735
7625637499277535618,338304,2021-09-13 08:56:18,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-PES2-L8H3-8TTS-E86X9,34.52941176,0.00735
7065900258049876741,338230,2021-09-13 04:02:54,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SUMX-7Q2J-4KV4-CMQEY,34.45614035,0.0294
13430975719293115470,338167,2021-09-13 00:08:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MR97-Y7AE-85H8-3V4FA,81.86956522,0.00735
13335803088454937057,337661,2021-09-11 13:36:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PES2-L8H3-8TTS-E86X9,224.65217391,0.0147
10045782698714513829,337627,2021-09-11 11:15:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JXPS-HBM4-W7XG-4RBZP,89.05263158,0.03675
6764847518212599231,337624,2021-09-11 11:07:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8JCL-VB5F-PX8R-AMEN9,178.28571429,0.02205
8849564247174270201,337609,2021-09-11 10:06:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-PES2-L8H3-8TTS-E86X9,30.39622642,0.03675
4493055141937499732,337523,2021-09-11 04:20:01,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PES2-L8H3-8TTS-E86X9,396.07692308,0.02205
2363754730876253860,337473,2021-09-11 00:59:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-6SUK-5FZ8-HVPX-HL886,130.36111111,0.03675
9738060306591631013,336999,2021-09-09 17:37:49,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-PES2-L8H3-8TTS-E86X9,15.70833333,0.0294
13101276620015456712,336906,2021-09-09 11:09:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8G2M-SYRW-KVXJ-8WDRP,218.66666667,0.0735
12201189066305296052,336853,2021-09-09 07:34:13,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-PES2-L8H3-8TTS-E86X9,14.484375,0.02205
5558187211051415984,336710,2021-09-08 21:56:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-58DX-3W5W-X65G-GQ6BV,671.0,0.0147
13700030502821162348,336663,2021-09-08 18:57:55,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JXVM-9PE8-BTU9-3CA6M,70.6875,0.02205
14192897383065534433,336656,2021-09-08 18:28:46,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VQVJ-8GFH-PPTZ-6CJMD,320.59090909,0.0441
12058330590975018339,336621,2021-09-08 16:05:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-PES2-L8H3-8TTS-E86X9,1109.0,0.0294
8621771738356283560,336222,2021-09-07 13:21:30,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-PES2-L8H3-8TTS-E86X9,8.87142857,0.05145
5293204008031211779,336199,2021-09-07 11:46:01,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-S7QF-SGJQ-KUMB-FPQ6Y,199.17241379,0.0294
8831597291518324649,335854,2021-09-06 12:42:57,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-PES2-L8H3-8TTS-E86X9,70.57407407,0.0294
8023559286925093268,335790,2021-09-06 08:18:33,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PES2-L8H3-8TTS-E86X9,54.03225806,0.03675
5297648561583905595,335770,2021-09-06 06:58:37,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PES2-L8H3-8TTS-E86X9,68.18,0.02205
4211964694504035404,335518,2021-09-05 14:21:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MTF8-CFSK-BXWL-CVA3S,42.73913043,0.02205
16453454739588465124,335515,2021-09-05 14:11:25,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PES2-L8H3-8TTS-E86X9,0.325,0.0294
4396275306712092673,335476,2021-09-05 11:39:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VQVY-UCW9-PD4Q-45WD2,91.69642857,0.0294
2974658268320108246,335457,2021-09-05 10:19:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HQYY-K5ZJ-BQ9R-6MFS7,30.18604651,0.0588
3049204247187507699,334575,2021-09-02 23:20:20,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9RNJ-PMZX-CEN7-FUBH8,475.91666667,0.02205
6124473802493011495,334532,2021-09-02 20:25:41,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9QYX-S9CA-H5T9-D2CRQ,14.13461538,0.06615
101105073643032845,334048,2021-09-01 12:23:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MEY4-Z5R8-J6R9-9A42S,38.9516129,0.03675
1551200896236765993,333649,2021-08-31 09:14:13,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PES2-L8H3-8TTS-E86X9,84.70769231,0.0294
888605516669364520,333311,2021-08-30 10:22:58,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UL48-JR3G-K8S9-2FB5R,139.25,0.05145
8390924307426536199,333282,2021-08-30 08:24:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PES2-L8H3-8TTS-E86X9,64.87640449,0.0294
8789804844224747716,333220,2021-08-30 04:23:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-F8AS-C6BU-YH7C-H6H47,72.61764706,0.0441
14018887568130990873,333060,2021-08-29 17:49:30,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-PES2-L8H3-8TTS-E86X9,37.46728972,0.0147
8264744649974901021,332857,2021-08-29 04:00:04,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PES2-L8H3-8TTS-E86X9,1108.5,0.0735
13853108885710140971,332722,2021-08-28 19:21:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-25RK-E5CW-ZYLV-CA8MK,64.26315789,0.02205
14677989284797012298,332075,2021-08-27 00:07:17,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-Z2FQ-4FPW-WGBG-H7NZT,271.0,0.08085
12060273532559935847,331796,2021-08-26 05:25:29,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JQEU-9C7L-LL48-988Y3,33.975,0.0294
15526084591935360980,331752,2021-08-26 02:30:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VPGW-4SXY-DG7A-5LD7V,240.81818182,0.0441
3748055762918970519,331438,2021-08-25 05:50:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LM9H-UHXE-2WD4-7YMY4,507.0,0.0441
10238470723703731224,331078,2021-08-24 05:16:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-PES2-L8H3-8TTS-E86X9,178.6,0.0294
7588290266889762266,330396,2021-08-22 07:58:31,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PES2-L8H3-8TTS-E86X9,36.78947368,0.02205
15097694334162078696,330321,2021-08-22 02:55:25,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HZMF-38Y7-AJF5-G5TRX,4840.0,0.0147
3209491995152298764,330167,2021-08-21 16:45:14,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UA82-BZZQ-2RR2-DLT4C,26.68539326,0.02205
16272732755783161475,330017,2021-08-21 06:47:32,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PES2-L8H3-8TTS-E86X9,4.21428571,0.0588
15415747458524827071,330013,2021-08-21 06:29:42,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-PES2-L8H3-8TTS-E86X9,391.25,0.0147
3373328975317097106,329999,2021-08-21 05:34:42,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-PES2-L8H3-8TTS-E86X9,147.45454545,0.0294
796623808231271001,329884,2021-08-20 21:56:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-E4RY-BHDL-5EEQ-5BMPJ,1081.22222222,0.03675
1430673058352286101,329624,2021-08-20 04:29:36,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-PES2-L8H3-8TTS-E86X9,31.84285714,0.03675
2473972268815884241,329447,2021-08-19 16:44:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-J6MY-HJQM-XX2L-2DE3L,114.85714286,0.06615
7186181563667866189,329369,2021-08-19 11:31:22,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-PES2-L8H3-8TTS-E86X9,44.79591837,0.0294
10954940333488503625,329282,2021-08-19 05:42:02,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-PES2-L8H3-8TTS-E86X9,136.0,0.0588
16350064897175544643,328967,2021-08-18 08:35:46,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-PES2-L8H3-8TTS-E86X9,10.42592593,0.0441
16718198155444295930,328856,2021-08-18 01:26:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PES2-L8H3-8TTS-E86X9,26.78313253,0.0441
13436016789053964071,328837,2021-08-18 00:12:57,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PES2-L8H3-8TTS-E86X9,510.69230769,0.0147
11690927387666348866,328829,2021-08-17 23:42:29,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-55BK-2H44-DMRP-GQP6L,18.79120879,0.0294
730536314102721482,328535,2021-08-17 04:04:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DXA3-9RUW-5FA6-62K3T,17.69090909,0.0147
4747887731357188594,327809,2021-08-15 03:30:47,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SNFC-XGJE-QQQN-5G329,164.425,0.0441
18000465031738322609,327398,2021-08-14 00:04:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-USBV-QEL6-AYLZ-5MR6E,20.91111111,0.06615
9429946337522271924,327342,2021-08-13 20:18:35,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PES2-L8H3-8TTS-E86X9,104.33898305,0.06615
12375658846757912927,327119,2021-08-13 05:28:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PES2-L8H3-8TTS-E86X9,310.46428571,0.0147
7009692875782342383,327074,2021-08-13 02:24:32,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-PES2-L8H3-8TTS-E86X9,1442.66666667,0.0147
581140658414355895,326936,2021-08-12 17:12:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-5AQN-786K-M5QH-HHCRD,146.44680851,0.02205
14113929253701803611,326778,2021-08-12 06:50:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PES2-L8H3-8TTS-E86X9,478.16666667,0.03675
12171052223938611873,326394,2021-08-11 05:06:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VL29-M3PB-8H8M-AMJSK,254.25925926,0.02205
16266581967775510913,326110,2021-08-10 10:32:42,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-PES2-L8H3-8TTS-E86X9,25.78947368,0.02205
12272097816459045448,326098,2021-08-10 09:34:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MEAV-TEVV-BNM4-5PTYP,45.39240506,0.0882
15766455167961995594,325960,2021-08-10 00:03:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PES2-L8H3-8TTS-E86X9,130.3,0.02205
8068468793960076785,325894,2021-08-09 19:39:16,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-KBFR-UFQV-QE3J-BZWM8,315.48387097,0.0294
2215615615338402235,304157,2021-06-10 10:42:51,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PES2-L8H3-8TTS-E86X9,20.85542169,0.03675
17659003360268665264,300826,2021-06-01 02:17:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-PES2-L8H3-8TTS-E86X9,167.90566038,0.0294
3001413276109228679,300748,2021-05-31 21:15:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PES2-L8H3-8TTS-E86X9,1.81818182,0.0147
16654038656086396815,300708,2021-05-31 18:31:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MMWM-8LNB-SWPK-ACC9Q,23.78205128,0.0294
1203357416412440234,300708,2021-05-31 18:31:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-QE5G-WBFS-QQ2W-935V8,455.47619048,0.02205
4137235649613381181,300708,2021-05-31 18:31:04,Arbitrary Message,TS-PES2-L8H3-8TTS-E86X9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17916164081926503010,300707,2021-05-31 18:26:50,Arbitrary Message,TS-PES2-L8H3-8TTS-E86X9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10886583693444852403,300703,2021-05-31 18:10:47,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-PES2-L8H3-8TTS-E86X9,155.68421053,0.02205
2242031709873372517,291113,2021-05-05 02:07:29,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-PES2-L8H3-8TTS-E86X9,309.14285714,0.02205
2266270118121282724,290890,2021-05-04 11:41:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,2.18444949,0.0294
7379576904519729868,290322,2021-05-02 21:31:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PES2-L8H3-8TTS-E86X9,123.72,0.0294
10485149067856574869,290147,2021-05-02 09:59:33,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PES2-L8H3-8TTS-E86X9,88.42424242,0.0294
7287391386698429291,289392,2021-04-30 07:22:39,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-PES2-L8H3-8TTS-E86X9,577.375,0.02205
4542111557901472589,275513,2021-03-22 17:06:17,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PES2-L8H3-8TTS-E86X9,141.90625,0.02205
6844398433611193259,273707,2021-03-17 15:06:55,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-PES2-L8H3-8TTS-E86X9,114.64444444,0.0147
13044229670411769740,273145,2021-03-16 01:45:34,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-PES2-L8H3-8TTS-E86X9,135.78082192,0.0147
16860681292274934461,272330,2021-03-13 19:29:45,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PES2-L8H3-8TTS-E86X9,261.03125,0.0147
1283157848875095743,271698,2021-03-12 01:22:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PES2-L8H3-8TTS-E86X9,151.26229508,0.02205
11773818316245586261,270764,2021-03-09 11:05:31,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-PES2-L8H3-8TTS-E86X9,45.34939759,0.0294
3389181229563919591,266419,2021-02-16 09:00:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PES2-L8H3-8TTS-E86X9,432.56818182,0.02205
7912773112789703729,266355,2021-02-16 04:34:33,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.58424103,0.03675
9469993609638397901,266184,2021-02-15 17:20:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PES2-L8H3-8TTS-E86X9,6.73563218,0.0294
15239318398242187737,265373,2021-02-13 11:44:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.58612827,0.03675
12680056458456357576,265195,2021-02-12 23:13:58,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.59475978,0.03675
2559023505923484019,265055,2021-02-12 13:55:55,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.60339993,0.03675
14187968443863969650,264941,2021-02-12 06:11:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.61204873,0.03675
3400590957955928032,264928,2021-02-12 05:19:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PES2-L8H3-8TTS-E86X9,336.85185185,0.02205
17352394313230779861,264914,2021-02-12 04:26:46,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.28351715,0.03675
636152846312872271,264417,2021-02-10 19:10:10,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.29184574,0.03675
7044503563403249794,264298,2021-02-10 11:09:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.30018267,0.03675
17338151127676823054,263773,2021-02-09 01:00:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.30852795,0.03675
11892077653291946503,263619,2021-02-08 13:40:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.31688158,0.03675
6581650491526393639,263497,2021-02-08 05:31:53,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.32524358,0.03675
5775583860304992399,263474,2021-02-08 03:57:00,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.33361394,0.03675
16805514403194764593,263417,2021-02-08 00:06:24,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.34199268,0.03675
7357681144378805219,263351,2021-02-07 19:49:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.35037981,0.03675
13475077307578163487,263312,2021-02-07 17:09:14,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.35877534,0.03675
14141884366496974700,263267,2021-02-07 14:21:16,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.36717927,0.03675
1280992233074990588,262511,2021-02-05 11:48:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.37559161,0.03675
11711304772280658359,262155,2021-02-04 11:57:53,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.38401237,0.03675
2226516080227146730,261942,2021-02-03 21:53:12,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.39244156,0.03675
16328360051168791065,261674,2021-02-03 03:53:17,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.40087919,0.03675
6770391561900338709,261516,2021-02-02 17:19:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.40932527,0.03675
13825278688591981200,261435,2021-02-02 11:52:18,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-PES2-L8H3-8TTS-E86X9,22.18018018,0.0294
8527776322363921091,261279,2021-02-02 01:36:35,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PES2-L8H3-8TTS-E86X9,353.73684211,0.02205
6758606278663819718,261099,2021-02-01 13:34:46,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.04148648,0.03675
8587125796331090260,260963,2021-02-01 04:33:24,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.04957281,0.03675
11749901032515252804,260918,2021-02-01 01:31:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.05766722,0.03675
16624753766975513093,260575,2021-01-31 02:32:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.06576974,0.03675
191235436282606541,260157,2021-01-29 22:38:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,8.07388037,0.03675
9242035179504741128,259747,2021-01-28 19:25:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-PES2-L8H3-8TTS-E86X9,94.5,0.0147
2404547119918796974,259705,2021-01-28 16:43:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PES2-L8H3-8TTS-E86X9,127.06746032,0.0294
279837304054823721,259069,2021-01-26 23:10:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.86020987,0.03675
9010854527673248655,258311,2021-01-24 19:28:33,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.86811474,0.03675
2696787896990584597,257971,2021-01-23 20:31:32,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.87602751,0.03675
13946316062693132014,257811,2021-01-23 09:56:46,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.88394821,0.03675
10208497920819373619,256830,2021-01-20 16:37:37,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.89187684,0.03675
17334345181228868376,256675,2021-01-20 06:11:07,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.8998134,0.03675
2525742301764158866,256620,2021-01-20 02:31:56,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-PES2-L8H3-8TTS-E86X9,43.91452991,0.0147
3211626737593465014,256461,2021-01-19 15:54:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-TNYN-99XH-RTPS-DRPF7,7.86379942,0.03675
