ID,Height,timestamp,Type,From,To,Amount,Fee
13242652906738968838,371476,2021-12-15 03:45:53,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-3E32-CNA8-S5MV-2FHW3,55.52631579,0.00735
13463631264744369352,371407,2021-12-14 23:07:53,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-3E32-CNA8-S5MV-2FHW3,97.12765957,0.00735
7141506543191249502,371353,2021-12-14 19:34:21,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-3E32-CNA8-S5MV-2FHW3,61.33333333,0.0147
9150989912460423678,371241,2021-12-14 11:58:22,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-3E32-CNA8-S5MV-2FHW3,47.03,0.0147
4917345233497202373,371239,2021-12-14 11:50:19,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-3E32-CNA8-S5MV-2FHW3,41.0,0.03675
5873529224795415071,371073,2021-12-14 00:41:37,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UTVG-DZUR-RG8P-AHLFC,309.91666667,0.0441
10269638367099457826,371023,2021-12-13 21:25:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-3E32-CNA8-S5MV-2FHW3,123.03225806,0.03675
1733432575051179122,370991,2021-12-13 19:17:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-3E32-CNA8-S5MV-2FHW3,1029.66666667,0.0147
15667137076291963869,370954,2021-12-13 16:47:46,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3E32-CNA8-S5MV-2FHW3,35.2962963,0.05145
17881152670881840023,370883,2021-12-13 12:04:50,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-3E32-CNA8-S5MV-2FHW3,128.32926829,0.02205
10394004553530954811,370836,2021-12-13 09:01:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3E32-CNA8-S5MV-2FHW3,100.10869565,0.00735
18434211159243461270,370794,2021-12-13 06:12:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-63X3-LWTP-ZSJZ-GFPFU,77.46153846,0.0147
14330245103053526095,370630,2021-12-12 19:20:02,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-D6PN-TXL8-7826-5TK4P,78.5,0.02205
8843742020362241969,370482,2021-12-12 09:34:00,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-3E32-CNA8-S5MV-2FHW3,52.21428571,0.00735
17594516163278800434,370419,2021-12-12 05:22:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AWQ6-5MHK-37EQ-3VB8G,262.16666667,0.02205
3012374978973705016,370319,2021-12-11 22:32:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-CK36-9Y5U-V8WE-GBW2T,45.6875,0.0147
8744154000626135684,370262,2021-12-11 18:41:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-T3XP-FC8A-GDSK-FY2JJ,80.12903226,0.0147
16215127843868189771,370248,2021-12-11 17:43:36,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-3E32-CNA8-S5MV-2FHW3,253.71428571,0.00735
13033700044838642706,370217,2021-12-11 15:46:13,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3E32-CNA8-S5MV-2FHW3,57.22857143,0.0735
15070221183384883652,369975,2021-12-10 23:38:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3E32-CNA8-S5MV-2FHW3,24.93846154,0.0294
11873210111457088505,369796,2021-12-10 11:38:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-WHXB-GSE3-W4HU-9RFNL,218.53846154,0.0147
733328869778992057,369781,2021-12-10 10:40:39,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-3E32-CNA8-S5MV-2FHW3,132.15625,0.0441
12340328306098348230,369700,2021-12-10 05:10:36,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7JND-MBP3-KCCN-GV3PD,52.7,0.00735
14424321775788727579,369623,2021-12-10 00:06:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-X2SK-VM89-4S26-GED6S,38.89473684,0.0147
716905417519313809,369487,2021-12-09 15:04:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6LWU-A8D5-FBSM-9792B,2427.5,0.0294
11755530708925634093,369448,2021-12-09 12:26:58,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-3E32-CNA8-S5MV-2FHW3,21.9047619,0.00735
1820780086533029355,369410,2021-12-09 09:55:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PUFJ-NFTA-B4BW-FXE8W,115.44444444,0.00735
4062780314423240009,369372,2021-12-09 07:19:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-SH5L-GRZU-QY38-6U6WQ,169.37931034,0.0147
50936827319140476,369103,2021-12-08 13:25:54,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-3E32-CNA8-S5MV-2FHW3,139.83333333,0.00735
5183822832039610981,368962,2021-12-08 03:49:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-7LS9-NAVP-DEZB-6BHRC,31.59259259,0.0441
11199164852947650101,368876,2021-12-07 22:13:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LBQJ-9U47-2CB8-B3C3S,39.27659574,0.02205
9587835682348133723,368775,2021-12-07 15:21:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-3E32-CNA8-S5MV-2FHW3,45.84782609,0.0147
16491809989483794184,368630,2021-12-07 05:49:39,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-3E32-CNA8-S5MV-2FHW3,73.58333333,0.00735
6677080259925353578,368507,2021-12-06 21:40:52,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-3E32-CNA8-S5MV-2FHW3,157.68965517,0.00735
10391124202432614187,368246,2021-12-06 04:23:15,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-3E32-CNA8-S5MV-2FHW3,65.96610169,0.00735
6017439513178423068,368069,2021-12-05 16:32:00,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3E32-CNA8-S5MV-2FHW3,87.91304348,0.02205
8799389411539053448,368029,2021-12-05 13:45:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-3E32-CNA8-S5MV-2FHW3,17.41666667,0.00735
3909272095368656828,367934,2021-12-05 07:32:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9ZKG-A3LE-Z8W9-4DZWT,112.19354839,0.00735
7129157359094345046,367905,2021-12-05 05:38:28,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-DDZQ-BWMM-GQFE-8BV5P,61.34883721,0.03675
13351427253160491007,367846,2021-12-05 01:38:51,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-FZDV-DHUY-8ETM-BWGKM,142.41666667,0.02205
3582667307522633689,367688,2021-12-04 15:30:50,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3E32-CNA8-S5MV-2FHW3,117.16666667,0.00735
16631367876809975416,367668,2021-12-04 14:05:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-E8L6-99TE-BWLM-6AGKT,197.17647059,0.03675
16620862178871032624,367632,2021-12-04 11:38:10,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3E32-CNA8-S5MV-2FHW3,261.43902439,0.0147
5497390169267008916,367613,2021-12-04 10:22:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3E32-CNA8-S5MV-2FHW3,143.66346154,0.0147
16844444250752252112,367579,2021-12-04 08:38:22,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-3E32-CNA8-S5MV-2FHW3,138.86666667,0.05145
8879586795011048378,367540,2021-12-04 02:58:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-3E32-CNA8-S5MV-2FHW3,50.42962963,0.00735
5326366268863009782,363994,2021-11-23 17:14:46,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-3E32-CNA8-S5MV-2FHW3,130.88571429,0.0294
7013494450838885851,363772,2021-11-23 02:27:46,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-3E32-CNA8-S5MV-2FHW3,1.52830189,0.0147
18068817854054813812,363280,2021-11-21 17:46:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3E32-CNA8-S5MV-2FHW3,526.46666667,0.00735
17170747666632314826,362756,2021-11-20 06:44:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HUHN-WKYP-FU95-ERN2L,68.63636364,0.00735
6139253745694477558,361727,2021-11-17 10:18:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AUJ5-JQFC-DF5M-27T3F,9.42857143,0.0147
12041984217951478899,361614,2021-11-17 02:34:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3E32-CNA8-S5MV-2FHW3,24.89552239,0.00735
7126102618575237795,356586,2021-11-03 03:19:00,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8B4Z-WNGH-FYC3-AEA56,48.55,0.0441
16273449269230236938,355129,2021-10-30 02:04:21,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-84YT-9RAW-CBE7-DYLE8,254.66666667,0.0294
9717595445026260438,353214,2021-10-24 18:31:37,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-GRMW-P3GA-GB3F-BHU4E,25.75,0.03675
15955258664749706146,351630,2021-10-20 08:45:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-QVEP-NBS6-VZT4-2JMY2,137.21621622,0.00735
867392288661191580,351243,2021-10-19 07:04:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VHCS-NAMW-PSPQ-5VLCG,461.58333333,0.00735
13275394766202618822,350823,2021-10-18 03:02:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-EJFD-VSGQ-MX93-92FRV,120.36666667,0.00735
10983682485598106234,350685,2021-10-17 17:43:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-EUG7-JV5C-D6E8-5FW7N,556.2,0.00735
15349112698884093245,349962,2021-10-15 17:32:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-3E32-CNA8-S5MV-2FHW3,333.11764706,0.0294
18331779441519753272,349356,2021-10-14 01:02:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3E32-CNA8-S5MV-2FHW3,94.56862745,0.02205
9571667328622178893,349249,2021-10-13 18:03:52,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-JXVM-9PE8-BTU9-3CA6M,90.75,0.06615
7141408817829432546,348737,2021-10-12 07:52:56,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-3E32-CNA8-S5MV-2FHW3,47.16793893,0.0147
12769895805016921417,345652,2021-10-03 18:28:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8N4Y-JL2A-5TJP-53MLT,82.375,0.00735
7780143315963999784,343558,2021-09-27 23:17:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6DYN-3WYG-PAG2-32UEQ,130.8,0.00735
17573185133287918416,342646,2021-09-25 10:37:58,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3E32-CNA8-S5MV-2FHW3,31.82857143,0.00735
87442353993404639,342416,2021-09-24 19:05:50,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-YNRU-9UZV-EPPC-H2TK6,450.71428571,0.0147
17693480598084292221,341679,2021-09-22 18:02:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-Z5FN-WZJ8-48JE-3DEXF,14.93103448,0.0147
5293493311540956743,340910,2021-09-20 14:42:01,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-3E32-CNA8-S5MV-2FHW3,310.38095238,0.0147
7091100542926556032,339596,2021-09-16 22:48:24,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-W4WH-6VJA-VVW8-5R47S,40.43589744,0.00735
4556419212142506334,339150,2021-09-15 16:51:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8N4Y-JL2A-5TJP-53MLT,5666.5,0.02205
5715222407175886683,339135,2021-09-15 15:52:13,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-S4AU-VMTL-898C-FNB7B,18.60747664,0.02205
18200521991691122690,339095,2021-09-15 13:13:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VL29-M3PB-8H8M-AMJSK,122.53125,0.00735
7325749305449272663,339049,2021-09-15 10:14:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6P22-D3FE-BAPR-FA6J3,2.56190476,0.00735
13983032006325437230,338701,2021-09-14 11:03:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AVF4-RLL6-2D3Q-38DPD,93.09375,0.00735
3436841928781619712,338644,2021-09-14 07:22:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3E32-CNA8-S5MV-2FHW3,80.41176471,0.0294
11555802219650284712,338554,2021-09-14 01:26:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-3E32-CNA8-S5MV-2FHW3,174.83333333,0.02205
13782675105231382345,338444,2021-09-13 18:00:27,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-3E32-CNA8-S5MV-2FHW3,60.85714286,0.06615
15461699055956789491,338425,2021-09-13 16:43:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-3CCL-33G9-NYMJ-CL7A2,68.3968254,0.02205
14889190691211416864,338412,2021-09-13 15:53:22,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-3E32-CNA8-S5MV-2FHW3,122.1372549,0.00735
17487205959349979408,338310,2021-09-13 09:21:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-3E32-CNA8-S5MV-2FHW3,45.30232558,0.03675
5419361199376919014,337709,2021-09-11 16:42:43,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-3E32-CNA8-S5MV-2FHW3,105.43396226,0.03675
7431578330632075112,337483,2021-09-11 01:38:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-3E32-CNA8-S5MV-2FHW3,130.79310345,0.05145
11287122370876623689,337032,2021-09-09 19:47:21,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-E228-QCQ9-BGBQ-GQ5QV,24.69333333,0.0441
11164305408378285651,337000,2021-09-09 17:42:46,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZQSD-VFSR-LXBX-3VZGP,80.99122807,0.0147
13623391462897150784,336995,2021-09-09 17:22:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-D748-445A-932N-GKUQP,310.42857143,0.03675
17049160748288603734,336836,2021-09-09 06:21:57,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-3E32-CNA8-S5MV-2FHW3,432.66666667,0.06615
1139525792781733712,336732,2021-09-08 23:24:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-GW2G-N7ET-X2TU-37DMV,10.12244898,0.0147
2906910444680690536,336630,2021-09-08 16:36:49,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3E32-CNA8-S5MV-2FHW3,15.63013699,0.0147
7584477144059680511,336534,2021-09-08 10:18:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZK6L-5M5H-G759-63VHV,358.0,0.03675
8040373101425317073,336244,2021-09-07 14:49:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-RXB6-B8SJ-ZSUS-HFZ5A,74.55405405,0.05145
135809005626491610,336140,2021-09-07 07:38:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-3E32-CNA8-S5MV-2FHW3,225.33333333,0.02205
14751630127975691692,336139,2021-09-07 07:33:07,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3E32-CNA8-S5MV-2FHW3,33.5915493,0.0147
4140642081595900580,336116,2021-09-07 06:09:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8YGT-W9D8-5NB5-BU9ZZ,167.44117647,0.0294
2992761272801873324,336068,2021-09-07 02:57:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3E32-CNA8-S5MV-2FHW3,134.65217391,0.02205
3532216670425462206,335962,2021-09-06 20:01:10,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-3E32-CNA8-S5MV-2FHW3,1127.0,0.02205
10351828476866948886,335576,2021-09-05 18:20:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-3E32-CNA8-S5MV-2FHW3,427.44444444,0.0441
12568100223449008216,335431,2021-09-05 08:31:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3E32-CNA8-S5MV-2FHW3,193.20833333,0.0147
12424353861383276289,335141,2021-09-04 13:05:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-S5GB-TTS7-33U9-92SBE,87.67901235,0.0735
10794063353098842965,334980,2021-09-04 02:24:42,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-3E32-CNA8-S5MV-2FHW3,73.63636364,0.0441
1081895714588990010,334273,2021-09-02 03:19:31,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-3E32-CNA8-S5MV-2FHW3,8.0,0.02205
12227109539161816077,334220,2021-09-01 23:38:19,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-F8AS-C6BU-YH7C-H6H47,245.60526316,0.0441
4958994133587964800,334055,2021-09-01 12:49:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TNFQ-MXDT-JLQB-9P8HA,99.33663366,0.02205
11862838266423548954,334031,2021-09-01 11:17:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-D32B-BN3U-W9R4-9B6ZU,18.33898305,0.0147
13497345160315403369,333957,2021-09-01 05:59:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-CNR8-ABXK-XE39-2WPQ2,5.40625,0.02205
15013471313349193884,333527,2021-08-31 00:54:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VHCS-NAMW-PSPQ-5VLCG,1652.6,0.08085
18387204713721739369,333337,2021-08-30 12:16:01,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-V3EG-HM5P-LN3P-2CUHA,159.47727273,0.0441
17272546002802464203,333205,2021-08-30 03:20:29,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-3E32-CNA8-S5MV-2FHW3,5793.0,0.0588
10329231523787393559,332656,2021-08-28 15:02:03,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-3E32-CNA8-S5MV-2FHW3,65.61538462,0.02205
9041601676242785227,332036,2021-08-26 21:39:50,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-3E32-CNA8-S5MV-2FHW3,1916.66666667,0.0147
830235555763484098,332033,2021-08-26 21:29:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-CSL8-B7P8-X5DY-AT2P9,69.36585366,0.0147
7786442224025893049,331892,2021-08-26 11:59:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-NGPG-4BY7-MYAR-7NEV4,768.0,0.02205
3871396550773151461,331791,2021-08-26 05:02:18,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-3E32-CNA8-S5MV-2FHW3,266.19354839,0.02205
565185596223452009,331676,2021-08-25 21:21:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-R6SK-EMYX-BJHB-EE42N,63.13333333,0.0147
18018464079332673165,331325,2021-08-24 22:06:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-35QB-YU58-94C8-6GJWM,5.83870968,0.0441
18214616501335848246,331167,2021-08-24 11:20:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-3E32-CNA8-S5MV-2FHW3,84.37931034,0.0441
8105972098902888364,331121,2021-08-24 08:16:27,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-3E32-CNA8-S5MV-2FHW3,98.01538462,0.03675
14519707283206645302,331002,2021-08-24 00:27:53,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5ZDS-N67P-3YZL-8GGSE,79.79487179,0.0147
13987263259959419016,330646,2021-08-23 00:47:28,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-3E32-CNA8-S5MV-2FHW3,32.44897959,0.0294
13523819615160734482,330430,2021-08-22 10:12:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3E32-CNA8-S5MV-2FHW3,36.48571429,0.0588
3745165819039821802,330222,2021-08-21 20:38:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-3E32-CNA8-S5MV-2FHW3,35.17857143,0.0294
18437859007969414521,329840,2021-08-20 19:00:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LYPH-58Q2-UGTF-8NPZ9,113.24324324,0.02205
17053159977477219291,329441,2021-08-19 16:22:50,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-YD6C-LKEE-UBGA-EVDXM,112.90243902,0.0294
10247666682932786731,329356,2021-08-19 10:46:04,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ENE7-K3R9-7D43-DKV4N,161.46153846,0.0294
4672064787331921524,329285,2021-08-19 05:55:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8FCR-747C-E39N-9NMPT,349.5,0.05145
6226977012663523117,329004,2021-08-18 11:06:34,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-3E32-CNA8-S5MV-2FHW3,164.05882353,0.0147
57833196867243528,328731,2021-08-17 17:07:32,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-NGPG-4BY7-MYAR-7NEV4,29.16129032,0.03675
8274276746066094098,328118,2021-08-16 00:14:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-QKCK-9V67-4HYW-39GCK,117.16666667,0.0294
15667899000306306763,328104,2021-08-15 23:12:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LQ5K-2ES3-M4NJ-8FARK,114.48484848,0.0147
14448734645599644789,328031,2021-08-15 18:18:55,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-3E32-CNA8-S5MV-2FHW3,155.484375,0.02205
5565608561146803172,327981,2021-08-15 14:59:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3E32-CNA8-S5MV-2FHW3,91.03571429,0.06615
9929215834747330845,327764,2021-08-15 00:26:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UN3J-Y7CT-8K8Q-5SHEM,140.40740741,0.05145
9702995300711502927,327566,2021-08-14 11:13:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3E32-CNA8-S5MV-2FHW3,234.7037037,0.03675
15140363434956300097,327520,2021-08-14 08:12:54,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-3E32-CNA8-S5MV-2FHW3,238.60714286,0.0588
7444474092974762958,327357,2021-08-13 21:18:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AB93-WL94-KG4V-887CS,352.33333333,0.0294
8445606910623935025,327106,2021-08-13 04:35:13,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-Z72V-RWKA-AQBL-GHMXB,12.47272727,0.0294
7288215625484274742,326966,2021-08-12 19:14:39,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-3E32-CNA8-S5MV-2FHW3,7.18867925,0.0147
2771093959139576363,326963,2021-08-12 19:00:37,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VEG3-68HQ-EL7P-2BNEB,132.86842105,0.03675
2794022594423175775,326892,2021-08-12 14:20:40,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AQ5R-TK93-7WT8-3TK9Y,53.42553191,0.03675
1484428543321564314,326851,2021-08-12 11:39:30,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3E32-CNA8-S5MV-2FHW3,45.7037037,0.02205
17517817284162362784,326810,2021-08-12 08:50:42,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZAQE-WQTN-NYSK-EPRJN,149.5,0.0441
10435169199913987135,326707,2021-08-12 02:07:24,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ARDP-4Z28-KXAW-6ZTFA,183.44444444,0.0147
16554527297482652579,326688,2021-08-12 00:51:02,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ECQW-6FMX-JSPQ-6V5BF,99.51111111,0.05145
3067088795459644464,326317,2021-08-11 00:05:10,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-JY2G-N7SV-7K5A-DKYQ7,28.73333333,0.02205
6913503817183191689,326285,2021-08-10 21:47:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-X7HH-R42K-9J6A-BUJUY,494.42857143,0.02205
15112858663111780226,326238,2021-08-10 18:59:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-JHRZ-7VYJ-L26J-HFLUK,154.34782609,0.0147
11288292587817810042,325985,2021-08-10 01:37:07,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-3E32-CNA8-S5MV-2FHW3,106.94827586,0.02205
7257256317120552739,325885,2021-08-09 18:58:01,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6BVE-2FTW-FERN-7W94Y,5.32258065,0.03675
11362570491559086899,325828,2021-08-09 15:05:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8FCR-747C-E39N-9NMPT,100.85416667,0.02205
8024883214088234912,325650,2021-08-09 03:20:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-3E32-CNA8-S5MV-2FHW3,57.09638554,0.03675
14746865272762187143,325626,2021-08-09 01:39:43,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-3E32-CNA8-S5MV-2FHW3,26.375,0.03675
612012125540186862,303883,2021-06-09 15:52:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-3E32-CNA8-S5MV-2FHW3,273.48148148,0.05145
14047167958580723914,301933,2021-06-04 04:13:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3E32-CNA8-S5MV-2FHW3,219.23209664,0.02205
8147703714368595068,291116,2021-05-05 02:21:24,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-3E32-CNA8-S5MV-2FHW3,28.61111111,0.0294
