ID,Height,timestamp,Type,From,To,Amount,Fee
7962091008777777580,369576,2021-12-09 21:01:46,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-EVAH-8R95-NKQQ-63CTZ,79.8,0.0147
3030044113828832035,369487,2021-12-09 15:04:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-W48H-REN3-5DD4-C2NNQ,62.35616438,0.02205
9470736429696316234,369357,2021-12-09 06:15:53,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-W48H-REN3-5DD4-C2NNQ,89.79381443,0.00735
6189624093390706592,369302,2021-12-09 02:35:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7VCX-P6NY-UWCC-FNYCM,48.30263158,0.0147
10478930507110288207,368929,2021-12-08 01:35:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9N7W-KWYE-GLUP-AZ7RL,47.07692308,0.02205
1458450850059743711,368909,2021-12-08 00:23:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QES5-YHMV-JHE8-87BCU,0.79166667,0.0294
9051434961252467223,368752,2021-12-07 13:54:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-W48H-REN3-5DD4-C2NNQ,117.39130435,0.0441
13745734920086162311,368324,2021-12-06 09:34:46,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-3VCW-929K-LR5A-FX37A,1.80152672,0.00735
11768603283524091565,368285,2021-12-06 07:00:38,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-W48H-REN3-5DD4-C2NNQ,35.69230769,0.00735
8738376720182670388,368261,2021-12-06 05:24:18,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5R8T-TLMR-TK7K-DJZ73,476.32258065,0.02205
8344198174716924987,368259,2021-12-06 05:15:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-W48H-REN3-5DD4-C2NNQ,708.6,0.00735
13286358256552571139,368150,2021-12-05 22:04:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QDDV-N4CU-9QZD-8H4A6,492.16666667,0.00735
6742715778598903188,368084,2021-12-05 17:25:45,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-B96J-4CGR-HKKP-9KS3U,94.75,0.00735
2010518721283568685,368056,2021-12-05 15:37:29,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-PFA2-26VK-LNVE-4C7HD,86.68141593,0.00735
2584890359281561043,368006,2021-12-05 12:16:38,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2HBT-CZAU-PZEG-GJ4AC,182.28,0.02205
16745485776773399333,367994,2021-12-05 11:27:25,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-W48H-REN3-5DD4-C2NNQ,80.375,0.00735
17173163067516082716,367950,2021-12-05 08:29:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-W48H-REN3-5DD4-C2NNQ,243.72972973,0.00735
2246791569356738423,367834,2021-12-05 00:49:13,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9JVM-FD3Y-XZJE-5GF5X,609.36842105,0.00735
2855783305565750005,367689,2021-12-04 15:34:47,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-W48H-REN3-5DD4-C2NNQ,91.26666667,0.00735
13265340813585621440,367611,2021-12-04 10:17:15,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-W48H-REN3-5DD4-C2NNQ,55.77272727,0.0441
9740637074096193585,360948,2021-11-15 06:12:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7AW3-HV6G-X8N5-C923D,285.88571429,0.00735
6396618850088599996,360226,2021-11-13 05:59:10,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LBQJ-9U47-2CB8-B3C3S,85.17777778,0.0147
603415425991658107,359804,2021-11-12 01:58:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-W48H-REN3-5DD4-C2NNQ,76.13186813,0.02205
17340726065644277316,359604,2021-11-11 12:44:38,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-W48H-REN3-5DD4-C2NNQ,33.8115942,0.0294
8154750514264210113,358449,2021-11-08 07:45:46,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-W48H-REN3-5DD4-C2NNQ,1741.0,0.03675
15114859726560993428,358066,2021-11-07 06:05:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-W48H-REN3-5DD4-C2NNQ,106.95049505,0.0441
7426216044828047932,356306,2021-11-02 08:41:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-W48H-REN3-5DD4-C2NNQ,43.01111111,0.00735
2227849155696683120,355489,2021-10-31 02:12:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-C4L9-SJDW-32NQ-DN3VK,74.82075472,0.00735
9121006479393919692,353192,2021-10-24 17:00:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8G2M-SYRW-KVXJ-8WDRP,84.05185185,0.0147
7005245792073117044,353137,2021-10-24 13:03:36,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-W48H-REN3-5DD4-C2NNQ,255.91666667,0.0735
14758847930866005406,351769,2021-10-20 18:02:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-W48H-REN3-5DD4-C2NNQ,4349.0,0.00735
112194100093592537,351361,2021-10-19 14:51:11,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-W48H-REN3-5DD4-C2NNQ,47.49056604,0.00735
11573087220681435625,351184,2021-10-19 03:11:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-W48H-REN3-5DD4-C2NNQ,5.56756757,0.0294
16007747181685974074,348331,2021-10-11 04:37:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-W48H-REN3-5DD4-C2NNQ,20.25352113,0.00735
10176374142565688893,348104,2021-10-10 13:48:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-NR49-NMGC-BG8K-2DWC2,7.27272727,0.0147
14343351025934521719,346649,2021-10-06 12:35:17,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-3TML-4GBX-ZAQL-FUKRC,97.64646465,0.0147
11820774791249059300,344550,2021-09-30 17:25:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TUAL-UGF6-37A9-7ZNFT,191.86363636,0.00735
4913894941841652262,344140,2021-09-29 14:10:47,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-W48H-REN3-5DD4-C2NNQ,74.93333333,0.0441
2264986053724044422,343370,2021-09-27 10:51:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-NT83-TQT5-4Q9V-EZYYL,56.05128205,0.00735
6663343243013269132,343345,2021-09-27 09:15:56,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-W48H-REN3-5DD4-C2NNQ,83.73611111,0.00735
10852857099209486093,341179,2021-09-21 08:36:03,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-W48H-REN3-5DD4-C2NNQ,80.02439024,0.02205
16558022857295398184,340084,2021-09-18 07:27:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-W48H-REN3-5DD4-C2NNQ,244.94117647,0.00735
13526465970976992640,339559,2021-09-16 20:28:06,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-HZTJ-4BV8-6VBX-2YTL7,53.27160494,0.0294
819097379714467105,339184,2021-09-15 19:05:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SMKV-MMZY-QWF4-C66T4,682.0,0.0147
13718060737040456253,339124,2021-09-15 15:06:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-W48H-REN3-5DD4-C2NNQ,99.18032787,0.0147
11975073825211330175,339058,2021-09-15 10:42:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QEES-G7T8-G3EE-HUBEC,152.66666667,0.0147
12384958059097753949,339050,2021-09-15 10:17:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-W48H-REN3-5DD4-C2NNQ,11.45652174,0.02205
6312419355319634649,339035,2021-09-15 09:20:15,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-W48H-REN3-5DD4-C2NNQ,111.92307692,0.0294
6636722888989317494,338951,2021-09-15 03:33:13,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-W48H-REN3-5DD4-C2NNQ,13.36538462,0.00735
4176907267719858810,338931,2021-09-15 02:15:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-W48H-REN3-5DD4-C2NNQ,152.59259259,0.05145
5837956013298690768,338845,2021-09-14 20:34:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4MVW-QBMN-CWQ6-6VRXF,0.75862069,0.00735
807538223783434059,338806,2021-09-14 17:52:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZAQE-WQTN-NYSK-EPRJN,316.04761905,0.00735
16377111869636108729,338661,2021-09-14 08:31:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-JXRG-47ZX-JPK4-C56M6,231.11111111,0.00735
16082957738147114716,338544,2021-09-14 00:46:38,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-U8JV-AK96-XQP4-HD6YX,90.41304348,0.00735
5397423667545049213,338511,2021-09-13 22:28:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-T3XP-FC8A-GDSK-FY2JJ,132.30136986,0.02205
773906371262716566,338407,2021-09-13 15:34:52,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2CVZ-GLVZ-4ZUL-8B7GB,48.54901961,0.00735
9819378221620322874,338289,2021-09-13 07:55:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-W48H-REN3-5DD4-C2NNQ,104.70588235,0.0294
13315860417040628922,338279,2021-09-13 07:12:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-W48H-REN3-5DD4-C2NNQ,23.82608696,0.00735
3105325833865306217,337631,2021-09-11 11:33:12,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-W48H-REN3-5DD4-C2NNQ,70.9375,0.05145
9810459500519977223,336307,2021-09-07 19:07:45,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-W48H-REN3-5DD4-C2NNQ,462.57142857,0.05145
9449043083772275517,336013,2021-09-06 23:15:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-W48H-REN3-5DD4-C2NNQ,464.32,0.0147
10236909830136895575,335814,2021-09-06 10:00:38,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-W48H-REN3-5DD4-C2NNQ,16.36363636,0.0147
10242325937667688546,335574,2021-09-05 18:11:29,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GLPZ-CDF6-DX7J-2HVJ4,129.13953488,0.0294
12923724837379164124,335203,2021-09-04 17:12:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-W48H-REN3-5DD4-C2NNQ,127.9245283,0.0588
4152436848633623613,335159,2021-09-04 14:02:47,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-W48H-REN3-5DD4-C2NNQ,221.52941176,0.0882
5923124842779075088,335131,2021-09-04 12:30:47,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-W48H-REN3-5DD4-C2NNQ,130.68627451,0.0147
4520066792317339514,334892,2021-09-03 20:40:27,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7VDS-27PY-WD7U-GH8A4,9.275,0.0294
6232648096795618745,334850,2021-09-03 17:53:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-DDWA-DBBS-K85T-4HAQD,30.33333333,0.0294
5923894840004415911,334815,2021-09-03 15:38:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-HQHD-52YW-3KJK-6CUPC,82.08450704,0.0294
10816270421320555977,334492,2021-09-02 17:53:13,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5V8N-G6YF-B2LU-DZUUR,186.61702128,0.0294
1966903563313536810,334468,2021-09-02 16:17:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GXVM-HTDN-YZ5Z-C2VM3,89.67948718,0.1029
15431175417357877477,334285,2021-09-02 04:08:47,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-W48H-REN3-5DD4-C2NNQ,2.3902439,0.0147
3511473080857551498,334060,2021-09-01 13:09:42,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AQ5R-TK93-7WT8-3TK9Y,7.15151515,0.0147
6513687891479857213,334018,2021-09-01 10:25:44,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-L9FK-8XVB-B996-AVYEG,9.0754717,0.02205
11882570356079150887,333837,2021-08-31 21:51:19,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-W48H-REN3-5DD4-C2NNQ,153.4,0.03675
15244795774556468506,333737,2021-08-31 15:12:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8ZDF-RSN5-9MAW-CWYAG,116.1754386,0.0294
8936006074264693927,333365,2021-08-30 13:59:31,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-W48H-REN3-5DD4-C2NNQ,253.875,0.03675
5732774074555158814,332775,2021-08-28 22:39:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-W48H-REN3-5DD4-C2NNQ,13.58823529,0.0588
5285301484835064963,332479,2021-08-28 03:03:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W48H-REN3-5DD4-C2NNQ,106.97,0.05145
3824100587927078377,332393,2021-08-27 21:22:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZDX2-9KFP-HVG4-F8S3H,68.16071429,0.0294
7069138943041535894,332271,2021-08-27 13:10:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-W48H-REN3-5DD4-C2NNQ,9.14,0.0294
8968975878240283356,331987,2021-08-26 18:17:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-W48H-REN3-5DD4-C2NNQ,140.66666667,0.03675
676854155192393999,331768,2021-08-26 03:38:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-W48H-REN3-5DD4-C2NNQ,71.44186047,0.0294
3943502401648892424,331748,2021-08-26 02:13:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-W48H-REN3-5DD4-C2NNQ,15.525,0.0441
13978323107218937027,331416,2021-08-25 04:27:56,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-W48H-REN3-5DD4-C2NNQ,120.52380952,0.0147
7430584525498837294,331090,2021-08-24 06:06:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-US4Q-YW43-RNXB-CGLEN,26.58139535,0.03675
15595187945192030229,330987,2021-08-23 23:26:44,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-W48H-REN3-5DD4-C2NNQ,193.4,0.0294
914993439361369522,330980,2021-08-23 22:56:08,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-745S-ECZB-MQSD-H7RR7,5.9,0.03675
9581672245493605051,330893,2021-08-23 17:09:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KBCV-75V7-GHAX-FA7XZ,111.01724138,0.02205
5412338470070622108,330791,2021-08-23 10:25:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZFKE-3TYQ-LXNG-FY3KQ,246.97222222,0.0147
14514162062909661607,330706,2021-08-23 04:44:38,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AWQ6-5MHK-37EQ-3VB8G,6.42857143,0.05145
8744176254076491900,330446,2021-08-22 11:21:33,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LWSL-L2DZ-NSRF-EXJ54,41.28070175,0.0147
15982629161624584784,330356,2021-08-22 05:11:22,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-S5UB-RNAK-V7RW-HCPPM,54.98507463,0.02205
9481068883937416574,330279,2021-08-22 00:13:27,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-W48H-REN3-5DD4-C2NNQ,64.38636364,0.05145
14591271271791798417,330187,2021-08-21 18:04:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KFEG-8Y3D-RCBZ-5AA98,78.12903226,0.03675
16937650230899576372,329932,2021-08-21 01:01:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-A953-38DH-JRSN-8L6DG,53.51612903,0.0147
5536493073823864042,329388,2021-08-19 12:46:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WJPH-NPJT-GAPP-9NPFN,336.9375,0.05145
9997521425276409804,329329,2021-08-19 09:00:59,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-W48H-REN3-5DD4-C2NNQ,55.96875,0.0147
12135140191809873666,329322,2021-08-19 08:31:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2CUS-8A3R-4LE3-8JH6L,790.0,0.05145
14060410643113561787,329239,2021-08-19 02:47:07,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-W48H-REN3-5DD4-C2NNQ,52.31578947,0.0294
3629249996429603757,329090,2021-08-18 16:48:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-C5AM-QJQ7-9BSB-9PHY4,80.09230769,0.0147
6247880954389015856,328688,2021-08-17 14:12:54,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-W48H-REN3-5DD4-C2NNQ,34.86813187,0.0294
15596278016884979806,328650,2021-08-17 11:31:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-W48H-REN3-5DD4-C2NNQ,400.3125,0.03675
16663494658960241036,327985,2021-08-15 15:16:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-W48H-REN3-5DD4-C2NNQ,64.86440678,0.02205
17643810503821858692,327981,2021-08-15 14:59:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-3WST-T9D5-NJXY-6P5XU,511.55,0.0441
14911821569473467624,327942,2021-08-15 12:19:25,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-P7AG-RWFJ-S2JE-EXYQM,350.5,0.03675
8089291677230927379,327898,2021-08-15 09:19:10,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-W48H-REN3-5DD4-C2NNQ,32.72413793,0.0294
3305199907820762178,327343,2021-08-13 20:21:02,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-D6PN-TXL8-7826-5TK4P,205.25,0.0147
14742421917962834474,326824,2021-08-12 09:47:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-W48H-REN3-5DD4-C2NNQ,4.4516129,0.0294
9968604016106780935,326554,2021-08-11 16:02:52,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-W48H-REN3-5DD4-C2NNQ,1609.5,0.06615
6798930982411526613,326479,2021-08-11 11:17:46,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-W48H-REN3-5DD4-C2NNQ,39.96774194,0.03675
15430715758599551061,326411,2021-08-11 06:17:31,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-W48H-REN3-5DD4-C2NNQ,222.36842105,0.0294
10443711409739983828,326360,2021-08-11 02:56:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W48H-REN3-5DD4-C2NNQ,89.14736842,0.06615
6414224597769685138,326350,2021-08-11 02:18:17,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-RCXQ-VFHD-WCEB-CJRKW,71.31764706,0.0294
4355613633078972476,326305,2021-08-10 23:14:37,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-W48H-REN3-5DD4-C2NNQ,83.19354839,0.0147
17342479231070854396,325957,2021-08-09 23:51:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-X6FB-KYJN-RPFV-9W4WN,46.14516129,0.0147
9077241446082086631,325853,2021-08-09 16:50:02,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2HBT-DEXM-P3W6-864NL,346.17391304,0.05145
6943734097417942049,325664,2021-08-09 04:17:41,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-J2YG-FPLX-B72X-E3UAH,5.01724138,0.02205
9726866096237972018,325593,2021-08-08 23:29:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-VAND-QYE5-B5S6-C5T9Q,18.24418605,0.05145
6747076594262253210,325533,2021-08-08 19:28:56,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-W48H-REN3-5DD4-C2NNQ,17.04255319,0.02205
11793554037757691658,304013,2021-06-10 01:12:37,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11570913188869625295,303995,2021-06-09 23:55:57,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9869830279294529057,303993,2021-06-09 23:49:51,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12574011108524464497,303991,2021-06-09 23:43:22,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3156442019236111832,303988,2021-06-09 23:31:32,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13692392104146328400,303984,2021-06-09 23:12:16,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11358232030451410029,303980,2021-06-09 22:53:38,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4980706115521188045,303980,2021-06-09 22:53:38,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5608328272570632470,303974,2021-06-09 22:27:30,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15593407536497940717,303810,2021-06-09 09:50:20,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15296871223294056082,303796,2021-06-09 08:40:34,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1963582981587175202,303789,2021-06-09 08:13:28,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12079321051425427145,303788,2021-06-09 08:09:26,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9261176614506366912,303782,2021-06-09 07:43:39,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16491848544420420183,303782,2021-06-09 07:43:39,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3094972609109904023,303773,2021-06-09 07:12:30,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7665788029206856089,303773,2021-06-09 07:12:30,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5757670191350492858,303760,2021-06-09 06:21:03,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1188453172579057079,303758,2021-06-09 06:13:01,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10705137097493322275,303748,2021-06-09 05:35:09,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11429024663142619960,303743,2021-06-09 05:13:38,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14228119746737852053,303735,2021-06-09 04:43:20,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2GXF-VMWW-DBMV-4UHEK,384.38461538,0.0441
5496358387201516778,303732,2021-06-09 04:29:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WBD2-32DH-HTVW-2CXKG,28.37254902,0.05145
15420464604977385382,303725,2021-06-09 04:01:19,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1187680622888697182,303711,2021-06-09 03:02:20,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-MTF8-CFSK-BXWL-CVA3S,25.36170213,0.0441
13214940020469118562,303698,2021-06-09 02:08:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UXK2-A2MJ-MCXY-BQQHD,35.67307692,0.05145
15642099460505890398,303692,2021-06-09 01:42:42,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6787303467685937503,303691,2021-06-09 01:39:11,Arbitrary Message,TS-W48H-REN3-5DD4-C2NNQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11793069909003815338,303677,2021-06-09 00:42:31,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-W48H-REN3-5DD4-C2NNQ,290.35294118,0.05145
1635794204117834353,302363,2021-06-05 08:50:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-W48H-REN3-5DD4-C2NNQ,95.45901639,0.0294
753481456906268006,300452,2021-05-31 01:27:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-W48H-REN3-5DD4-C2NNQ,112.86419753,0.0294
6516626358601377362,290798,2021-05-04 05:30:45,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-W48H-REN3-5DD4-C2NNQ,91.3908046,0.0294
2483613639129475212,290349,2021-05-02 23:22:38,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-W48H-REN3-5DD4-C2NNQ,139.21428571,0.0147
14967927937630224699,276369,2021-03-25 01:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W48H-REN3-5DD4-C2NNQ,121.12938005,0.0294
11950210894821149138,271986,2021-03-12 20:42:51,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-W48H-REN3-5DD4-C2NNQ,65.484375,0.03675
