ID,Height,timestamp,Type,From,To,Amount,Fee
13443245982226007389,92935,2019-10-03 09:27:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
16239431705864041436,92935,2019-10-03 09:27:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
2056965084427820145,92935,2019-10-03 09:27:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
7409915125892427993,92935,2019-10-03 09:27:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
8357723010673982799,92935,2019-10-03 09:27:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9251089948647928148,92934,2019-10-03 09:22:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
12168362123911185004,92934,2019-10-03 09:22:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
14785692457985801231,92934,2019-10-03 09:22:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
15084312674941874166,92934,2019-10-03 09:22:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
16844894165789526961,92934,2019-10-03 09:22:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
18137217028627114654,92934,2019-10-03 09:22:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
597611648124679920,92934,2019-10-03 09:22:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
9935350990404114221,92933,2019-10-03 09:22:00,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
10944113511997004592,92933,2019-10-03 09:22:00,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11548213040011717637,92933,2019-10-03 09:22:00,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
11894206864614310146,92933,2019-10-03 09:22:00,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
12638214652168573459,92933,2019-10-03 09:22:00,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17283619006787412684,92933,2019-10-03 09:22:00,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
7746056418293719734,92933,2019-10-03 09:22:00,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
9858026802862605815,92932,2019-10-03 09:20:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
10396594467013716411,92932,2019-10-03 09:20:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
12418661766987494982,92932,2019-10-03 09:20:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
13948409449680566719,92932,2019-10-03 09:20:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
1787127481940553454,92932,2019-10-03 09:20:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
6938622292450780809,92932,2019-10-03 09:20:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
8027222464737910457,92932,2019-10-03 09:20:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
13825398531286140336,92931,2019-10-03 09:18:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
14444860700169870721,92931,2019-10-03 09:18:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
1172162538340161517,92931,2019-10-03 09:18:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
3483800985098538059,92931,2019-10-03 09:18:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
4200752264551378031,92931,2019-10-03 09:18:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4678709289760952438,92931,2019-10-03 09:18:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
6887391013607637172,92931,2019-10-03 09:18:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
14767358601513184636,92930,2019-10-03 09:14:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
14786948481185673892,92930,2019-10-03 09:14:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
15468416173840690601,92930,2019-10-03 09:14:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
16287699622719094119,92930,2019-10-03 09:14:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
16767529694325194123,92930,2019-10-03 09:14:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
2374438346520866021,92930,2019-10-03 09:14:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
6038697936029498554,92930,2019-10-03 09:14:07,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
9580992184267809684,92929,2019-10-03 09:12:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
9986561799745324862,92929,2019-10-03 09:12:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
10038613441970923175,92929,2019-10-03 09:12:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
11989067608578087682,92929,2019-10-03 09:12:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
16239308248620802820,92929,2019-10-03 09:12:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
20607352504264030,92929,2019-10-03 09:12:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
1472220357792160651,92929,2019-10-03 09:12:11,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
9357873675644862787,92928,2019-10-03 09:07:26,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
10214205956891597486,92928,2019-10-03 09:07:26,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
12889646649908866974,92928,2019-10-03 09:07:26,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
13159114026132990354,92928,2019-10-03 09:07:26,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
15883259119913724887,92928,2019-10-03 09:07:26,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
711702401314396627,92928,2019-10-03 09:07:26,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
8807856964585308458,92928,2019-10-03 09:07:26,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
10647452626816564168,92927,2019-10-03 09:03:56,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
11115653671103032461,92927,2019-10-03 09:03:56,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
16093826939730868767,92927,2019-10-03 09:03:56,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
17018770184201894999,92927,2019-10-03 09:03:56,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17341635364218218690,92927,2019-10-03 09:03:56,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
312324156207217235,92927,2019-10-03 09:03:56,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
8141144976193520610,92927,2019-10-03 09:03:56,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
9935740417021795945,92926,2019-10-03 08:58:05,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11753478563044387492,92926,2019-10-03 08:58:05,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
14496590063378191616,92926,2019-10-03 08:58:05,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
17404198613236475780,92926,2019-10-03 08:58:05,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
563002517270592301,92926,2019-10-03 08:58:05,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
2320355618754034170,92926,2019-10-03 08:58:05,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
5513690608927089173,92926,2019-10-03 08:58:05,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
10763149242185176077,92925,2019-10-03 08:49:36,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
10966843643606811863,92925,2019-10-03 08:49:36,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
11240697176642009633,92925,2019-10-03 08:49:36,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
12369295144656368672,92925,2019-10-03 08:49:36,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
14517225802850561977,92925,2019-10-03 08:49:36,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
15870598548521533093,92925,2019-10-03 08:49:36,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
4572267606454482747,92925,2019-10-03 08:49:36,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11369267034095787150,92924,2019-10-03 08:48:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
11435722807085132862,92924,2019-10-03 08:48:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
12879359476191058363,92924,2019-10-03 08:48:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
14381771214307216464,92924,2019-10-03 08:48:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17315262461314719897,92924,2019-10-03 08:48:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
2774759365185528634,92924,2019-10-03 08:48:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
5229620136212948009,92924,2019-10-03 08:48:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
11179281770101773834,92923,2019-10-03 08:45:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
11338311484266537432,92923,2019-10-03 08:45:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
12632981343039030723,92923,2019-10-03 08:45:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
16235383436041903389,92923,2019-10-03 08:45:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
3854924067852985084,92923,2019-10-03 08:45:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4928948836812475340,92923,2019-10-03 08:45:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
6510266493535122181,92923,2019-10-03 08:45:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
10891586653946296491,92922,2019-10-03 08:44:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
13224014176207337006,92922,2019-10-03 08:44:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
17325628981017430640,92922,2019-10-03 08:44:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
12343774068549879,92922,2019-10-03 08:44:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
3030454544576105320,92922,2019-10-03 08:44:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
3338476270761972484,92922,2019-10-03 08:44:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
8732419358190770365,92922,2019-10-03 08:44:51,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
13284182474690500797,92921,2019-10-03 08:43:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
17291780448092970261,92921,2019-10-03 08:43:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17661081723359962190,92921,2019-10-03 08:43:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
2374113582200385230,92921,2019-10-03 08:43:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
4972099157665131164,92921,2019-10-03 08:43:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
7203119932506198291,92921,2019-10-03 08:43:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
8209955216645833718,92921,2019-10-03 08:43:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
11233702430130302323,92920,2019-10-03 08:36:06,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
16264133376718080832,92920,2019-10-03 08:36:06,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
17474632457320060416,92920,2019-10-03 08:36:06,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
17532174437832676684,92920,2019-10-03 08:36:06,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
1841446248273239633,92920,2019-10-03 08:36:06,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
7906268013625329955,92920,2019-10-03 08:36:06,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
8854638702130543060,92920,2019-10-03 08:36:06,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
9708152759814492170,92919,2019-10-03 08:34:48,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
11324669053494207568,92919,2019-10-03 08:34:48,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
11939067164690058275,92919,2019-10-03 08:34:48,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
1045558397813176646,92919,2019-10-03 08:34:48,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
1961369893928523344,92919,2019-10-03 08:34:48,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
3859345959050288789,92919,2019-10-03 08:34:48,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
6216145306558747183,92919,2019-10-03 08:34:48,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
9882847886486083045,92918,2019-10-03 08:34:41,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
14041984744232458033,92918,2019-10-03 08:34:41,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
15239344423007885543,92918,2019-10-03 08:34:41,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
154207620509688875,92918,2019-10-03 08:34:41,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
214318591166089183,92918,2019-10-03 08:34:41,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
3439592319586778084,92918,2019-10-03 08:34:41,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
3759147948441754420,92918,2019-10-03 08:34:41,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
9525513971594099870,92917,2019-10-03 08:14:35,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
12620593920993849442,92917,2019-10-03 08:14:35,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
14886026808095422255,92917,2019-10-03 08:14:35,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
1739286062849551918,92917,2019-10-03 08:14:35,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
3861107884267497012,92917,2019-10-03 08:14:35,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4253354639664972356,92917,2019-10-03 08:14:35,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
7638409074417622255,92917,2019-10-03 08:14:35,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
10253478382859672527,92916,2019-10-03 08:13:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
12098329161322146457,92916,2019-10-03 08:13:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
14539742945564381098,92916,2019-10-03 08:13:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
2220282150134698072,92916,2019-10-03 08:13:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4122807432308400775,92916,2019-10-03 08:13:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
5026830951953515446,92916,2019-10-03 08:13:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
8603118587248115357,92916,2019-10-03 08:13:33,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
13059397471425471879,92915,2019-10-03 08:08:50,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
15158724396608595518,92915,2019-10-03 08:08:50,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17716675737295342226,92915,2019-10-03 08:08:50,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
2333932454407947939,92915,2019-10-03 08:08:50,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
5932976460220712583,92915,2019-10-03 08:08:50,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
6808159173434028923,92915,2019-10-03 08:08:50,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
7559027224457914454,92915,2019-10-03 08:08:50,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
11557970566329182507,92914,2019-10-03 08:08:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
12963264204850938539,92914,2019-10-03 08:08:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
13651259965189136912,92914,2019-10-03 08:08:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
18139787670260931866,92914,2019-10-03 08:08:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
4256445038196001230,92914,2019-10-03 08:08:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
4775202146303233484,92914,2019-10-03 08:08:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
6134491166825646680,92914,2019-10-03 08:08:16,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
11792487031294207302,92913,2019-10-03 08:04:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
13960602108196801142,92913,2019-10-03 08:04:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
15972251545919679917,92913,2019-10-03 08:04:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17742556666302954889,92913,2019-10-03 08:04:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
17839562544425578168,92913,2019-10-03 08:04:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
430571271886649339,92913,2019-10-03 08:04:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
1575592568025119865,92913,2019-10-03 08:04:37,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
10761481655830086143,92912,2019-10-03 08:01:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
