ID,Height,timestamp,Type,From,To,Amount,Fee
11902143124786521094,368894,2021-12-07 23:19:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-C4ZU-RPKB-M8EH-DKWSL,321.90909091,0.05145
8778016452556743580,368633,2021-12-07 06:00:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-NSQH-PPAY-6HN2-6DVBT,159.5,0.0294
7799006885005068501,368508,2021-12-06 21:45:33,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NSQH-PPAY-6HN2-6DVBT,734.5,0.00735
2666896408394510337,368487,2021-12-06 20:25:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-XVYN-PG8W-T87R-GXNSX,143.93333333,0.00735
15224882613607839860,368425,2021-12-06 16:15:02,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SKA2-NBDQ-NE2X-CCSW5,76.03448276,0.00735
3456183425134230614,368322,2021-12-06 09:30:24,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-N8WE-6YGW-9WXW-7DNYT,165.36363636,0.00735
16512025369074405092,368221,2021-12-06 02:38:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-NSQH-PPAY-6HN2-6DVBT,4.20408163,0.0147
1799567153870687803,367920,2021-12-05 06:38:43,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F756-2ENG-U849-5CXFQ,119.16666667,0.0147
7210618319650679624,367860,2021-12-05 02:41:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-X2SK-VM89-4S26-GED6S,124.76923077,0.02205
16940180512321622912,367815,2021-12-04 23:35:03,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-79MT-NEZE-3X9B-35X2T,127.73913043,0.00735
5486369472569903904,367675,2021-12-04 14:35:21,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KDED-N2VL-YV9Q-BR6EF,296.375,0.0147
13779357306820483018,367632,2021-12-04 11:38:10,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-WJRS-9P5Q-33RX-FLHAN,148.5,0.02205
8642461769886000781,367577,2021-12-04 08:33:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-745S-ECZB-MQSD-H7RR7,373.0,0.03675
18069980338322127279,367547,2021-12-04 07:06:03,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-NSQH-PPAY-6HN2-6DVBT,35.51515152,0.00735
17974141972491170405,364308,2021-11-24 14:14:38,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-NSQH-PPAY-6HN2-6DVBT,3.8125,0.00735
12923432970610957024,361240,2021-11-16 01:40:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-NSQH-PPAY-6HN2-6DVBT,38.45454545,0.00735
9908077643492661937,361147,2021-11-15 19:24:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-V9G7-DJG5-U3JL-22WNP,12.0,0.00735
2471343074751075872,360330,2021-11-13 12:59:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-RD92-9WFQ-JSX7-GHEF6,137.86956522,0.0294
16556416610921954725,360262,2021-11-13 08:20:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-NSQH-PPAY-6HN2-6DVBT,320.0,0.0147
12382085301985909926,359709,2021-11-11 19:46:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-NSQH-PPAY-6HN2-6DVBT,25.23333333,0.00735
2461175943640710639,358348,2021-11-08 00:46:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VQVY-UCW9-PD4Q-45WD2,119.27272727,0.03675
6896439874129415465,357869,2021-11-06 16:53:39,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-NSQH-PPAY-6HN2-6DVBT,717.5,0.03675
9190847337337909108,356986,2021-11-04 06:30:40,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2GXF-VMWW-DBMV-4UHEK,452.25,0.02205
3964758271168252213,356446,2021-11-02 17:56:52,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-NSQH-PPAY-6HN2-6DVBT,86.26890756,0.0294
9562570643826947283,356097,2021-11-01 18:39:14,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-WARS-PULL-3FRM-FGK9M,116.24137931,0.00735
8137459896779058547,354989,2021-10-29 16:46:12,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-NSQH-PPAY-6HN2-6DVBT,59.32075472,0.0147
12517150681650211192,353643,2021-10-25 23:16:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-NSQH-PPAY-6HN2-6DVBT,80.45,0.00735
2697683777794667036,351547,2021-10-20 03:16:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DECH-VUX4-RXMT-EMYNY,36.27777778,0.00735
16638057486265647114,351443,2021-10-19 20:21:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-NSQH-PPAY-6HN2-6DVBT,46.4125,0.02205
6049259905585061993,351220,2021-10-19 05:31:10,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-NSQH-PPAY-6HN2-6DVBT,552.75,0.0294
15182151543683386415,349763,2021-10-15 04:16:18,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-NSQH-PPAY-6HN2-6DVBT,410.72727273,0.0147
9386436518840888070,349705,2021-10-15 00:24:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NSQH-PPAY-6HN2-6DVBT,73.04,0.00735
4651795852140023096,349297,2021-10-13 21:11:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GD26-EAUX-AN8K-8HPSM,77.60869565,0.00735
3041838654455312309,347293,2021-10-08 07:24:05,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7M92-9AC5-7HEC-36YRK,64.36363636,0.02205
16324779163677531264,346768,2021-10-06 20:24:12,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-NSQH-PPAY-6HN2-6DVBT,89.28571429,0.0294
12820833392239066528,346106,2021-10-05 00:48:31,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9RK5-8XXC-UELK-EST4A,64.48387097,0.00735
3129628334410271743,345629,2021-10-03 16:56:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-G288-EWZU-E9TY-8VKVY,87.58823529,0.00735
13959658643674537166,345055,2021-10-02 02:49:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NSQH-PPAY-6HN2-6DVBT,22.2345679,0.00735
5337219731149093842,344706,2021-10-01 03:30:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GBCY-ZQZT-73LZ-EYZ6N,16.93333333,0.02205
12686389413249420939,344694,2021-10-01 02:41:34,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NSQH-PPAY-6HN2-6DVBT,21.72413793,0.02205
18310070856140075348,342962,2021-09-26 07:34:39,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-NSQH-PPAY-6HN2-6DVBT,67.59756098,0.0147
16710048397306554881,341260,2021-09-21 14:02:05,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-JXPS-HBM4-W7XG-4RBZP,82.59375,0.0147
17655032017140475539,339225,2021-09-15 21:56:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NSQH-PPAY-6HN2-6DVBT,66.12195122,0.0147
14961796833019035630,339166,2021-09-15 17:55:01,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-RD92-9WFQ-JSX7-GHEF6,36.0,0.00735
10324422843298390642,339135,2021-09-15 15:52:13,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VP9Q-2HWK-5SKG-7GTKK,92.07407407,0.0147
7483441127161909669,338819,2021-09-14 18:43:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8H83-T5X5-PVE3-8NJ5D,2.64285714,0.03675
6605341138098132917,338694,2021-09-14 10:34:33,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NSQH-PPAY-6HN2-6DVBT,95.57692308,0.00735
11955229376704135015,338682,2021-09-14 09:48:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-NSQH-PPAY-6HN2-6DVBT,438.28571429,0.0441
14869367667085055209,338520,2021-09-13 23:00:31,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6QRX-A8FW-NZ9V-8SUWE,9.37037037,0.02205
1570500321941348143,338381,2021-09-13 13:55:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-FKXW-GWFQ-V54V-33NR9,422.5,0.00735
4580371292308005013,338355,2021-09-13 12:15:31,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-NSQH-PPAY-6HN2-6DVBT,74.22857143,0.0441
9101624180404778689,337577,2021-09-11 07:56:59,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-NSQH-PPAY-6HN2-6DVBT,154.51724138,0.03675
12747324094889642970,337083,2021-09-09 23:06:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-V9G7-DJG5-U3JL-22WNP,57.6,0.0147
2944908511921311259,337074,2021-09-09 22:26:09,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-NSQH-PPAY-6HN2-6DVBT,16.84615385,0.05145
11055353232373510805,336823,2021-09-09 05:31:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-U8JV-AK96-XQP4-HD6YX,208.21428571,0.0735
12713711227691538625,336783,2021-09-09 02:49:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KAYB-RJQG-RH85-6KGQH,170.6875,0.06615
14650782794120112617,336739,2021-09-08 23:54:07,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-NSQH-PPAY-6HN2-6DVBT,201.64705882,0.0294
8430969039835164883,336726,2021-09-08 22:58:21,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4FWJ-SYZK-UZX4-2Q2F7,64.2,0.0147
4603235590819504624,336589,2021-09-08 13:58:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-NSQH-PPAY-6HN2-6DVBT,13.41509434,0.0294
18118492424608831728,336450,2021-09-08 04:42:21,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TYHK-RSCA-PB7P-43EXY,141.125,0.02205
11499129107787095685,336321,2021-09-07 20:01:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SA25-YK4Z-QGZY-26GV3,117.84210526,0.02205
9757510143111719369,335904,2021-09-06 15:55:38,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-A45U-NSU9-QRPZ-G6JCS,1339.5,0.0147
8320766586972962520,335849,2021-09-06 12:22:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SXB5-DMMM-MW84-9CP49,1766.33333333,0.0147
6071546462249958486,335842,2021-09-06 11:53:14,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-NSQH-PPAY-6HN2-6DVBT,42.32786885,0.0588
2658464426209041100,335429,2021-09-05 08:22:25,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9652-29AS-78U2-8928G,50.36956522,0.0147
9784316433499410314,335364,2021-09-05 03:53:59,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-NSQH-PPAY-6HN2-6DVBT,53.025,0.08085
15032642313448849773,335303,2021-09-04 23:55:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6Q73-MM2U-2ZJ3-423Y3,153.25,0.06615
3519683095960756169,335227,2021-09-04 18:48:20,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-NSQH-PPAY-6HN2-6DVBT,329.66666667,0.03675
2096526066275685054,334947,2021-09-04 00:11:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BNAE-8NPH-PQPQ-66BF5,50.75,0.0294
17273248580325212197,334898,2021-09-03 21:04:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TQ8Y-5R2Z-M4LL-CQFL4,0.74193548,0.0147
9030138576679433062,334389,2021-09-02 11:02:38,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-FRXT-UKNY-G8GS-86SKR,101.56363636,0.02205
17652646586117079706,334205,2021-09-01 22:41:32,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DQHQ-CMU2-7DQW-433Y2,782.85714286,0.02205
7257683942244332345,333698,2021-08-31 12:39:33,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-NSQH-PPAY-6HN2-6DVBT,41.27777778,0.0147
1551200896236765993,333649,2021-08-31 09:14:13,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PES2-L8H3-8TTS-E86X9,84.70769231,0.0294
10309775267351948201,333494,2021-08-30 22:38:56,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-R7DH-5DYH-J6YE-GMAFL,44.37254902,0.09555
14077247825574347179,333160,2021-08-30 00:22:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BUSB-GYRY-QFC6-A7ST8,94.97959184,0.0294
6140895010000121128,332975,2021-08-29 12:06:23,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-WLYG-C34P-4DQK-CUWR2,573.0,0.05145
18371551632098586356,332218,2021-08-27 09:31:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ULUZ-GDWD-SLLU-6PEPT,38.97619048,0.0147
15120834957112481230,332055,2021-08-26 22:53:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CCEJ-3ZG4-89EV-8UB4R,53.3,0.0441
6599121691358112721,331985,2021-08-26 18:07:22,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-NSQH-PPAY-6HN2-6DVBT,181.2,0.0441
3294957848547924,331383,2021-08-25 02:11:18,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-NSQH-PPAY-6HN2-6DVBT,480.0,0.0147
13922937567914463824,331084,2021-08-24 05:42:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NSQH-PPAY-6HN2-6DVBT,1408.875,0.0294
2459475942922652236,330994,2021-08-23 23:51:26,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6CDB-QAWZ-W6VJ-FF63P,99.63636364,0.02205
13685151816578960530,330895,2021-08-23 17:18:59,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PWCZ-LNQX-BENR-2936K,225.59090909,0.0294
6516322121811820552,330822,2021-08-23 12:29:06,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-NSQH-PPAY-6HN2-6DVBT,81.01923077,0.02205
12355191729068862060,330578,2021-08-22 20:08:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7B5A-5E9G-CD6P-22F7N,3020.66666667,0.02205
2118666432210478917,330546,2021-08-22 17:53:27,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-NSQH-PPAY-6HN2-6DVBT,112.36065574,0.0147
17252135556357567433,330470,2021-08-22 12:54:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NSQH-PPAY-6HN2-6DVBT,51.64285714,0.05145
2437006269970382765,330458,2021-08-22 12:05:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4PJW-A58C-F53M-5PVS8,124.9375,0.05145
93137472239157846,330309,2021-08-22 02:09:04,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-NSQH-PPAY-6HN2-6DVBT,82.84782609,0.0147
1692741802207857915,330181,2021-08-21 17:40:35,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NSQH-PPAY-6HN2-6DVBT,105.21621622,0.0294
1956250329139593285,329755,2021-08-20 13:15:30,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-NSQH-PPAY-6HN2-6DVBT,104.64634146,0.0147
202888999669214291,329679,2021-08-20 08:14:20,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-NSQH-PPAY-6HN2-6DVBT,22.28703704,0.03675
15867027127244020738,329678,2021-08-20 08:09:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SW24-BLAV-2J5X-CAHPN,285.19230769,0.0147
10910866282726287710,329641,2021-08-20 05:40:39,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GPWR-9KHK-7BQT-EUT4B,141.77777778,0.05145
11018176473687352131,329475,2021-08-19 18:36:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VV7X-4Q7K-DNYV-GMMNQ,124.52777778,0.0441
2366592442758641721,329100,2021-08-18 17:32:43,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LR6V-D8CZ-LWA9-2C4FV,73.2238806,0.03675
375612083545504106,329079,2021-08-18 16:03:05,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2CVZ-GLVZ-4ZUL-8B7GB,23.609375,0.0294
3193617630390630689,329016,2021-08-18 11:55:35,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-NSQH-PPAY-6HN2-6DVBT,93.35211268,0.05145
4891753089428835583,328982,2021-08-18 09:33:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-62AM-ETYX-K69Z-DWMNH,70.55737705,0.02205
13169552731912801302,328955,2021-08-18 07:48:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NSQH-PPAY-6HN2-6DVBT,625.66666667,0.0147
16364600226713376334,328916,2021-08-18 05:16:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-Q9J3-LNCR-9Z6L-4UWDK,100.78481013,0.03675
3520292349290871302,328779,2021-08-17 20:19:31,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4FWJ-SYZK-UZX4-2Q2F7,45.66233766,0.0294
4547715633334465812,328750,2021-08-17 18:20:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-NSQH-PPAY-6HN2-6DVBT,2.13846154,0.0588
15844988461927366872,328731,2021-08-17 17:07:32,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-W4WH-6VJA-VVW8-5R47S,54.37288136,0.0147
15836391118699893173,328692,2021-08-17 14:29:10,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NSQH-PPAY-6HN2-6DVBT,19.63265306,0.06615
14949198042587909134,328065,2021-08-15 20:34:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CGCW-5NC4-5HFQ-BLE5S,164.85,0.05145
2247262926146358991,328049,2021-08-15 19:30:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-729C-CVND-5NML-2DBUM,73.26744186,0.0441
240642449611774551,327967,2021-08-15 13:55:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-NSQH-PPAY-6HN2-6DVBT,735.54545455,0.0441
10768737614404759086,327927,2021-08-15 11:15:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-NSQH-PPAY-6HN2-6DVBT,94.30434783,0.0441
875926679423189404,327806,2021-08-15 03:17:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-NSQH-PPAY-6HN2-6DVBT,54.50877193,0.0441
14904436065693155850,327625,2021-08-14 15:14:46,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-NSQH-PPAY-6HN2-6DVBT,30.87179487,0.0294
1498578699236434204,327523,2021-08-14 08:23:48,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-NSQH-PPAY-6HN2-6DVBT,147.31707317,0.0147
10401545189422054820,326649,2021-08-11 22:12:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-QYVF-T4MT-FD3X-55BU4,209.875,0.02205
8105035879596290420,326463,2021-08-11 10:05:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-V9K8-F8UR-XHMY-HUE67,1.21794872,0.0735
3509928240169274079,326347,2021-08-11 02:07:36,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-NSQH-PPAY-6HN2-6DVBT,112.96511628,0.02205
15481024729356086856,326307,2021-08-10 23:22:36,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-NSQH-PPAY-6HN2-6DVBT,41.84615385,0.0441
13522952172023590865,326274,2021-08-10 21:06:14,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-NSQH-PPAY-6HN2-6DVBT,15.80357143,0.05145
7902027359398604436,326147,2021-08-10 13:20:44,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-NSQH-PPAY-6HN2-6DVBT,43.31147541,0.0588
13650397436168879024,326121,2021-08-10 11:23:46,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-AM87-ZXVN-E7BD-A2UE4,15.11904762,0.02205
14716968099470629528,326014,2021-08-10 03:33:43,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TH6A-3HLE-NYHG-HC7NY,446.41176471,0.0147
10194268008378330303,325972,2021-08-10 00:50:56,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-NSQH-PPAY-6HN2-6DVBT,135.92857143,0.0147
10624555007437321392,325916,2021-08-09 21:06:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-NSQH-PPAY-6HN2-6DVBT,84.61111111,0.08085
8425614898597637174,325847,2021-08-09 16:24:56,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-NSQH-PPAY-6HN2-6DVBT,85.62962963,0.03675
3451842549763712127,325728,2021-08-09 08:36:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CCT4-B67Z-EU7N-DDM6R,72.64383562,0.05145
5628236786867638458,325639,2021-08-09 02:33:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NSQH-PPAY-6HN2-6DVBT,27.82142857,0.03675
4002180504221568396,304052,2021-06-10 03:38:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NSQH-PPAY-6HN2-6DVBT,174.725,0.05145
8459790502730542828,303724,2021-06-09 03:56:50,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-NSQH-PPAY-6HN2-6DVBT,71.46153846,0.05145
2900379068084013609,301162,2021-06-02 00:52:11,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5034963271959971670,301162,2021-06-02 00:52:11,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-XG6M-7KNS-D3F6-E3HAZ,1682.8,0.02205
15173265660680606260,301153,2021-06-02 00:17:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-NSQH-PPAY-6HN2-6DVBT,122.48,0.0294
14154330769444741295,301024,2021-06-01 15:41:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-NSQH-PPAY-6HN2-6DVBT,272.06666667,0.0294
11050676534782770787,300756,2021-05-31 21:42:54,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3140645652485011376,300756,2021-05-31 21:42:54,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZA7B-KASD-QD6K-4KHQH,394.22727273,0.0147
17546074227534613474,300750,2021-05-31 21:22:26,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-NSQH-PPAY-6HN2-6DVBT,117.65333333,0.0147
6215199874147735683,289492,2021-04-30 13:51:58,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9053407055948470810,289492,2021-04-30 13:51:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5FR6-XWDR-M9B8-8L4PZ,98.29787234,0.0147
4198277800313438632,289485,2021-04-30 13:19:10,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15607902613275512561,289484,2021-04-30 13:14:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-RPVR-5NGP-2XFX-FYNNT,46.48979592,0.02205
10808980506809070232,289482,2021-04-30 13:05:56,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NSQH-PPAY-6HN2-6DVBT,154.66836735,0.02205
6029491731321886814,289375,2021-04-30 06:19:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NSQH-PPAY-6HN2-6DVBT,233.37016575,0.0147
16315677626031769095,289300,2021-04-30 01:22:13,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8725929328949962273,289299,2021-04-30 01:18:09,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZV9L-9YYX-CB4B-929VP,77.53846154,0.0147
6857796295979866259,289298,2021-04-30 01:15:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4SRQ-PDTA-5DFC-59HQ3,47.37837838,0.0147
11205996584551256848,289297,2021-04-30 01:11:17,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9EWD-QDAB-PY6Z-CJC94,172.61538462,0.0147
13749502808446475459,289296,2021-04-30 01:06:49,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15647540650858676846,289296,2021-04-30 01:06:49,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13806887386181848501,289289,2021-04-30 00:40:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3YE5-5SXA-9PLF-GCL3V,60.02272727,0.02205
17513016340554336500,289288,2021-04-30 00:36:59,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11898641686909725148,289280,2021-04-30 00:06:11,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10966618077009200418,289278,2021-04-30 00:01:39,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9ZKG-A3LE-Z8W9-4DZWT,29.36842105,0.0294
2942730222563691713,289275,2021-04-29 23:49:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BA3D-7T9L-XE46-D6E3P,68.63043478,0.0294
3594022581625018405,289275,2021-04-29 23:49:06,Arbitrary Message,TS-NSQH-PPAY-6HN2-6DVBT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
