ID,Height,timestamp,Type,From,To,Amount,Fee
17695351858253043001,373159,2021-12-19 19:52:16,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2W9N-5NDE-GLP6-2FXKU,35.81578947,0.02205
9982654098725755417,373146,2021-12-19 18:58:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DXA3-9RUW-5FA6-62K3T,101.83333333,0.00735
13012513519028487628,373047,2021-12-19 12:31:55,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-DXA3-9RUW-5FA6-62K3T,104.21875,0.00735
14095102534010360566,372857,2021-12-18 23:50:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HZTJ-4BV8-6VBX-2YTL7,698.5,0.00735
177317348646779914,372852,2021-12-18 23:32:37,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LBQJ-9U47-2CB8-B3C3S,85.46666667,0.00735
13982871217031605906,372786,2021-12-18 19:00:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-DXA3-9RUW-5FA6-62K3T,108.13761468,0.00735
784514355948803914,372782,2021-12-18 18:43:41,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QK5R-L7XV-SNWE-GB8AT,616.2,0.00735
16488606350594125360,372758,2021-12-18 17:15:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KKKP-5ZQV-PGBE-3WYEA,266.44,0.0294
17950548627958806868,372708,2021-12-18 13:48:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-DXA3-9RUW-5FA6-62K3T,25.83333333,0.0147
9835236975766484045,372432,2021-12-17 19:30:20,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-DXA3-9RUW-5FA6-62K3T,54.69565217,0.00735
5847555741228499141,372281,2021-12-17 09:26:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HMCE-HU66-5VKK-4SHKZ,103.3,0.0294
14765878341405110455,372271,2021-12-17 08:49:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DXA3-9RUW-5FA6-62K3T,243.2,0.0147
4143268251158174330,372174,2021-12-17 02:20:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-YBPC-VEAG-QULU-3UUSL,16.56666667,0.02205
4644554322036063792,372152,2021-12-17 00:56:31,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DXA3-9RUW-5FA6-62K3T,10.55882353,0.00735
9199475685848274476,372011,2021-12-16 15:19:02,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-DXA3-9RUW-5FA6-62K3T,200.36363636,0.02205
3701333583059817045,371808,2021-12-16 01:56:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-DXA3-9RUW-5FA6-62K3T,101.6969697,0.00735
5981787118250613404,371365,2021-12-14 20:17:21,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-JFR5-UQZU-N7S4-ABYGE,504.6,0.0294
5995679576214742424,371166,2021-12-14 06:57:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8H9S-86S6-VF8B-FXAST,16.0,0.0147
15919109641351911925,371112,2021-12-14 03:22:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DXA3-9RUW-5FA6-62K3T,26.7826087,0.0147
7180453443317763743,371066,2021-12-14 00:11:50,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8LQ2-JX3H-XLRW-46YMC,227.56521739,0.00735
6211737700151871537,371023,2021-12-13 21:25:07,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-DXA3-9RUW-5FA6-62K3T,76.08450704,0.00735
17518430816847136574,371000,2021-12-13 19:53:11,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DXA3-9RUW-5FA6-62K3T,134.78787879,0.0147
8313174009317758388,370992,2021-12-13 19:22:04,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5HHY-W28G-D2BP-C4YKT,115.21428571,0.03675
7741046917839620676,370845,2021-12-13 09:40:32,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DXA3-9RUW-5FA6-62K3T,440.41176471,0.00735
9405897258993799875,370769,2021-12-13 04:29:16,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-DXA3-9RUW-5FA6-62K3T,4.18181818,0.03675
2962045935117557400,370562,2021-12-12 14:49:40,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-DXA3-9RUW-5FA6-62K3T,317.14285714,0.0147
17046041337906087783,370359,2021-12-12 01:19:33,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FE5B-8E66-6WUQ-6ZJQW,75.29545455,0.0147
14629885052904252770,370175,2021-12-11 12:49:42,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-DXA3-9RUW-5FA6-62K3T,56.6,0.0147
846508545402269770,370139,2021-12-11 10:29:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-DXA3-9RUW-5FA6-62K3T,104.77272727,0.0294
7880537668549746051,370132,2021-12-11 10:02:37,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-DXA3-9RUW-5FA6-62K3T,52.04545455,0.0147
10878567061034744252,369957,2021-12-10 22:28:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QPCY-WBXY-2U6G-83X2M,97.88235294,0.00735
3496927316510513070,369652,2021-12-10 02:02:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-JT5S-3CMH-DXZM-7NQK2,136.19047619,0.03675
5721068145603260450,369554,2021-12-09 19:30:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Z5FN-WZJ8-48JE-3DEXF,18.12195122,0.0147
13197014637112736355,369011,2021-12-08 07:14:11,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-DXA3-9RUW-5FA6-62K3T,78.0,0.0147
14939310026913219820,368861,2021-12-07 21:12:10,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4ZNW-GRV6-FMLS-67RUP,29.33333333,0.00735
14892369687937440988,368527,2021-12-06 22:58:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-DXA3-9RUW-5FA6-62K3T,53.0,0.00735
3357076004768664942,368478,2021-12-06 19:48:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-UZHZ-6WSY-FYWE-4HMV9,211.08695652,0.0147
9668566655127354916,368085,2021-12-05 17:30:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZPZZ-D7L2-EMWU-7656Q,71.24324324,0.0441
1602985241705545990,367974,2021-12-05 10:07:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-DXA3-9RUW-5FA6-62K3T,180.59090909,0.0441
12029448806555285175,367943,2021-12-05 08:06:23,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3FYJ-UZJ7-PTAW-HDK9Z,144.0,0.0294
4827837800994723475,367654,2021-12-04 13:06:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-DXA3-9RUW-5FA6-62K3T,182.30769231,0.0147
9344691168380181015,367605,2021-12-04 10:00:25,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-DXA3-9RUW-5FA6-62K3T,264.38461538,0.02205
12996952269296536809,367589,2021-12-04 09:11:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V9JM-CMHB-Y8AQ-ESBSQ,64.0,0.00735
10728207072771985637,363374,2021-11-22 00:01:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DXA3-9RUW-5FA6-62K3T,4.10344828,0.0147
6992473183852226673,362606,2021-11-19 20:37:50,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-DXA3-9RUW-5FA6-62K3T,102.04081633,0.00735
36549827802213540,362478,2021-11-19 12:06:13,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-35QB-YU58-94C8-6GJWM,956.57142857,0.0441
17317077353378152435,361312,2021-11-16 06:17:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QUWZ-NQEA-LN9V-3AAX3,53.0,0.0147
14516251347613904361,360890,2021-11-15 02:17:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-7KL8-K66S-GWCT-2JFWZ,400.54545455,0.0588
11261708295470445266,360436,2021-11-13 20:00:39,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-DXA3-9RUW-5FA6-62K3T,22.1010101,0.00735
11071952569934884730,360073,2021-11-12 19:52:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V9K8-F8UR-XHMY-HUE67,45.44,0.02205
9790482923807285612,359464,2021-11-11 03:24:18,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-J3Y4-MNRZ-H9XX-6SBQN,130.92,0.00735
6635098482785393276,359440,2021-11-11 01:52:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-JSHG-GZEL-ATSQ-2X3GD,697.25,0.00735
4940455299009066801,359383,2021-11-10 22:00:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6QRX-A8FW-NZ9V-8SUWE,147.45833333,0.00735
14349258262831263672,359280,2021-11-10 14:59:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-BUSB-GYRY-QFC6-A7ST8,93.2,0.00735
7392941299189301589,359161,2021-11-10 07:14:49,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-DXA3-9RUW-5FA6-62K3T,58.25471698,0.02205
8141685439258030266,358776,2021-11-09 05:32:40,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-DXA3-9RUW-5FA6-62K3T,850.0,0.0147
241049288764046417,357262,2021-11-05 00:26:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-DXA3-9RUW-5FA6-62K3T,422.77777778,0.0147
10737962669097193914,357154,2021-11-04 17:26:44,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-DXA3-9RUW-5FA6-62K3T,361.0,0.0147
11960803866073945789,356318,2021-11-02 09:26:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-DXA3-9RUW-5FA6-62K3T,571.4375,0.0147
17894071405582413334,355373,2021-10-30 18:25:38,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-DXA3-9RUW-5FA6-62K3T,388.33333333,0.0147
17443621442997309890,355104,2021-10-30 00:31:59,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-DXA3-9RUW-5FA6-62K3T,324.92857143,0.0294
7606286748738122125,354558,2021-10-28 11:59:40,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-YJ2Z-G7CQ-6PVK-3XSA3,171.63333333,0.0294
9867488603451013288,353458,2021-10-25 10:50:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HW4X-KFMA-YQB2-ASQG5,4.5,0.03675
12491182633628206105,352935,2021-10-23 23:53:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-C3Z2-2A5W-BXLR-42JNE,121.11627907,0.00735
4443495948306872021,351173,2021-10-19 02:25:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-PDBB-TRHR-URLX-4JTTT,4419.0,0.0147
5877893445951214838,351002,2021-10-18 14:46:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-DXA3-9RUW-5FA6-62K3T,65.78082192,0.05145
10354699115453206400,348819,2021-10-12 13:16:08,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-68UJ-6DPN-FXNS-GS2G8,44.6744186,0.0294
9350808685512831353,347840,2021-10-09 19:57:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2UQV-PX2W-39W5-54VDR,92.21621622,0.03675
8886281502033767734,347351,2021-10-08 11:17:11,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DXA3-9RUW-5FA6-62K3T,65.67142857,0.00735
15917148760482896667,347001,2021-10-07 11:56:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DXA3-9RUW-5FA6-62K3T,886.85714286,0.00735
8983883642513287743,346234,2021-10-05 09:23:30,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-DXA3-9RUW-5FA6-62K3T,111.91666667,0.0294
3785082642106577977,346211,2021-10-05 07:51:41,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-UQRQ-N7QB-8P5W-C4BXP,41.01492537,0.00735
9864007259193690585,344647,2021-09-30 23:35:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V9JM-CMHB-Y8AQ-ESBSQ,177.35294118,0.00735
16960496518550163635,342520,2021-09-25 02:03:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TF9Z-HFUX-PN7H-3AJVV,347.69230769,0.0147
6661873133375347787,341065,2021-09-21 00:49:39,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-DXA3-9RUW-5FA6-62K3T,81.16666667,0.00735
17374042847332089982,339048,2021-09-15 10:09:18,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WYUA-UMPK-Y2TD-EG7X4,97.94202899,0.00735
9232832162525047470,339044,2021-09-15 09:54:59,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5ZZQ-ZYZV-GNN2-ARMZ2,35.58426966,0.00735
14696421193632707239,338864,2021-09-14 21:47:05,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-DXA3-9RUW-5FA6-62K3T,115.98245614,0.00735
14976948925378839147,338792,2021-09-14 17:07:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-P67J-P4V6-ZWPZ-4LGX9,63.29411765,0.0294
7647898138387443820,338765,2021-09-14 15:18:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DXA3-9RUW-5FA6-62K3T,252.26829268,0.00735
18025957856468403957,338762,2021-09-14 15:05:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-DXA3-9RUW-5FA6-62K3T,183.8125,0.02205
10621075058365670237,338577,2021-09-14 03:00:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FJVF-WA7Z-KNZ4-F43M8,173.30769231,0.03675
3413419574042521365,338563,2021-09-14 02:00:06,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KQA2-TLCP-U2CJ-DHWUV,256.17647059,0.0147
14337475616681176549,338504,2021-09-13 21:56:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QAB6-UWDF-UDW8-CQ322,470.55555556,0.00735
1667590407912570071,338503,2021-09-13 21:52:20,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-DXA3-9RUW-5FA6-62K3T,354.75,0.02205
11715045651445047080,338473,2021-09-13 19:55:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EVEF-84ST-HBZU-3VKG3,28.21666667,0.00735
17886839837593614518,338407,2021-09-13 15:34:52,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DXA3-9RUW-5FA6-62K3T,173.10810811,0.0147
8960635996225037563,338391,2021-09-13 14:37:04,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-DXA3-9RUW-5FA6-62K3T,92.02173913,0.02205
14275396905498163026,338220,2021-09-13 03:20:52,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-DXA3-9RUW-5FA6-62K3T,130.92857143,0.0294
916354292243030496,337391,2021-09-10 19:24:31,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4BF2-UYBW-5CME-AA26N,42.15277778,0.0294
7652318982383242088,337122,2021-09-10 01:38:51,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WJPH-NPJT-GAPP-9NPFN,162.16949153,0.0441
5372228024896187044,336826,2021-09-09 05:39:30,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CV94-7EPD-D8EU-23MGC,20.41558442,0.02205
1328244295560622282,336372,2021-09-07 23:21:02,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-DXA3-9RUW-5FA6-62K3T,52.90804598,0.0294
11335008964472877533,336204,2021-09-07 12:05:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DXA3-9RUW-5FA6-62K3T,83.62745098,0.0147
17866796049711790583,336135,2021-09-07 07:18:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FDRM-T83K-RVCX-CMND7,17.47777778,0.0147
9468889755091601863,335893,2021-09-06 15:13:47,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-DXA3-9RUW-5FA6-62K3T,142.17857143,0.0294
14021745132641253660,335865,2021-09-06 13:24:59,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-DXA3-9RUW-5FA6-62K3T,399.85714286,0.0147
3837792952505521731,335707,2021-09-06 02:57:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DXA3-9RUW-5FA6-62K3T,1668.0,0.06615
13869146674822608420,335681,2021-09-06 01:15:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-DXA3-9RUW-5FA6-62K3T,69.75555556,0.0147
4528357154702425829,335618,2021-09-05 20:57:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DXA3-9RUW-5FA6-62K3T,100.50485437,0.06615
6342736113464932193,335576,2021-09-05 18:20:08,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-79MT-NEZE-3X9B-35X2T,7.11594203,0.0294
13101055355784972335,335521,2021-09-05 14:33:47,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-C9QJ-G7QY-D9SK-FXMTU,169.27777778,0.0441
14416548141971740147,335497,2021-09-05 13:00:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DXA3-9RUW-5FA6-62K3T,238.70588235,0.0294
12326251650460591491,335066,2021-09-04 08:06:47,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LAGF-NXPH-2R8M-GS4DR,19.06666667,0.0294
4496666095719427573,334990,2021-09-04 03:03:43,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DXA3-9RUW-5FA6-62K3T,71.15151515,0.0147
3379218482979595445,334729,2021-09-03 09:35:47,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-DXA3-9RUW-5FA6-62K3T,52.375,0.0294
4724662424691226547,334313,2021-09-02 06:00:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WJRS-9P5Q-33RX-FLHAN,113.12244898,0.0588
18051017930430559708,334196,2021-09-01 22:08:28,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-DXA3-9RUW-5FA6-62K3T,243.52272727,0.0294
5881898710410737782,334008,2021-09-01 09:42:18,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-DXA3-9RUW-5FA6-62K3T,209.84782609,0.0147
17075196343697965322,333961,2021-09-01 06:15:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-DXA3-9RUW-5FA6-62K3T,41.3375,0.02205
5273281151546694768,333858,2021-08-31 23:21:02,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-DXA3-9RUW-5FA6-62K3T,364.60869565,0.03675
15638851938966566766,333737,2021-08-31 15:12:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-379B-4WRU-99CE-8L2R8,23.53571429,0.0735
12622547358602219345,333563,2021-08-31 03:23:24,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-DXA3-9RUW-5FA6-62K3T,31.66666667,0.0441
2712298800455703254,333436,2021-08-30 18:50:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-78VK-3HSE-Q2HQ-AKBDU,342.4,0.02205
9554525418111912808,332788,2021-08-28 23:35:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-DXA3-9RUW-5FA6-62K3T,189.90196078,0.03675
10113288472623236817,332658,2021-08-28 15:09:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-DXA3-9RUW-5FA6-62K3T,76.97435897,0.0147
9411770268808500503,332641,2021-08-28 13:58:16,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-DXA3-9RUW-5FA6-62K3T,336.0,0.03675
6570326854297371363,332634,2021-08-28 13:28:24,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DXA3-9RUW-5FA6-62K3T,41.72368421,0.0294
6737061261491129896,332618,2021-08-28 12:23:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TDT5-AE9A-AHZR-CJMCK,267.5,0.0147
16824146944490588496,332119,2021-08-27 02:55:07,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-DXA3-9RUW-5FA6-62K3T,44.7755102,0.03675
9090334080321084350,331827,2021-08-26 07:29:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3T8C-7QP9-GX94-2GR3V,210.72727273,0.02205
13151754765611160179,331729,2021-08-26 00:54:00,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KA8S-86WG-5PVE-FTV5H,24.93333333,0.0294
5343257429963176892,331658,2021-08-25 20:11:11,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WS6S-SV7Q-VYHA-DCV6X,87.63333333,0.0147
16149668856985343549,331650,2021-08-25 19:40:14,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZRYW-SDDJ-7Y5V-73UUH,479.84615385,0.02205
8629182382835536183,331388,2021-08-25 02:37:31,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-AAXL-TTRF-QAZX-D3PFC,46.5,0.03675
3392602543249661012,331271,2021-08-24 18:24:06,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-DXA3-9RUW-5FA6-62K3T,90.84269663,0.0735
13401550308977144332,330706,2021-08-23 04:44:38,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DXA3-9RUW-5FA6-62K3T,60.86206897,0.05145
8480101207387140033,330620,2021-08-22 23:03:30,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZFKE-3TYQ-LXNG-FY3KQ,3.24390244,0.0147
6120456306614616449,330348,2021-08-22 04:43:37,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-DXA3-9RUW-5FA6-62K3T,4.15,0.0147
198896212161352159,330261,2021-08-21 23:03:01,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-PW27-C3LN-KKR2-B55S4,563.53846154,0.03675
14455194202638638135,330074,2021-08-21 10:40:52,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-JE6B-8TV2-MNGK-HM3J3,29.82758621,0.0147
13155912004518490749,329566,2021-08-20 00:38:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DXA3-9RUW-5FA6-62K3T,26.64556962,0.0441
5228585161558204728,329539,2021-08-19 22:49:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DXA3-9RUW-5FA6-62K3T,19.27848101,0.0147
7808971747688582643,329433,2021-08-19 15:48:33,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WS6S-SV7Q-VYHA-DCV6X,311.39130435,0.0294
4845581801739288439,329425,2021-08-19 15:15:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-DXA3-9RUW-5FA6-62K3T,32.61363636,0.03675
2621456993935574805,329285,2021-08-19 05:55:22,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-N4CM-7EX4-EZSY-HUH9E,63.87719298,0.02205
964818913506750825,329133,2021-08-18 19:42:42,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DXA3-9RUW-5FA6-62K3T,76.51851852,0.02205
2080756179602933005,328807,2021-08-17 22:06:49,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SZ8L-NAZN-VFD8-A6VSK,1404.0,0.0147
11473793703885195501,328707,2021-08-17 15:29:42,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-DXA3-9RUW-5FA6-62K3T,263.36363636,0.02205
16028120528281052648,328574,2021-08-17 06:35:39,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-DXA3-9RUW-5FA6-62K3T,5.4047619,0.0294
730536314102721482,328535,2021-08-17 04:04:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DXA3-9RUW-5FA6-62K3T,17.69090909,0.0147
18194974384437448379,327991,2021-08-15 15:38:41,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-DXA3-9RUW-5FA6-62K3T,388.4,0.0441
3692278255702187430,327830,2021-08-15 04:57:33,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FBGC-WF3Y-U732-GUTRB,210.60869565,0.02205
3046395348888813765,327477,2021-08-14 05:16:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4E59-L5AW-YJU8-FTFLM,161.93333333,0.03675
4111052362926602367,327414,2021-08-14 00:57:45,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WLAQ-MMSQ-A2KD-2Y9FW,25.76,0.0147
15030177439642215699,326881,2021-08-12 13:32:40,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-DXA3-9RUW-5FA6-62K3T,155.08955224,0.05145
3422170804224393454,326626,2021-08-11 20:44:19,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-DXA3-9RUW-5FA6-62K3T,54.43010753,0.02205
18222240352911416209,326274,2021-08-10 21:06:14,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-DXA3-9RUW-5FA6-62K3T,452.15,0.0441
13065688158888180364,303824,2021-06-09 11:11:14,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-DXA3-9RUW-5FA6-62K3T,429.2173913,0.0441
11866714348196215740,303807,2021-06-09 09:34:39,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-DXA3-9RUW-5FA6-62K3T,11.04878049,0.0441
9556294144346453520,302420,2021-06-05 12:46:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DXA3-9RUW-5FA6-62K3T,169.41818182,0.02205
1700664221619169880,300093,2021-05-30 01:32:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-DXA3-9RUW-5FA6-62K3T,566.93333333,0.02205
4057211008702534496,290963,2021-05-04 16:28:43,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-DXA3-9RUW-5FA6-62K3T,217.625,0.0294
7389752243405505412,290437,2021-05-03 05:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DXA3-9RUW-5FA6-62K3T,71.83963056,0.0294
