ID,Height,timestamp,Type,From,To,Amount,Fee
106540610438940383,369202,2021-12-08 20:06:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4VJA-AL8P-QDUB-ED8WR,58.20408163,0.0147
9428767091917968369,369180,2021-12-08 18:37:01,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4VJA-AL8P-QDUB-ED8WR,137.875,0.0588
11408028581858892465,369077,2021-12-08 11:39:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4VJA-AL8P-QDUB-ED8WR,56.44117647,0.00735
5796420102275470503,369009,2021-12-08 07:04:50,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-RQV9-KNQ8-G6UJ-B8249,11.5,0.0294
3140054330423536783,368960,2021-12-08 03:41:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-58DX-3W5W-X65G-GQ6BV,134.31578947,0.00735
8541465543597894602,368870,2021-12-07 21:46:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4VJA-AL8P-QDUB-ED8WR,93.60714286,0.02205
6455580408884864098,368815,2021-12-07 18:08:10,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CCEJ-3ZG4-89EV-8UB4R,96.5,0.03675
10110262564342081906,368761,2021-12-07 14:29:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2MZP-F7YD-JN86-BRMXH,12.94117647,0.00735
477949089426787409,368663,2021-12-07 08:03:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HMCE-HU66-5VKK-4SHKZ,550.0,0.09555
13286761718825122972,368640,2021-12-07 06:26:20,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RYG-PNL2-UKG4-CKKV5,19.32258065,0.0147
568396365687506017,368433,2021-12-06 16:50:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4VJA-AL8P-QDUB-ED8WR,99.0,0.02205
4634642646424437491,368384,2021-12-06 13:33:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4VJA-AL8P-QDUB-ED8WR,253.11111111,0.00735
3886579581072944274,368307,2021-12-06 08:25:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZWCM-EVAZ-D5XB-26XPB,177.76470588,0.00735
2499240907839753646,368218,2021-12-06 02:25:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5H7P-RJQL-UDZF-AGBHZ,6.14285714,0.03675
5626305248389934349,368125,2021-12-05 20:15:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4VJA-AL8P-QDUB-ED8WR,311.3125,0.03675
13024645216236351945,368105,2021-12-05 18:49:20,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2HAK-XEXM-BSL6-A3DV3,766.5,0.03675
2703146854306200260,368073,2021-12-05 16:49:22,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TSE5-LNKF-4SRA-GNJ2Z,853.8,0.02205
13423079905031150324,367996,2021-12-05 11:37:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-4VJA-AL8P-QDUB-ED8WR,78.16883117,0.00735
13338575977476108308,367668,2021-12-04 14:05:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8J94-WDKP-8QY6-DTJV2,101.21212121,0.0147
7185870848329857589,367614,2021-12-04 10:26:29,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-4VJA-AL8P-QDUB-ED8WR,201.4,0.02205
14350095315000691762,367603,2021-12-04 09:52:46,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-4VJA-AL8P-QDUB-ED8WR,327.0,0.0294
2025676093152099475,363292,2021-11-21 18:34:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-SSVV-SHSX-V8N6-4529C,91.64705882,0.00735
15756809019770980961,362756,2021-11-20 06:44:34,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-4VJA-AL8P-QDUB-ED8WR,499.0,0.00735
17752295872575243785,362456,2021-11-19 10:31:32,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7BLQ-GMNQ-HAJT-BNJVF,112.0,0.0147
7642802790776985449,362360,2021-11-19 04:20:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-4VJA-AL8P-QDUB-ED8WR,45.47959184,0.0294
17389148652663101108,358672,2021-11-08 22:34:42,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4VJA-AL8P-QDUB-ED8WR,17.8,0.03675
11531894048731528185,356272,2021-11-02 06:18:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4VJA-AL8P-QDUB-ED8WR,82.32394366,0.00735
13465395077212124261,352342,2021-10-22 08:12:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4VJA-AL8P-QDUB-ED8WR,514.375,0.0147
12615303099515149500,352108,2021-10-21 16:39:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CT9A-3MCW-QM3Z-CRZBZ,2893.0,0.0294
16887691420931546228,351302,2021-10-19 10:58:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Q328-WZYG-6GN9-H6ANW,127.89285714,0.06615
12338414109645527454,350753,2021-10-17 22:22:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4VJA-AL8P-QDUB-ED8WR,25.02631579,0.03675
7168926880257332850,350717,2021-10-17 20:04:44,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-DFA4-8HGP-HCWW-CWGCD,68.3902439,0.00735
15104918657718873708,350535,2021-10-17 07:39:22,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-4VJA-AL8P-QDUB-ED8WR,28.64285714,0.00735
4571767205381214950,349016,2021-10-13 02:29:59,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-4VJA-AL8P-QDUB-ED8WR,82.17886179,0.0735
11108969814740885500,347780,2021-10-09 16:03:31,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-4VJA-AL8P-QDUB-ED8WR,15.85950413,0.0147
7153498968756767314,346533,2021-10-06 04:50:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-4VJA-AL8P-QDUB-ED8WR,54.84,0.02205
8095065858963377270,341853,2021-09-23 05:43:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R7DH-5DYH-J6YE-GMAFL,5.0,0.0294
15317328716209532209,341586,2021-09-22 11:50:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-X7HH-R42K-9J6A-BUJUY,225.75,0.02205
58009414317185959,339179,2021-09-15 18:45:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4VJA-AL8P-QDUB-ED8WR,93.525,0.00735
16989569994966793803,339172,2021-09-15 18:15:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5ASG-CDR3-5VX7-3TQ3E,153.76923077,0.0294
13474936391972286352,338985,2021-09-15 05:51:48,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZN7K-RAXE-87YT-DHGHP,358.57142857,0.02205
14158054689223203010,338720,2021-09-14 12:18:21,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-YTVC-BT9L-AMUW-85S34,265.77272727,0.00735
5158174504501640517,338717,2021-09-14 12:06:36,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UTPM-UN4T-FA8R-4S2TN,209.85185185,0.0441
5671450008106132335,338661,2021-09-14 08:31:11,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-KDED-N2VL-YV9Q-BR6EF,32.05555556,0.00735
1907521244142485005,338658,2021-09-14 08:19:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4VJA-AL8P-QDUB-ED8WR,165.0,0.0147
35559499026219806,338565,2021-09-14 02:06:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7B5A-5E9G-CD6P-22F7N,124.03225806,0.00735
203709939859661127,338505,2021-09-13 22:01:31,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MR97-Y7AE-85H8-3V4FA,105.7037037,0.00735
14907877126506132361,338413,2021-09-13 15:58:09,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QE5G-WBFS-QQ2W-935V8,10.21568627,0.00735
5380531478009827555,338385,2021-09-13 14:13:34,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-LULD-TMKC-ZDXJ-H22CW,15.41176471,0.0294
4280044570198328666,338315,2021-09-13 09:40:10,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-JSHG-GZEL-ATSQ-2X3GD,82.05633803,0.0147
3850093796874118723,338310,2021-09-13 09:21:09,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-XMAL-PYXW-LDKK-G87N6,124.0,0.05145
4772439494615279748,338267,2021-09-13 06:26:49,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VP9Q-2HWK-5SKG-7GTKK,140.39393939,0.02205
10368884461118745987,338161,2021-09-12 23:43:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-4VJA-AL8P-QDUB-ED8WR,58.63333333,0.0147
9084062515540572208,338078,2021-09-12 18:38:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-55BK-2H44-DMRP-GQP6L,111.8125,0.00735
13501086048437425743,337254,2021-09-10 10:16:55,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-4ZWQ-FDNC-A4SR-B7DQD,106.50877193,0.02205
10886787738959507012,337251,2021-09-10 10:05:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Z5SH-8XWB-Q8KY-684VW,1035.0,0.0147
3175426150556449965,337103,2021-09-10 00:21:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-996D-HRBY-SCXV-455AB,128.3,0.02205
1131704647803712518,337055,2021-09-09 21:17:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HR7T-D6QJ-L4CN-58DU2,6.03571429,0.03675
15422700418122499799,336445,2021-09-08 04:19:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-4VJA-AL8P-QDUB-ED8WR,115.84615385,0.02205
15370381831219486860,336388,2021-09-08 00:24:37,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-4VJA-AL8P-QDUB-ED8WR,11.87719298,0.0147
3587168400926922123,336388,2021-09-08 00:24:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZS8L-ZH8Z-VDFS-C38SX,787.2,0.0147
8988864327766862000,336323,2021-09-07 20:10:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VUFW-NPV3-7VXB-GMVRX,76.39361702,0.03675
6541332769124906149,336187,2021-09-07 10:57:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TMEW-EQZQ-VJSA-67HS9,163.81818182,0.0441
18063576097262621737,335588,2021-09-05 19:02:53,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-4VJA-AL8P-QDUB-ED8WR,138.328125,0.0147
17159577879967487336,335539,2021-09-05 15:45:34,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4VJA-AL8P-QDUB-ED8WR,685.75,0.03675
8264777693290161890,335354,2021-09-05 03:12:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4VJA-AL8P-QDUB-ED8WR,83.17924528,0.02205
18260969296508970905,335234,2021-09-04 19:16:02,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-4VJA-AL8P-QDUB-ED8WR,76.76666667,0.02205
3642360859967919814,335219,2021-09-04 18:16:21,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-L9FK-8XVB-B996-AVYEG,264.66666667,0.03675
7828786774849964539,335178,2021-09-04 15:30:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UT49-C82T-LDVK-GLPS4,746.375,0.0294
405213819421806418,334876,2021-09-03 19:35:02,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-4VJA-AL8P-QDUB-ED8WR,1787.42857143,0.02205
15453793522906189550,334819,2021-09-03 15:52:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MQST-UWYL-UGDX-943KZ,121.04918033,0.03675
13702115424059773565,334723,2021-09-03 09:15:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4VJA-AL8P-QDUB-ED8WR,58.15789474,0.05145
4095254455731499986,334683,2021-09-03 06:32:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-KMKF-8KJJ-YW9B-ASCU9,292.08695652,0.0147
8832823330697774983,334383,2021-09-02 10:36:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4VJA-AL8P-QDUB-ED8WR,304.65,0.0147
1186435122895155117,334358,2021-09-02 08:56:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4VJA-AL8P-QDUB-ED8WR,7.14615385,0.06615
3876813757661048219,334207,2021-09-01 22:48:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Y2YQ-YLSZ-HSF6-9VFLP,4.24390244,0.0147
5656792784506578768,333743,2021-08-31 15:37:21,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-4VJA-AL8P-QDUB-ED8WR,79.19417476,0.1029
7929399439921883569,333743,2021-08-31 15:37:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4VJA-AL8P-QDUB-ED8WR,16.31578947,0.0294
11088351206314505167,333684,2021-08-31 11:39:34,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BYHR-JMPU-V8FL-CXDED,14.94029851,0.02205
15873922730712176643,333640,2021-08-31 08:42:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-JV58-92PE-9UYW-DR5WT,14.0,0.03675
5294598461958396183,333557,2021-08-31 03:00:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GLDG-P34H-CCZN-G5QP6,166.57142857,0.0147
10052163392320500683,333551,2021-08-31 02:35:55,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5C8P-SFZ9-MTFA-8ZV39,660.27272727,0.02205
14191908756340588570,333414,2021-08-30 17:21:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5XRM-XNFD-TQLZ-ELPXE,128.40350877,0.0294
16737452037542730998,333305,2021-08-30 09:59:54,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-4VJA-AL8P-QDUB-ED8WR,196.5,0.0294
12850115083384612483,333290,2021-08-30 08:58:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-NGHV-CVCW-BGTF-32NM8,899.0,0.0147
10769430394669785200,333271,2021-08-30 07:43:42,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-4VJA-AL8P-QDUB-ED8WR,633.36842105,0.0294
6344430384109102146,333051,2021-08-29 17:18:48,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4VJA-AL8P-QDUB-ED8WR,23.2,0.02205
3390128467038434023,332648,2021-08-28 14:24:22,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4VJA-AL8P-QDUB-ED8WR,716.0,0.0294
6626490025636860471,332564,2021-08-28 08:48:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZDGD-TEQJ-RRUH-F4Q3Z,131.25490196,0.02205
13259058921717206718,332220,2021-08-27 09:41:59,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4VJA-AL8P-QDUB-ED8WR,197.0,0.0147
10354963854070022426,332204,2021-08-27 08:33:28,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C5AM-QJQ7-9BSB-9PHY4,100.52941176,0.0441
5716598777170124417,331975,2021-08-26 17:26:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MQ2H-NREP-6JL4-HKN4C,224.62962963,0.02205
6408648238699267888,331975,2021-08-26 17:26:30,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-4VJA-AL8P-QDUB-ED8WR,624.0,0.0294
17796607865644978656,331946,2021-08-26 15:29:56,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-RWNZ-NWNX-TSTL-EKEUE,30.43333333,0.0147
13065665530121446479,331799,2021-08-26 05:37:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CXMA-8GWT-Y4MX-5CNZJ,43.5,0.0441
10694312640913475676,331774,2021-08-26 03:59:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TF9Z-HFUX-PN7H-3AJVV,1368.33333333,0.02205
3568255830996849613,331712,2021-08-25 23:51:22,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-YCT4-HTUW-KPPU-GDUKS,206.47619048,0.0441
18158000383679223176,331668,2021-08-25 20:46:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-WLL9-2B4F-DC92-CZVJW,46.0,0.02205
9516762181872489288,331584,2021-08-25 15:25:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZA7B-KASD-QD6K-4KHQH,163.1875,0.05145
13611637518278928426,331577,2021-08-25 14:56:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9ER3-RAZL-REYU-5Y7HG,147.32692308,0.02205
14559560782091732794,331363,2021-08-25 00:40:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4VJA-AL8P-QDUB-ED8WR,46.32727273,0.03675
842638709921353814,331113,2021-08-24 07:42:58,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4VJA-AL8P-QDUB-ED8WR,68.88,0.0147
7141127012905382099,331105,2021-08-24 07:10:18,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4VJA-AL8P-QDUB-ED8WR,108.4025974,0.0588
8019763591419180589,331076,2021-08-24 05:08:57,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-T6NJ-2BEN-QX3W-E9HQX,182.04545455,0.0735
7059997300292569754,331041,2021-08-24 03:02:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-RWNZ-NWNX-TSTL-EKEUE,49.75324675,0.05145
4561065874802954501,330652,2021-08-23 01:08:48,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VVG5-XQ2A-TJM4-CPUDS,55.53608247,0.0294
10876162539521918247,330483,2021-08-22 13:49:30,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-4VJA-AL8P-QDUB-ED8WR,67.3258427,0.0294
1609314209786096389,330451,2021-08-22 11:37:42,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-4VJA-AL8P-QDUB-ED8WR,12.15384615,0.02205
18327951839103838107,330144,2021-08-21 15:11:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-4VJA-AL8P-QDUB-ED8WR,369.26666667,0.0294
13430406404984348557,330054,2021-08-21 09:18:33,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4VJA-AL8P-QDUB-ED8WR,425.05555556,0.0294
16315872184247000027,329978,2021-08-21 04:07:57,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-X72E-F7UF-N8JQ-8AAL4,31.60240964,0.0441
14073674279807234602,329969,2021-08-21 03:31:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8B4Z-WNGH-FYC3-AEA56,80.35164835,0.02205
1796722991505011168,329648,2021-08-20 06:11:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4VJA-AL8P-QDUB-ED8WR,193.1025641,0.09555
12559891310530164426,329575,2021-08-20 01:19:06,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5ZDS-N67P-3YZL-8GGSE,555.78571429,0.0294
9781319759282388133,329319,2021-08-19 08:18:36,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-4VJA-AL8P-QDUB-ED8WR,64.01428571,0.02205
609503704740839984,329224,2021-08-19 01:48:26,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-SNFC-XGJE-QQQN-5G329,554.75,0.02205
3888412725858939665,328967,2021-08-18 08:35:46,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-4VJA-AL8P-QDUB-ED8WR,67.57692308,0.03675
6842428241694403785,328590,2021-08-17 07:34:19,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-4VJA-AL8P-QDUB-ED8WR,201.61702128,0.0882
9583018764607666202,328479,2021-08-17 00:20:47,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-4VJA-AL8P-QDUB-ED8WR,104.84482759,0.0441
8890355866460985500,328244,2021-08-16 08:35:39,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-4VJA-AL8P-QDUB-ED8WR,97.94871795,0.06615
2145125308091970191,328235,2021-08-16 07:59:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4VJA-AL8P-QDUB-ED8WR,34.57534247,0.0147
4155178502281473840,327982,2021-08-15 15:03:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C6B8-E43E-VB4F-DG55X,59.88571429,0.02205
8791755763403517973,327978,2021-08-15 14:46:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-RMRD-ZWW7-3C99-F4EQF,133.07575758,0.0294
17986069604901179525,327785,2021-08-15 01:53:39,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4VJA-AL8P-QDUB-ED8WR,62.38888889,0.02205
11996879502366145086,327437,2021-08-14 02:28:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-4VJA-AL8P-QDUB-ED8WR,144.91071429,0.0147
15787130428060373249,327120,2021-08-13 05:31:11,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VQUW-B5XM-WALF-5UKFE,122.81395349,0.08085
655450342229289981,327083,2021-08-13 03:00:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5HZ6-7PFK-TJHG-4XAP3,36.47058824,0.03675
1862540575298401500,327014,2021-08-12 22:27:52,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-4VJA-AL8P-QDUB-ED8WR,57.67692308,0.0294
11557354297609523404,326936,2021-08-12 17:12:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7TZQ-BW5T-755B-CKF36,50.63636364,0.0294
15774869123422484391,326313,2021-08-10 23:46:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4VJA-AL8P-QDUB-ED8WR,273.07142857,0.0294
1813109636552619228,326170,2021-08-10 14:45:45,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-4VJA-AL8P-QDUB-ED8WR,1.33333333,0.0147
6297345869115261627,326134,2021-08-10 12:19:05,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8A96-FYKQ-Z9T3-2FNHX,134.38095238,0.03675
6084491987729747096,326109,2021-08-10 10:27:11,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-4VJA-AL8P-QDUB-ED8WR,0.73913043,0.02205
17739472945642812122,326062,2021-08-10 06:48:55,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-4VJA-AL8P-QDUB-ED8WR,86.4516129,0.0441
10745489229265092825,325824,2021-08-09 14:54:03,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-NGUJ-6W9S-3J4V-D8HZR,220.71428571,0.0147
1684783448067329277,325724,2021-08-09 08:18:17,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4VJA-AL8P-QDUB-ED8WR,7.25,0.0147
415188959182978509,303760,2021-06-09 06:21:03,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4VJA-AL8P-QDUB-ED8WR,76.0,0.05145
2768103590770600522,301118,2021-06-01 22:01:45,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4VJA-AL8P-QDUB-ED8WR,50.23529412,0.0294
4801188390424493765,291149,2021-05-05 04:27:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4VJA-AL8P-QDUB-ED8WR,137.0256167,0.02205
8021704534450880405,290744,2021-05-04 01:45:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4VJA-AL8P-QDUB-ED8WR,144.0,0.0294
3327891429906617843,290538,2021-05-03 12:10:58,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-4VJA-AL8P-QDUB-ED8WR,81.39705882,0.02205
11609193731281792678,272662,2021-03-14 17:51:01,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-4VJA-AL8P-QDUB-ED8WR,111.70588235,0.0294
16059905188833842090,271725,2021-03-12 03:16:30,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-4VJA-AL8P-QDUB-ED8WR,35.46666667,0.03675
14457314393621372755,270667,2021-03-09 04:36:57,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4VJA-AL8P-QDUB-ED8WR,133.26153846,0.0294
3669483055272105417,269935,2021-03-07 03:01:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4VJA-AL8P-QDUB-ED8WR,13.75,0.0294
819204298222501325,269309,2021-03-05 09:47:26,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4VJA-AL8P-QDUB-ED8WR,23.13043478,0.02205
17227263723188105180,266784,2021-02-17 09:32:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-4VJA-AL8P-QDUB-ED8WR,51.28571429,0.02205
4158041189576587971,265776,2021-02-14 14:09:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.70090527,0.03675
12691804921759576349,265620,2021-02-14 03:41:20,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.7204196,0.03675
503653110955001907,265613,2021-02-14 03:11:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.7204196,0.03675
2479798185904733692,265550,2021-02-13 23:06:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.73018654,0.03675
10117229473250414087,265367,2021-02-13 11:24:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.73996325,0.03675
4953395819001595869,264356,2021-02-10 15:04:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TNYN-99XH-RTPS-DRPF7,9.74974975,0.03675
