ID,Height,timestamp,Type,From,To,Amount,Fee
397313950701611193,370863,2021-12-13 10:47:08,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7VCX-P6NY-UWCC-FNYCM,185.7826087,0.03675
3307599957354119661,370829,2021-12-13 08:32:54,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-Y845-CURM-KGC3-9A6AG,1.20481928,0.0147
7168670489592302248,370790,2021-12-13 05:54:06,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-Y845-CURM-KGC3-9A6AG,105.36065574,0.00735
2039702407526643400,370470,2021-12-12 08:51:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-E4RY-BHDL-5EEQ-5BMPJ,309.0,0.02205
495109251024999509,370447,2021-12-12 07:11:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2B32-L8AU-6BS2-9695A,82.66037736,0.0294
6969884334449049673,370391,2021-12-12 03:27:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8T29-E2VR-59H2-56TKZ,310.42105263,0.02205
4032279356481214724,369816,2021-12-10 13:02:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9RYB-JGVY-MR2D-73DXY,93.125,0.00735
16889384479981596986,369744,2021-12-10 08:07:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WEYB-3XCS-L2W6-5UGL5,104.0,0.00735
3275048764000427528,369720,2021-12-10 06:26:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VQPR-Y8VK-3FB7-4THWL,96.06666667,0.02205
7529543682237323687,369605,2021-12-09 22:55:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Y845-CURM-KGC3-9A6AG,58.76923077,0.02205
11309867026654346021,369546,2021-12-09 18:55:54,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-Y845-CURM-KGC3-9A6AG,112.48571429,0.0147
2220549920842554922,369516,2021-12-09 17:05:51,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Y845-CURM-KGC3-9A6AG,20.0,0.00735
5912418229358426675,369482,2021-12-09 14:45:04,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-PDVP-JAH5-2AS3-9RZ4N,248.0,0.02205
14165372081163558965,369212,2021-12-08 20:48:39,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-Y845-CURM-KGC3-9A6AG,553.0,0.0294
1438527701596573178,369207,2021-12-08 20:28:47,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-Y845-CURM-KGC3-9A6AG,538.16666667,0.0294
17241677339938233475,369179,2021-12-08 18:32:38,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-Y845-CURM-KGC3-9A6AG,13.47945205,0.0441
13414296498996479872,368787,2021-12-07 16:11:19,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-Y845-CURM-KGC3-9A6AG,165.64516129,0.0147
4830484789767092844,368408,2021-12-06 15:08:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WBD2-32DH-HTVW-2CXKG,470.5,0.00735
7350927062567720749,368313,2021-12-06 08:50:38,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4Z24-6Y4U-AFRC-7HVTH,170.76923077,0.0294
3110236851529887806,368297,2021-12-06 07:47:08,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Y845-CURM-KGC3-9A6AG,45.90909091,0.02205
2022148601755032697,368206,2021-12-06 01:39:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Y845-CURM-KGC3-9A6AG,108.575,0.1029
2315710583298606803,367933,2021-12-05 07:26:51,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-M6W6-JAMT-MYDG-FU2S2,83.33333333,0.02205
2054015895521904201,367878,2021-12-05 03:52:09,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-Y845-CURM-KGC3-9A6AG,9.13043478,0.0147
4773470715010235050,367786,2021-12-04 21:39:07,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-Y845-CURM-KGC3-9A6AG,61.96666667,0.03675
10780863838766719976,367731,2021-12-04 18:13:35,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-B6ZJ-Z3GD-U578-3GNPW,151.72222222,0.0147
2897452509783668796,367691,2021-12-04 15:44:14,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-URPC-9A4W-6L9Q-EFET4,146.09090909,0.02205
3370686791580617377,367688,2021-12-04 15:30:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZGC2-CYAX-LV8K-8VJZ8,487.33333333,0.00735
8304511007384686638,367600,2021-12-04 09:43:58,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-Y845-CURM-KGC3-9A6AG,61.26829268,0.0147
78230599853740714,367561,2021-12-04 07:52:07,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZCA8-9YNQ-5JB8-CXZ6D,12.42307692,0.0147
3698380106377756507,363538,2021-11-22 10:54:36,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-Y845-CURM-KGC3-9A6AG,76.98717949,0.0147
1712824124582747010,362467,2021-11-19 11:19:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Y845-CURM-KGC3-9A6AG,38.94409938,0.0441
3813586239523520964,361302,2021-11-16 05:33:51,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JY2G-N7SV-7K5A-DKYQ7,218.24137931,0.00735
15296926785322095546,358228,2021-11-07 17:00:27,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-Y845-CURM-KGC3-9A6AG,42.07575758,0.00735
7035394536933209389,358111,2021-11-07 09:12:17,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QDYY-SHPH-NCD5-EK3EC,83.74193548,0.06615
5637867810320949916,355222,2021-10-30 08:18:09,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-RCXQ-VFHD-WCEB-CJRKW,2.52631579,0.0147
1733011862099308662,352141,2021-10-21 18:58:19,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-55QG-QN54-3BU3-9A79S,202.26086957,0.0147
524315502906703278,350511,2021-10-17 06:04:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-Y845-CURM-KGC3-9A6AG,40.40909091,0.00735
8930669484042836626,348493,2021-10-11 15:30:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HDWG-WKPH-D4AP-EKXFV,75.05882353,0.00735
16338755986105600319,347817,2021-10-09 18:23:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-78VK-3HSE-Q2HQ-AKBDU,56.18644068,0.00735
7612146778606825985,346649,2021-10-06 12:35:17,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Y845-CURM-KGC3-9A6AG,16.74324324,0.0147
15182349473407993223,343638,2021-09-28 04:42:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-B6Q8-XF8D-NH6Y-BFPKR,6.79104478,0.00735
5057501813723723630,341691,2021-09-22 18:50:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Y845-CURM-KGC3-9A6AG,107.72727273,0.02205
10852857099209486093,341179,2021-09-21 08:36:03,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-W48H-REN3-5DD4-C2NNQ,80.02439024,0.02205
12013213161550223349,340726,2021-09-20 02:17:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-Y845-CURM-KGC3-9A6AG,62.5,0.00735
12666748253183587339,339130,2021-09-15 15:29:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9EP9-AWHF-BC8A-7EPZD,86.86206897,0.0294
7744287111806270603,338984,2021-09-15 05:49:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-Y845-CURM-KGC3-9A6AG,895.25,0.02205
4827378775284014620,338759,2021-09-14 14:51:19,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-Y845-CURM-KGC3-9A6AG,463.13333333,0.0588
11758366734266592283,338694,2021-09-14 10:34:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8A96-FYKQ-Z9T3-2FNHX,74.72222222,0.00735
15789948135124990553,338643,2021-09-14 07:19:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Y845-CURM-KGC3-9A6AG,517.58333333,0.0294
2730066690401342707,338560,2021-09-14 01:48:42,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Y845-CURM-KGC3-9A6AG,14.57142857,0.0147
18049770899869245281,338421,2021-09-13 16:29:44,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-CXHS-7HT4-DBPB-D9AAU,1.63636364,0.0147
2736370849165133744,337546,2021-09-11 05:46:51,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-3WST-T9D5-NJXY-6P5XU,4.23255814,0.02205
13247077577410391049,337523,2021-09-11 04:20:01,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-X26V-45KQ-4V8H-FJXVK,24.925,0.05145
10946488208785100499,337379,2021-09-10 18:34:11,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-Y845-CURM-KGC3-9A6AG,71.95535714,0.0441
17192266250075972469,337313,2021-09-10 14:02:38,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-B6Q8-XF8D-NH6Y-BFPKR,42.51428571,0.0147
2118405772546698702,336797,2021-09-09 03:45:37,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-BJ34-KC54-B6RU-CRU7Y,92.50980392,0.0147
7426006571542492768,336560,2021-09-08 12:01:18,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-MFFM-UT5K-9MY4-9ZA9Z,10.90322581,0.0441
18289520397015557403,336416,2021-09-08 02:20:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Y845-CURM-KGC3-9A6AG,27.61538462,0.0147
10060712956935682313,336060,2021-09-07 02:27:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DVPA-QLVF-PFY7-7P38P,7.47826087,0.0294
15627010327280684506,335902,2021-09-06 15:47:01,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Y845-CURM-KGC3-9A6AG,228.78723404,0.0294
2190622825716343392,335718,2021-09-06 03:38:21,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VVG5-XQ2A-TJM4-CPUDS,27.8125,0.08085
828969431282352310,335661,2021-09-05 23:53:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4HBF-HEUD-9DVD-FXBV9,95.10810811,0.02205
10136894586998204414,334942,2021-09-03 23:53:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Y845-CURM-KGC3-9A6AG,222.13888889,0.02205
5474522097034987554,334878,2021-09-03 19:43:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-Y845-CURM-KGC3-9A6AG,144.5483871,0.05145
700915376767472345,334773,2021-09-03 12:41:39,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-Y845-CURM-KGC3-9A6AG,40.63636364,0.03675
16323824245160732106,334583,2021-09-02 23:52:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7KL8-K66S-GWCT-2JFWZ,13.96153846,0.02205
8117868088571869441,334279,2021-09-02 03:44:51,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-Y845-CURM-KGC3-9A6AG,230.5,0.03675
12483360567794273126,334180,2021-09-01 21:05:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HGLY-5KYE-VSST-GBPE8,9.11428571,0.03675
6525225974844711551,333952,2021-09-01 05:39:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-A7NM-KE5N-T6CX-6XBNT,4.45833333,0.03675
9511941331038241004,333613,2021-08-31 06:58:28,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-Y845-CURM-KGC3-9A6AG,52.54761905,0.05145
11642230331137897591,333284,2021-08-30 08:34:13,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-Y845-CURM-KGC3-9A6AG,98.77083333,0.0294
8962574627364078902,332966,2021-08-29 11:30:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZQSD-VFSR-LXBX-3VZGP,65.19354839,0.0147
17349481415271132128,332919,2021-08-29 08:15:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-US4Q-YW43-RNXB-CGLEN,57.72222222,0.0294
4152183471978079954,332817,2021-08-29 01:26:36,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-YBPC-VEAG-QULU-3UUSL,91.14285714,0.02205
980999816346206971,332751,2021-08-28 21:05:53,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-Y845-CURM-KGC3-9A6AG,1008.6,0.0441
6926214577308275163,332692,2021-08-28 17:20:49,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-EYM4-ST5L-TY5L-9B8CC,122.73076923,0.05145
17624477609297473089,332563,2021-08-28 08:44:25,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FEVE-XSYG-S68W-3TNRP,53.81818182,0.0147
36530276587662587,332555,2021-08-28 08:09:45,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-Y845-CURM-KGC3-9A6AG,76.6031746,0.0147
13073386936342059094,332518,2021-08-28 05:42:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4ZWQ-FDNC-A4SR-B7DQD,299.625,0.02205
11294495952314221535,332509,2021-08-28 05:05:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-Y845-CURM-KGC3-9A6AG,80.3372093,0.0441
9608115380612171795,332347,2021-08-27 18:16:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9HBA-79SA-GZ3F-BPFWE,298.55555556,0.06615
12378044206456455978,331487,2021-08-25 09:03:32,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-Y845-CURM-KGC3-9A6AG,44.41525424,0.0294
13348363514359351118,331298,2021-08-24 20:14:46,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JXRG-47ZX-JPK4-C56M6,64.92307692,0.02205
7910145409379089982,331008,2021-08-24 00:52:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-Y845-CURM-KGC3-9A6AG,47.63513514,0.02205
12403810994661982130,330931,2021-08-23 19:45:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VAND-QYE5-B5S6-C5T9Q,26.16666667,0.0147
4009568781229916956,330899,2021-08-23 17:31:16,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4LX6-RVWQ-4P89-EBYSF,169.44444444,0.0147
13067933386278866962,330643,2021-08-23 00:35:13,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-EHCZ-R49G-DLAB-7RHMG,198.18181818,0.0147
8208549622439059310,330394,2021-08-22 07:49:03,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8ZSX-D8C5-8KTA-7TREK,155.46153846,0.03675
3197242877752947104,330165,2021-08-21 16:37:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Y845-CURM-KGC3-9A6AG,102.61428571,0.08085
3900413878577863263,330058,2021-08-21 09:31:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-XRS6-G7PB-6L99-3LN5P,104.24324324,0.0147
14651036001425931037,329985,2021-08-21 04:39:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-Y3QS-2NYH-7XVD-EREBE,52.18918919,0.03675
5503142264417872507,329719,2021-08-20 10:54:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TF9Z-HFUX-PN7H-3AJVV,56.66666667,0.0294
9828328887062050329,329708,2021-08-20 10:06:59,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AJHK-VUBU-R23N-7X2SB,12.10869565,0.02205
11984966175858694914,329687,2021-08-20 08:43:53,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-Y845-CURM-KGC3-9A6AG,187.25,0.0294
17680186198815008222,329679,2021-08-20 08:14:20,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2CUS-8A3R-4LE3-8JH6L,391.25,0.05145
15582549777050805239,329483,2021-08-19 19:10:30,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Y845-CURM-KGC3-9A6AG,151.25,0.02205
2304431016952812161,329205,2021-08-19 00:29:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JJCF-S474-T68S-EBE6V,4006.5,0.0441
15072222135795907949,329050,2021-08-18 14:05:36,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VZU9-V4TT-X57N-4MNSY,107.89655172,0.0147
14829545559701527734,328927,2021-08-18 05:56:28,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Y845-CURM-KGC3-9A6AG,62.81481481,0.0294
7665240018786076543,328916,2021-08-18 05:16:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Y845-CURM-KGC3-9A6AG,88.57377049,0.03675
11837680307145630613,328825,2021-08-17 23:25:36,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-Y845-CURM-KGC3-9A6AG,401.0,0.0441
13082198381828134540,328819,2021-08-17 22:59:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Y845-CURM-KGC3-9A6AG,37.82978723,0.03675
15762869560313203672,328748,2021-08-17 18:12:51,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-Y845-CURM-KGC3-9A6AG,306.0,0.02205
3217061372570708857,328511,2021-08-17 02:27:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WYFX-5EB3-B6HE-DUVFU,8.06493506,0.0147
7455028594574987716,328433,2021-08-16 21:08:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-GUDD-VAFJ-FZSR-BK9QR,33.90909091,0.0441
1411237335963228518,327936,2021-08-15 11:54:16,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZHKV-WLK7-P8L7-FQM56,38.41176471,0.0294
1279456438347040017,327448,2021-08-14 03:20:51,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-Y845-CURM-KGC3-9A6AG,346.35714286,0.0147
4738341178136717437,327254,2021-08-13 14:18:29,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-Y845-CURM-KGC3-9A6AG,246.16666667,0.05145
1450129168714285894,327063,2021-08-13 01:40:46,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-Y845-CURM-KGC3-9A6AG,43.6,0.0147
6370227148707142530,327059,2021-08-13 01:25:21,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Y845-CURM-KGC3-9A6AG,799.16666667,0.0147
2866938086373893148,326794,2021-08-12 07:47:46,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y845-CURM-KGC3-9A6AG,140.13333333,0.0147
16364308613225684964,326566,2021-08-11 16:49:43,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-56SJ-EKGX-HX7X-F8CRT,205.93333333,0.02205
6925934914931777539,326488,2021-08-11 11:58:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HRQ7-E8R9-8JRH-C8LBJ,26.47222222,0.03675
3760836914027355678,326083,2021-08-10 08:20:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZCA8-9YNQ-5JB8-CXZ6D,186.25,0.0294
15324669145423122848,325958,2021-08-09 23:55:07,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-Y845-CURM-KGC3-9A6AG,458.0,0.0147
1249157039248677559,325678,2021-08-09 05:18:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HUHN-WKYP-FU95-ERN2L,5.94117647,0.02205
6213254341733464475,325593,2021-08-08 23:29:11,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Y845-CURM-KGC3-9A6AG,99.32258065,0.0147
17876891723833077923,303889,2021-06-09 16:19:52,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-Y845-CURM-KGC3-9A6AG,47.85074627,0.0441
12648044528736570403,303820,2021-06-09 10:47:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,149.67462039,0.0441
9416051346761913592,290371,2021-05-03 00:51:50,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Y845-CURM-KGC3-9A6AG,192.45454545,0.0147
6904841112102911727,289799,2021-05-01 11:09:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Y845-CURM-KGC3-9A6AG,86.54285714,0.0294
12835586788826204016,276431,2021-03-25 05:27:13,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Y845-CURM-KGC3-9A6AG,175.64705882,0.0147
13370670682433513187,276035,2021-03-24 03:08:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Y845-CURM-KGC3-9A6AG,24.3956044,0.0147
18153895881040977169,275953,2021-03-23 21:41:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Y845-CURM-KGC3-9A6AG,29.47126437,0.0147
17577584793094412858,273943,2021-03-18 06:59:39,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Y845-CURM-KGC3-9A6AG,69.06666667,0.0147
6103260398381788023,270441,2021-03-08 13:38:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-Y845-CURM-KGC3-9A6AG,15.0,0.03675
3147059724780253966,269423,2021-03-05 18:42:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Y845-CURM-KGC3-9A6AG,146.67105263,0.02205
17139637467293847394,266489,2021-02-16 13:43:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,150.38461538,0.02205
17688207202415310396,266309,2021-02-16 01:34:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.25036567,0.03675
1743066579472422431,266049,2021-02-15 08:23:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,105.53844166,0.0294
7734613948117480094,265886,2021-02-14 21:36:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.151015,0.03675
11352728735097420052,265825,2021-02-14 17:29:57,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.15720896,0.03675
4406252104402528425,265162,2021-02-12 20:58:18,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.16340911,0.03675
3320937843159245184,265128,2021-02-12 18:42:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.16961548,0.03675
9981251947712307769,264999,2021-02-12 10:10:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.17582806,0.03675
1867887947953140912,264961,2021-02-12 07:28:14,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.18204686,0.03675
12633342844338179458,264829,2021-02-11 22:44:42,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.18827188,0.03675
8520804764342824146,264756,2021-02-11 17:52:19,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.19450313,0.03675
2700881038041924035,264453,2021-02-10 21:34:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,6.20074062,0.03675
13610412552672655064,263805,2021-02-09 03:26:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-Y845-CURM-KGC3-9A6AG,80.27368421,0.0147
16792256221069221949,262746,2021-02-06 03:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y845-CURM-KGC3-9A6AG,371.04547976,0.02205
11023723779462513449,261547,2021-02-02 19:27:22,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.75521342,0.03675
15534727789094064925,261300,2021-02-02 03:03:47,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Y845-CURM-KGC3-9A6AG,99.93793103,0.03675
12655536352920730304,261218,2021-02-01 21:33:45,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.66097321,0.03675
13342699910551327904,260711,2021-01-31 11:38:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.66667664,0.03675
10099264786084813030,260677,2021-01-31 09:26:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,68.64416902,0.0294
15267743028001571923,260675,2021-01-31 09:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y845-CURM-KGC3-9A6AG,96.65954595,0.02205
15405240431016111233,260662,2021-01-31 08:26:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.50691659,0.03675
285303968743749594,260621,2021-01-31 05:36:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Y845-CURM-KGC3-9A6AG,65.91860465,0.02205
12835484606934022767,260132,2021-01-29 21:00:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.44648122,0.03675
3112212980349857134,260102,2021-01-29 19:00:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.45746966,0.03675
11201123533662511675,260098,2021-01-29 18:41:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.45746966,0.03675
9482040996506382226,259922,2021-01-29 07:07:37,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.46296938,0.03675
5693757936766325618,259747,2021-01-28 19:25:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.4684746,0.03675
14650684383143967745,259617,2021-01-28 10:45:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TNYN-99XH-RTPS-DRPF7,5.47398534,0.03675
13074964029905884667,259007,2021-01-26 17:50:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-Y845-CURM-KGC3-9A6AG,136.18181818,0.0147
