ID,Height,timestamp,Type,From,To,Amount,Fee
17546642272146054195,368935,2021-12-08 02:02:13,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-LBQJ-9U47-2CB8-B3C3S,56.35862069,0.00735
10016328990680813987,368903,2021-12-07 23:56:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LBQJ-9U47-2CB8-B3C3S,65.26373626,0.00735
11199164852947650101,368876,2021-12-07 22:13:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LBQJ-9U47-2CB8-B3C3S,39.27659574,0.02205
17281263005882342748,368613,2021-12-07 04:45:39,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LBQJ-9U47-2CB8-B3C3S,70.2020202,0.0294
6796180891322510521,368471,2021-12-06 19:22:57,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-LBQJ-9U47-2CB8-B3C3S,76.73170732,0.0147
7482749199178192596,368403,2021-12-06 14:47:28,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LBQJ-9U47-2CB8-B3C3S,315.77777778,0.0294
18185319174853171090,368389,2021-12-06 13:53:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-MDW5-9D24-STZH-DD752,85.21428571,0.00735
12484238635399380148,368338,2021-12-06 10:31:56,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-LBQJ-9U47-2CB8-B3C3S,78.17857143,0.00735
11172861855084494226,368180,2021-12-05 23:59:03,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-LBQJ-9U47-2CB8-B3C3S,31.04444444,0.00735
7327470776529481283,367950,2021-12-05 08:29:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LBQJ-9U47-2CB8-B3C3S,313.0,0.02205
15043670908418314694,367931,2021-12-05 07:18:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LBQJ-9U47-2CB8-B3C3S,77.85416667,0.02205
6261893836772202592,367897,2021-12-05 05:05:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LBQJ-9U47-2CB8-B3C3S,48.58,0.0147
10503469201649505170,367875,2021-12-05 03:41:49,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-V2BR-GSYP-TX6B-C6BWL,61.10714286,0.0147
2142082938218347328,367585,2021-12-04 08:57:14,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-LBQJ-9U47-2CB8-B3C3S,42.73913043,0.0147
9330804193041003477,364284,2021-11-24 12:39:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LBQJ-9U47-2CB8-B3C3S,1609.8,0.0294
10731067257637107796,363675,2021-11-22 20:11:27,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-LBQJ-9U47-2CB8-B3C3S,88.79245283,0.0147
5126446398146800432,363514,2021-11-22 09:22:24,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LBQJ-9U47-2CB8-B3C3S,197.37037037,0.00735
5902342679162012866,360903,2021-11-15 03:06:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBQJ-9U47-2CB8-B3C3S,99.04444444,0.0147
17830811501188435175,360773,2021-11-14 18:32:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VV7X-4Q7K-DNYV-GMMNQ,58.39285714,0.02205
6396618850088599996,360226,2021-11-13 05:59:10,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LBQJ-9U47-2CB8-B3C3S,85.17777778,0.0147
407597173978335801,359863,2021-11-12 05:54:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LBQJ-9U47-2CB8-B3C3S,14.48913043,0.00735
5092540564695705724,358348,2021-11-08 00:46:33,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-U4NV-G3G9-5TGZ-2VTZ7,122.76923077,0.00735
3912479832596552574,357539,2021-11-05 19:04:21,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZBWR-93X4-VXWA-5RR4T,4285.33333333,0.0441
5146256528932881978,357539,2021-11-05 19:04:21,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZSMK-HV89-8UF7-6PUA3,3207.0,0.00735
3970200658629147865,356364,2021-11-02 12:30:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LBQJ-9U47-2CB8-B3C3S,25.33333333,0.0147
8260372000871547220,356306,2021-11-02 08:41:35,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-8CFD-9BTD-GG64-6HRWA,223.925,0.00735
6955524359869802394,354569,2021-10-28 12:45:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WLYG-C34P-4DQK-CUWR2,106.00909091,0.00735
8384590168253811637,354147,2021-10-27 08:45:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-BSXG-NH3P-JC2V-C5SRG,76.20168067,0.00735
760693528742114769,353411,2021-10-25 07:44:54,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-LBQJ-9U47-2CB8-B3C3S,661.42857143,0.02205
15688384898474000609,352073,2021-10-21 14:20:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7B5A-5E9G-CD6P-22F7N,130.53846154,0.0294
13192856290216003080,350849,2021-10-18 04:37:49,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WJRS-9P5Q-33RX-FLHAN,102.55555556,0.02205
2544560513055063967,350082,2021-10-16 01:18:03,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-LBQJ-9U47-2CB8-B3C3S,31.59649123,0.0294
12629449864104491042,349460,2021-10-14 08:06:18,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-LBQJ-9U47-2CB8-B3C3S,190.46153846,0.02205
12153051621836870190,348093,2021-10-10 13:02:49,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-LBQJ-9U47-2CB8-B3C3S,36.22222222,0.00735
10743455216428184357,347479,2021-10-08 19:50:12,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-LBQJ-9U47-2CB8-B3C3S,250.63157895,0.00735
5539547611964733103,346884,2021-10-07 04:12:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LBQJ-9U47-2CB8-B3C3S,1032.0,0.0147
16850558034068231179,346153,2021-10-05 03:57:08,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LBQJ-9U47-2CB8-B3C3S,1482.88888889,0.0294
1457425935716940560,344802,2021-10-01 09:44:25,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-LBQJ-9U47-2CB8-B3C3S,120.57657658,0.03675
3353771615323550122,344647,2021-09-30 23:35:46,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-LBQJ-9U47-2CB8-B3C3S,64.55,0.0294
9450340154533971804,343812,2021-09-28 16:22:08,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-LBQJ-9U47-2CB8-B3C3S,27.10843373,0.02205
4308142605001315578,340562,2021-09-19 15:24:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-LBQJ-9U47-2CB8-B3C3S,153.32258065,0.0147
11974616320429802648,340514,2021-09-19 12:16:59,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-GMJH-PK57-CDN3-4YCER,140.20833333,0.0294
9861255915026420475,339172,2021-09-15 18:15:29,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LBQJ-9U47-2CB8-B3C3S,786.81818182,0.0147
7148277329834094491,339027,2021-09-15 08:49:35,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-LBQJ-9U47-2CB8-B3C3S,49.70149254,0.0294
5202099471972936393,338970,2021-09-15 04:51:05,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-745S-ECZB-MQSD-H7RR7,19.04545455,0.00735
9971886066849492716,338933,2021-09-15 02:22:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LBQJ-9U47-2CB8-B3C3S,127.3,0.0147
18122247543372196058,338688,2021-09-14 10:10:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PWCZ-LNQX-BENR-2936K,420.45,0.0294
18147435290207311165,338663,2021-09-14 08:39:03,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LBQJ-9U47-2CB8-B3C3S,40.54666667,0.00735
9524589949567308151,338627,2021-09-14 06:16:48,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-BDJD-XW4B-VJYJ-FZ3J2,699.5,0.03675
2677708470452702796,338493,2021-09-13 21:13:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-94X8-B6RZ-FWTW-5U8VN,36.53846154,0.02205
12776613314605894097,338223,2021-09-13 03:33:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LBQJ-9U47-2CB8-B3C3S,133.09677419,0.02205
13766652396980713723,338220,2021-09-13 03:20:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UZHZ-6WSY-FYWE-4HMV9,48.47457627,0.0294
14221448710030372466,338220,2021-09-13 03:20:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZRYW-SDDJ-7Y5V-73UUH,49.59090909,0.03675
13113585710893189952,338198,2021-09-13 02:00:36,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-LBQJ-9U47-2CB8-B3C3S,98.77319588,0.03675
15425617335393811872,338117,2021-09-12 20:56:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LBQJ-9U47-2CB8-B3C3S,45.69642857,0.0147
1884417733743299588,337632,2021-09-11 11:37:20,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-JSXR-D24G-NDZL-83ACY,178.94339623,0.0147
1554688322783472429,337443,2021-09-10 22:54:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UMWW-6ZJ9-VVFS-4NL9U,82.14772727,0.02205
16196098796991943703,337004,2021-09-09 17:59:31,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LBQJ-9U47-2CB8-B3C3S,267.42857143,0.0147
2594715725827353919,336843,2021-09-09 06:51:14,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LBQJ-9U47-2CB8-B3C3S,52.97619048,0.02205
10142673566853965819,336582,2021-09-08 13:29:30,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LBQJ-9U47-2CB8-B3C3S,792.0,0.02205
15152871039126146804,336529,2021-09-08 09:55:07,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LBQJ-9U47-2CB8-B3C3S,73.05263158,0.0441
10657817289955513974,336284,2021-09-07 17:33:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-8H9S-86S6-VF8B-FXAST,366.18181818,0.03675
14298558345684864553,336103,2021-09-07 05:14:06,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-LBQJ-9U47-2CB8-B3C3S,77.93333333,0.05145
2166975483635161515,335924,2021-09-06 17:25:01,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-LBQJ-9U47-2CB8-B3C3S,47.9375,0.0441
6198121789826599973,335897,2021-09-06 15:27:55,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LBQJ-9U47-2CB8-B3C3S,48.26190476,0.0294
3018648629691416332,335605,2021-09-05 20:03:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PVF2-9LW8-5N9C-A7BGB,111.67088608,0.03675
9797864981793616576,335268,2021-09-04 21:36:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HR7T-D6QJ-L4CN-58DU2,80.08888889,0.0294
16725210380811899511,334896,2021-09-03 20:56:57,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LBQJ-9U47-2CB8-B3C3S,325.34285714,0.0735
3077527286350936063,334848,2021-09-03 17:45:00,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LBQJ-9U47-2CB8-B3C3S,26.5862069,0.0294
17034583409413237404,334837,2021-09-03 17:02:33,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-LBQJ-9U47-2CB8-B3C3S,69.74193548,0.0147
368167144716549498,334723,2021-09-03 09:15:26,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-REH6-C53Z-AWZL-97GBZ,115.72727273,0.05145
7424032900762219001,334660,2021-09-03 04:54:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LBQJ-9U47-2CB8-B3C3S,33.10810811,0.0147
7148042635065022123,334472,2021-09-02 16:34:27,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6962-67VP-LXFQ-AL4FV,33.28125,0.03675
6180394512247171062,334457,2021-09-02 15:33:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LBQJ-9U47-2CB8-B3C3S,105.38709677,0.0147
993171179944050798,334393,2021-09-02 11:20:00,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-LBQJ-9U47-2CB8-B3C3S,108.7173913,0.03675
8429643701832755452,334040,2021-09-01 11:53:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBQJ-9U47-2CB8-B3C3S,72.7027027,0.0294
14928429154345586251,333757,2021-08-31 16:35:08,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SXB5-DMMM-MW84-9CP49,8.74545455,0.02205
1658649288152956643,333621,2021-08-31 07:30:27,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-LBQJ-9U47-2CB8-B3C3S,36.21212121,0.0147
14224539316005386174,333473,2021-08-30 21:20:11,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-LBQJ-9U47-2CB8-B3C3S,44.92,0.02205
8497809925482571597,333460,2021-08-30 20:31:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-S2WX-HRMH-JF8J-CKMMC,100.28571429,0.03675
2152062563652682302,333436,2021-08-30 18:50:27,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7JLS-DUCK-8286-8HU2W,31.98076923,0.0294
5193962864823623397,333003,2021-08-29 14:00:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-LBQJ-9U47-2CB8-B3C3S,262.95238095,0.02205
3600852213211522014,332971,2021-08-29 11:50:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LBQJ-9U47-2CB8-B3C3S,835.5,0.0588
14302321450513066907,332661,2021-08-28 15:18:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-LBQJ-9U47-2CB8-B3C3S,183.6,0.06615
8319327904499075131,332494,2021-08-28 04:07:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2CVZ-GLVZ-4ZUL-8B7GB,29.28571429,0.0147
612874261682545384,332194,2021-08-27 07:52:49,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-LBQJ-9U47-2CB8-B3C3S,38.96923077,0.0294
14437226383492280604,331874,2021-08-26 10:38:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7K7L-7ZAN-5GAY-D6GPV,3.29166667,0.02205
18043002445156225778,331682,2021-08-25 21:44:36,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VGHF-N89C-DRLZ-A23HU,48.93181818,0.0147
6490539732718021370,331548,2021-08-25 13:04:31,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-RCSU-GYC6-FSQC-2DMKK,458.25,0.0441
3660574060161793638,331210,2021-08-24 14:16:42,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2MZP-F7YD-JN86-BRMXH,50.09756098,0.03675
6439960183265510125,330847,2021-08-23 14:07:47,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3SA6-BNLN-NXQ9-BN96K,72.53623188,0.0441
13170980426146814930,330807,2021-08-23 11:21:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LBQJ-9U47-2CB8-B3C3S,6.31182796,0.08085
7456638913557112404,330107,2021-08-21 12:47:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-LBQJ-9U47-2CB8-B3C3S,124.02777778,0.0147
16933490096169863553,330049,2021-08-21 08:54:22,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FJVF-WA7Z-KNZ4-F43M8,87.24675325,0.03675
4839895677918135032,329914,2021-08-20 23:49:53,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-LBQJ-9U47-2CB8-B3C3S,157.84375,0.0441
10810745693905367855,329706,2021-08-20 09:57:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-5HHY-W28G-D2BP-C4YKT,34.52,0.0294
8989732901633796860,329658,2021-08-20 06:48:47,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LBQJ-9U47-2CB8-B3C3S,137.64102564,0.0147
16727990313077632078,329314,2021-08-19 07:56:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SPKH-EQB4-UU9N-HUE9V,96.75,0.0294
9271500848824993016,329067,2021-08-18 15:15:28,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-LBQJ-9U47-2CB8-B3C3S,49.11450382,0.0294
3364458898211902058,328927,2021-08-18 05:56:28,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-LBQJ-9U47-2CB8-B3C3S,27.30851064,0.0294
8474911204783287427,328738,2021-08-17 17:35:00,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-V2BR-GSYP-TX6B-C6BWL,1723.25,0.0441
11901680113293804907,328702,2021-08-17 15:09:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4NZL-77RX-BRQE-GFSLS,22.36585366,0.0441
1378797271998461455,328691,2021-08-17 14:25:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZDGD-TEQJ-RRUH-F4Q3Z,84.45454545,0.0147
7740627426362558127,328684,2021-08-17 13:56:10,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-U6BZ-NMA3-ZNJS-6QGLX,100.175,0.02205
5853883338322277656,328506,2021-08-17 02:07:31,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-66SK-ALS2-QQBR-BJNUT,172.53571429,0.0441
8177452863396121301,327835,2021-08-15 05:18:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LBQJ-9U47-2CB8-B3C3S,384.47058824,0.0294
13639881424193504895,327438,2021-08-14 02:35:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3PV2-TRPJ-7MZG-DKZ5E,28.36470588,0.05145
5944288925702002490,326554,2021-08-11 16:02:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SYMA-GFRT-P5GJ-BPZWF,431.375,0.0294
10974033259587116532,326452,2021-08-11 09:05:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CJJH-RU55-FDSP-274VL,154.71428571,0.0441
15119677231195398125,326421,2021-08-11 06:48:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNFQ-MXDT-JLQB-9P8HA,47.87777778,0.02205
5358251135602386424,326326,2021-08-11 00:41:05,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LBQJ-9U47-2CB8-B3C3S,94.23255814,0.03675
10984667044403222430,326305,2021-08-10 23:14:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LBFT-FF4G-9MA3-BHBAD,197.82926829,0.0441
3204869124067395165,326121,2021-08-10 11:23:46,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TF9Z-HFUX-PN7H-3AJVV,118.14516129,0.03675
5002271097181004394,325995,2021-08-10 02:16:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LGCQ-QEJB-F4VN-FV8N7,13.34146341,0.03675
5099196820552207486,325848,2021-08-09 16:29:15,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-LBQJ-9U47-2CB8-B3C3S,68.89041096,0.0147
11537197782105094890,325710,2021-08-09 07:27:03,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LBQJ-9U47-2CB8-B3C3S,142.71641791,0.0147
17613978624249195083,300304,2021-05-30 15:36:34,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-LBQJ-9U47-2CB8-B3C3S,105.69607843,0.0294
11396754487151274250,300280,2021-05-30 13:59:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,177.78787879,0.0147
4567724128001219628,291102,2021-05-05 01:19:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LBQJ-9U47-2CB8-B3C3S,118.07142857,0.02205
9235238518596355159,290673,2021-05-03 21:10:05,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7534395134809573528,290672,2021-05-03 21:07:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6QRX-A8FW-NZ9V-8SUWE,480.06666667,0.02205
15762567539829841990,290666,2021-05-03 20:41:05,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-LBQJ-9U47-2CB8-B3C3S,125.20588235,0.02205
7077057440810470367,276204,2021-03-24 14:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,35.84348562,0.0147
2905012968776266419,276121,2021-03-24 08:50:12,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LBQJ-9U47-2CB8-B3C3S,56.67647059,0.0147
2084558871415775025,273399,2021-03-16 18:50:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,14.03723404,0.03675
3315966263357953541,273368,2021-03-16 16:50:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LBQJ-9U47-2CB8-B3C3S,45.82352941,0.02205
5415181276292067856,272761,2021-03-15 00:17:21,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-LBQJ-9U47-2CB8-B3C3S,2.4375,0.0294
3082905176632191993,271482,2021-03-11 10:57:22,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-LBQJ-9U47-2CB8-B3C3S,64.69767442,0.0147
9923349272846085041,271164,2021-03-10 13:49:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-YNRU-9UZV-EPPC-H2TK6,361.33333333,0.03675
4596322038066772372,271164,2021-03-10 13:49:17,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15287375365639287209,271162,2021-03-10 13:40:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,161.74131082,0.0147
15838264824890661795,270911,2021-03-09 20:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,91.47692308,0.0147
16954921938151740079,270724,2021-03-09 08:26:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBQJ-9U47-2CB8-B3C3S,41.04318861,0.0294
7434657850858542910,269349,2021-03-05 12:36:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-LBQJ-9U47-2CB8-B3C3S,376.66666667,0.0294
14678143743783747031,268302,2021-02-21 19:36:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DDZQ-BWMM-GQFE-8BV5P,203.08955224,0.0294
6982049878615087115,268295,2021-02-21 19:08:42,Arbitrary Message,TS-LBQJ-9U47-2CB8-B3C3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7314716079147938618,267359,2021-02-18 23:48:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,7.98775142,0.0294
1102018306570388548,266729,2021-02-17 05:46:37,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-LBQJ-9U47-2CB8-B3C3S,67.30985915,0.0147
6216866307322995241,266564,2021-02-16 18:46:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.53330831,0.03675
11238620017261246064,266538,2021-02-16 16:57:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.54388895,0.03675
2614766851101910850,266153,2021-02-15 15:13:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.55448018,0.03675
17001318697314650093,266000,2021-02-15 05:13:38,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.56508201,0.03675
6008289922479313773,265849,2021-02-14 19:06:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.57569445,0.03675
15248507621677591105,265831,2021-02-14 17:55:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.58631752,0.03675
3912677110811118676,265753,2021-02-14 12:36:28,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.59695122,0.03675
5826650743662534055,265325,2021-02-13 09:05:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.60759557,0.03675
9022222343309718508,265079,2021-02-12 15:32:00,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.61825057,0.03675
17615886363577892548,264046,2021-02-09 18:22:02,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.62891623,0.03675
4501089919210569524,263880,2021-02-09 07:29:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBQJ-9U47-2CB8-B3C3S,33.45973367,0.0147
11178836933187588233,263615,2021-02-08 13:22:48,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.60609935,0.03675
6820695222922127254,263320,2021-02-07 17:41:21,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TNYN-99XH-RTPS-DRPF7,10.61675285,0.03675
3471686627000485541,263027,2021-02-06 22:17:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBQJ-9U47-2CB8-B3C3S,255.13580247,0.03675
