ID,Height,timestamp,Type,From,To,Amount,Fee
4221574557181000021,371640,2021-12-15 14:42:21,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3PV2-TRPJ-7MZG-DKZ5E,68.32352941,0.02205
1626449260196166612,371484,2021-12-15 04:16:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-UKYL-EXQH-TWBQ-3SMW9,188.23076923,0.00735
14361107478777679035,371206,2021-12-14 09:38:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-3PV2-TRPJ-7MZG-DKZ5E,136.0,0.03675
12714778021808063800,371193,2021-12-14 08:47:58,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-3PV2-TRPJ-7MZG-DKZ5E,51.65354331,0.00735
11803109684604542603,371130,2021-12-14 04:32:11,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R5PV-CLPF-6HC5-GUB9R,26.24137931,0.05145
6592881823413518818,371114,2021-12-14 03:31:13,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-3PV2-TRPJ-7MZG-DKZ5E,73.56,0.0441
17838185640129956190,371033,2021-12-13 22:03:11,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7VDS-27PY-WD7U-GH8A4,9.2037037,0.0441
17751452849238286338,370999,2021-12-13 19:48:52,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-3PV2-TRPJ-7MZG-DKZ5E,12.2625,0.0147
7973676967891634415,370963,2021-12-13 17:22:48,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-J83N-LJ5D-33XY-GAXJK,80.63768116,0.0147
12185560931787391967,370935,2021-12-13 15:28:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FRXT-UKNY-G8GS-86SKR,4.43518519,0.0294
424207265335037057,370933,2021-12-13 15:19:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3PV2-TRPJ-7MZG-DKZ5E,193.54901961,0.0147
16185021886688445,370814,2021-12-13 07:27:54,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-87YA-C4PX-RMET-CY7P7,189.15384615,0.00735
2046196785749511875,370741,2021-12-13 02:40:00,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2MSB-ZJF7-7A7J-G647B,24.25471698,0.0147
4519774651569522866,370537,2021-12-12 13:10:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-3PV2-TRPJ-7MZG-DKZ5E,121.42105263,0.0147
5025924248641968359,370472,2021-12-12 08:57:53,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3PV2-TRPJ-7MZG-DKZ5E,92.265625,0.00735
8269080353670742525,370346,2021-12-12 00:23:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3PV2-TRPJ-7MZG-DKZ5E,0.18987342,0.0294
9557598988833900573,370170,2021-12-11 12:34:48,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-84YT-9RAW-CBE7-DYLE8,133.90361446,0.03675
15101229884538981109,370156,2021-12-11 11:39:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-V9K8-F8UR-XHMY-HUE67,155.125,0.00735
1239855535185184684,369947,2021-12-10 21:43:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-W9VJ-YQGU-FP9L-5FY8N,93.77586207,0.00735
1067830281464163985,369875,2021-12-10 16:57:48,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MGXM-WXTR-3S69-AU3CH,707.25,0.00735
18194283185341042787,369851,2021-12-10 15:18:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QES5-YHMV-JHE8-87BCU,145.56790123,0.02205
2640191283664633438,369783,2021-12-10 10:50:37,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3PV2-TRPJ-7MZG-DKZ5E,46.5,0.0147
174799480061136845,369724,2021-12-10 06:45:25,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-HZTJ-4BV8-6VBX-2YTL7,4.62790698,0.0147
8516183358034247091,369477,2021-12-09 14:24:31,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-69ZA-WMJP-2WFA-C27R2,863.5,0.00735
5169424483803670578,369472,2021-12-09 14:03:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-AKFB-TH2S-F5MM-2DTLU,1497.66666667,0.00735
11944171597491800100,369283,2021-12-09 01:22:22,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3PV2-TRPJ-7MZG-DKZ5E,101.41818182,0.00735
13156002461667140591,369281,2021-12-09 01:14:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-3PV2-TRPJ-7MZG-DKZ5E,39.69387755,0.00735
10837527965436080067,369219,2021-12-08 21:13:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-Z5SH-8XWB-Q8KY-684VW,29.96551724,0.00735
17868858517442631442,368895,2021-12-07 23:24:55,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R6SK-EMYX-BJHB-EE42N,138.94736842,0.0147
13731097324051817067,368828,2021-12-07 19:02:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3PV2-TRPJ-7MZG-DKZ5E,816.5,0.00735
13223469072766045578,368769,2021-12-07 15:01:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3PV2-TRPJ-7MZG-DKZ5E,1070.16666667,0.00735
3969275723744117886,368622,2021-12-07 05:15:34,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-3PV2-TRPJ-7MZG-DKZ5E,11.5,0.0147
13280712649360572984,368551,2021-12-07 00:37:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3PV2-TRPJ-7MZG-DKZ5E,528.57142857,0.03675
6558595957494184566,368354,2021-12-06 11:32:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3PV2-TRPJ-7MZG-DKZ5E,20.33333333,0.0147
9115730327411322444,368330,2021-12-06 10:01:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3PV2-TRPJ-7MZG-DKZ5E,98.96923077,0.03675
13944398522530823891,368273,2021-12-06 06:12:22,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-3PV2-TRPJ-7MZG-DKZ5E,50.075,0.00735
2152615589733820047,368244,2021-12-06 04:13:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-34GH-PZJD-TMBP-5WG6C,104.68932039,0.00735
15659491184360298151,367878,2021-12-05 03:52:09,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SPDD-YFCD-USS3-4YYGB,169.675,0.00735
6636446953274736269,367711,2021-12-04 17:03:23,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-3PV2-TRPJ-7MZG-DKZ5E,985.0,0.03675
13966717005336645800,363772,2021-11-23 02:27:46,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KP6N-ZBSY-WDDA-5RYN4,99.05405405,0.0294
18377075266446427451,363024,2021-11-21 00:41:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA8S-86WG-5PVE-FTV5H,90.18644068,0.02205
3136994529843100082,357905,2021-11-06 19:12:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WJRS-9P5Q-33RX-FLHAN,87.09090909,0.00735
8601130419234028579,357054,2021-11-04 11:10:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5HZ6-7PFK-TJHG-4XAP3,574.88888889,0.03675
12176810142379868261,356963,2021-11-04 04:58:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-US4Q-YW43-RNXB-CGLEN,17.44715447,0.02205
1634741643295276066,356885,2021-11-03 23:31:16,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-HU7U-HCPU-BF75-E87JT,84.98,0.0294
4986579948898151774,355373,2021-10-30 18:25:38,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FRXT-UKNY-G8GS-86SKR,116.01428571,0.00735
14350083736252931929,353445,2021-10-25 10:03:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-93WC-TU4P-347M-5BCZE,280.0,0.0441
6340379534342163296,353260,2021-10-24 21:36:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TYHK-RSCA-PB7P-43EXY,14.60606061,0.00735
13167056031134456881,351758,2021-10-20 17:16:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3PV2-TRPJ-7MZG-DKZ5E,313.39130435,0.00735
376702303671689252,351572,2021-10-20 04:51:31,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-3PV2-TRPJ-7MZG-DKZ5E,132.26415094,0.00735
5976161110501713773,350628,2021-10-17 13:52:10,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-3WST-T9D5-NJXY-6P5XU,18.5625,0.00735
12887890175241795304,349088,2021-10-13 07:09:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QCKF-TJBQ-WYDT-9BY9N,174.10526316,0.0147
12128159142864594401,348191,2021-10-10 19:18:54,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LBXJ-89J6-3LG5-AZ4FW,60.6637931,0.0588
13645829398324352132,347722,2021-10-09 12:11:33,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-3PV2-TRPJ-7MZG-DKZ5E,25.93220339,0.03675
14410472921987716455,347118,2021-10-07 19:43:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-3PV2-TRPJ-7MZG-DKZ5E,97.06493506,0.00735
18040186812783221777,345897,2021-10-04 10:51:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-79MT-NEZE-3X9B-35X2T,3.24242424,0.0588
1785551289822041175,344802,2021-10-01 09:44:25,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X7HH-R42K-9J6A-BUJUY,16.73913043,0.0588
3983229171005180947,343856,2021-09-28 19:29:50,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-3PV2-TRPJ-7MZG-DKZ5E,110.50793651,0.00735
10660531101721710961,343685,2021-09-28 07:48:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GRMW-P3GA-GB3F-BHU4E,71.20338983,0.00735
18302462518287263896,340341,2021-09-19 00:37:48,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-3PV2-TRPJ-7MZG-DKZ5E,30.76119403,0.0147
2445244418332811835,339851,2021-09-17 15:57:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-XEJE-D3EQ-VAJX-7PATW,24.76315789,0.0294
3697587385874989417,339213,2021-09-15 21:09:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3PV2-TRPJ-7MZG-DKZ5E,316.13513514,0.00735
14574200255496473757,339182,2021-09-15 18:57:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-ZA7B-KASD-QD6K-4KHQH,150.7962963,0.0147
3065588380545867256,339167,2021-09-15 17:58:54,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-J83N-LJ5D-33XY-GAXJK,9.25,0.0147
18350450062822487845,339163,2021-09-15 17:39:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SVYH-LZ6C-2PQG-8QEC6,183.06557377,0.02205
16318313009273233458,339148,2021-09-15 16:45:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-3PV2-TRPJ-7MZG-DKZ5E,273.73333333,0.02205
5683364186553913840,338948,2021-09-15 03:21:20,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-3PV2-TRPJ-7MZG-DKZ5E,49.56382979,0.00735
4211552946252863084,338695,2021-09-14 10:38:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-3PV2-TRPJ-7MZG-DKZ5E,84.10638298,0.00735
7988273685851647235,338589,2021-09-14 03:46:57,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-3PV2-TRPJ-7MZG-DKZ5E,116.17021277,0.00735
4547136310707219682,338329,2021-09-13 10:33:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-3PV2-TRPJ-7MZG-DKZ5E,118.0,0.0294
9897377658663701874,337642,2021-09-11 12:19:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-ZDX2-9KFP-HVG4-F8S3H,71.1375,0.0441
3649945154571004,337037,2021-09-09 20:11:01,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2B32-L8AU-6BS2-9695A,11.73504274,0.0147
16724070662665563500,336934,2021-09-09 13:09:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-3PV2-TRPJ-7MZG-DKZ5E,273.85714286,0.02205
16554897681466201427,336663,2021-09-08 18:57:55,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-3PV2-TRPJ-7MZG-DKZ5E,126.85294118,0.03675
6858437793201775292,336652,2021-09-08 18:11:58,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-3PV2-TRPJ-7MZG-DKZ5E,103.78787879,0.03675
6078222444154043869,336615,2021-09-08 15:39:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-3PV2-TRPJ-7MZG-DKZ5E,5.61290323,0.0147
2876541442264868320,336458,2021-09-08 05:14:57,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-3PV2-TRPJ-7MZG-DKZ5E,38.83333333,0.0441
5178217164226146843,336422,2021-09-08 02:42:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-3PV2-TRPJ-7MZG-DKZ5E,127.03773585,0.02205
11720142285936407223,336289,2021-09-07 17:55:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-EGSY-9N25-WJQD-7M64E,30.02409639,0.02205
18383841175496777469,336243,2021-09-07 14:44:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3PV2-TRPJ-7MZG-DKZ5E,170.65714286,0.0441
3935738378031191631,336230,2021-09-07 13:54:24,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3PV2-TRPJ-7MZG-DKZ5E,22.74418605,0.0882
4358147029750262659,335842,2021-09-06 11:53:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-Z5SH-8XWB-Q8KY-684VW,83.11538462,0.02205
3113420072942390105,335711,2021-09-06 03:13:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2UQV-PX2W-39W5-54VDR,178.9137931,0.02205
15172631729784634936,335587,2021-09-05 18:59:43,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-55J5-Q5ML-3ME8-APL7H,2433.5,0.0441
17702099971082076861,335362,2021-09-05 03:46:14,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3PV2-TRPJ-7MZG-DKZ5E,175.91111111,0.0882
10717550363572458822,335242,2021-09-04 19:47:15,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3PV2-TRPJ-7MZG-DKZ5E,176.5,0.0147
7803466806766126323,335195,2021-09-04 16:40:21,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TNFQ-MXDT-JLQB-9P8HA,12.23255814,0.02205
8123522003922494606,335120,2021-09-04 11:48:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-JHCQ-JF9Q-ZWEV-733LK,6.67407407,0.02205
667276031476149369,334974,2021-09-04 02:02:11,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4NZL-77RX-BRQE-GFSLS,387.81818182,0.03675
2525258773077131213,334764,2021-09-03 12:01:14,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4QHD-LEWN-NRPL-HWNNU,21.16393443,0.03675
9542785927929232362,334445,2021-09-02 14:46:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4BKK-ZZYP-QGC8-HZL8K,290.85714286,0.0147
9384047957197583709,334400,2021-09-02 11:50:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DHKH-3YLK-97PT-BYWSQ,261.29411765,0.0147
1043948907691562202,334342,2021-09-02 07:52:02,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3PV2-TRPJ-7MZG-DKZ5E,773.875,0.0294
9136239762182117683,334070,2021-09-01 13:55:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3PV2-TRPJ-7MZG-DKZ5E,81.32142857,0.0441
12352447549990341906,333636,2021-08-31 08:28:14,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-3PV2-TRPJ-7MZG-DKZ5E,62.59322034,0.0147
8777102990957001982,333371,2021-08-30 14:24:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-K6T9-R7C8-9MVE-CYFK7,12.35820896,0.0441
11613781228404472175,333354,2021-08-30 13:22:32,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-3PV2-TRPJ-7MZG-DKZ5E,229.35,0.0147
15031596794805203756,333320,2021-08-30 11:02:57,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-3PV2-TRPJ-7MZG-DKZ5E,77.28571429,0.0294
5091671447847353132,333307,2021-08-30 10:06:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-3PV2-TRPJ-7MZG-DKZ5E,48.17094017,0.0735
13766015026885816155,332867,2021-08-29 04:38:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9QYX-S9CA-H5T9-D2CRQ,271.33333333,0.0588
11870515157769675217,332688,2021-08-28 17:03:12,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3PV2-TRPJ-7MZG-DKZ5E,111.44776119,0.1029
11557563029076081281,332644,2021-08-28 14:07:20,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-3PV2-TRPJ-7MZG-DKZ5E,34.43478261,0.0147
11209836126362706730,332347,2021-08-27 18:16:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-3PV2-TRPJ-7MZG-DKZ5E,322.26923077,0.03675
4793619345469128527,331747,2021-08-26 02:09:06,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3PV2-TRPJ-7MZG-DKZ5E,8.48076923,0.02205
12488591412331010766,331655,2021-08-25 20:00:27,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-3PV2-TRPJ-7MZG-DKZ5E,355.56,0.03675
10535803880455576722,331608,2021-08-25 17:01:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YNRU-9UZV-EPPC-H2TK6,80.17592593,0.0147
4896426263360430125,331594,2021-08-25 16:05:19,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-3PV2-TRPJ-7MZG-DKZ5E,288.46153846,0.02205
14087406219035256061,331452,2021-08-25 06:39:32,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MTF8-CFSK-BXWL-CVA3S,20.03658537,0.0294
17635001950167268516,331356,2021-08-25 00:07:12,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-3PV2-TRPJ-7MZG-DKZ5E,228.51612903,0.06615
10785583608348365971,331305,2021-08-24 20:45:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-624V-4DKZ-MKS2-AATS9,159.15,0.0294
5649532460670082908,331217,2021-08-24 14:40:55,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-J5KP-ATCL-5TFJ-DFU2R,134.8875,0.02205
34125583062877210,331113,2021-08-24 07:42:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3PV2-TRPJ-7MZG-DKZ5E,131.28571429,0.03675
1841025045627570526,331041,2021-08-24 03:02:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-43SX-UZ6F-8F4F-FX4SY,32.025,0.0441
16926152129176135168,330785,2021-08-23 10:03:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-3PV2-TRPJ-7MZG-DKZ5E,21.62903226,0.0147
11126002444095860832,330675,2021-08-23 02:39:54,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-3PV2-TRPJ-7MZG-DKZ5E,50.64179104,0.05145
11925837466002087472,330583,2021-08-22 20:29:25,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3PV2-TRPJ-7MZG-DKZ5E,404.13333333,0.02205
11796309666322012558,330553,2021-08-22 18:24:35,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-3PV2-TRPJ-7MZG-DKZ5E,64.62068966,0.05145
10624963704636859444,330545,2021-08-22 17:49:15,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-3PV2-TRPJ-7MZG-DKZ5E,1115.0,0.02205
17857488637758765692,330483,2021-08-22 13:49:30,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-3PV2-TRPJ-7MZG-DKZ5E,417.75,0.0441
14377877078085968356,330443,2021-08-22 11:08:19,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3PV2-TRPJ-7MZG-DKZ5E,128.13636364,0.0294
17068167947188926655,330297,2021-08-22 01:26:04,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3PV2-TRPJ-7MZG-DKZ5E,160.63636364,0.03675
14960694923384096159,329943,2021-08-21 01:47:13,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-P67J-P4V6-ZWPZ-4LGX9,50.3968254,0.0147
7445955963322832810,329717,2021-08-20 10:46:23,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3PV2-TRPJ-7MZG-DKZ5E,285.68181818,0.05145
17179640741123145884,329693,2021-08-20 09:05:22,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-3PV2-TRPJ-7MZG-DKZ5E,80.33333333,0.02205
17804751920969441611,329490,2021-08-19 19:35:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5C8P-SFZ9-MTFA-8ZV39,56.9010989,0.08085
18196341026732914958,329443,2021-08-19 16:28:36,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3PV2-TRPJ-7MZG-DKZ5E,73.57692308,0.06615
16002501738894006450,329425,2021-08-19 15:15:58,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-PUFJ-NFTA-B4BW-FXE8W,72.67272727,0.0147
9329544024621409752,329187,2021-08-18 23:21:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-E75N-JJUP-67SE-8PU7Z,11.27956989,0.0147
964818913506750825,329133,2021-08-18 19:42:42,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DXA3-9RUW-5FA6-62K3T,76.51851852,0.02205
16122237186122572216,329109,2021-08-18 18:08:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RCSU-GYC6-FSQC-2DMKK,98.46153846,0.0147
9717928140887560501,329100,2021-08-18 17:32:43,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-ARDP-4Z28-KXAW-6ZTFA,85.47222222,0.02205
13886955395365545257,328972,2021-08-18 08:53:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KB8Z-TA3U-M3PF-D2BPF,94.71186441,0.0294
14225035271597413768,328894,2021-08-18 03:57:33,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-3PV2-TRPJ-7MZG-DKZ5E,1478.5,0.0147
9865119579864806203,328474,2021-08-16 23:57:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-3PV2-TRPJ-7MZG-DKZ5E,102.14285714,0.0735
11208727039493310579,328427,2021-08-16 20:44:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WX33-6ECK-YH3N-FGLW9,248.48148148,0.0294
15029377567830250657,328427,2021-08-16 20:44:41,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-3PV2-TRPJ-7MZG-DKZ5E,289.47368421,0.02205
10316420886653828637,328421,2021-08-16 20:23:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GPWR-9KHK-7BQT-EUT4B,151.33333333,0.02205
8478890603342886575,328220,2021-08-16 07:02:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3PV2-TRPJ-7MZG-DKZ5E,31.55263158,0.0147
3991553782716543351,328138,2021-08-16 01:22:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-T3XP-FC8A-GDSK-FY2JJ,143.42857143,0.03675
17276368574554017705,327706,2021-08-14 20:28:59,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-UN3J-Y7CT-8K8Q-5SHEM,41.27118644,0.02205
18188021530192476105,327625,2021-08-14 15:14:46,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-UDLK-NWGW-X4M8-8R5WT,104.18055556,0.02205
2347891261912544463,327549,2021-08-14 10:06:02,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-34GH-PZJD-TMBP-5WG6C,42.88235294,0.03675
13639881424193504895,327438,2021-08-14 02:35:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3PV2-TRPJ-7MZG-DKZ5E,28.36470588,0.05145
17012358771801721474,326770,2021-08-12 06:20:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-Q8YG-X9X5-NMQV-5WLR5,644.5,0.06615
6341894354538606851,326706,2021-08-12 02:03:24,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-3PV2-TRPJ-7MZG-DKZ5E,235.38461538,0.05145
17261667106204323011,326565,2021-08-11 16:44:42,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-729C-CVND-5NML-2DBUM,73.60869565,0.0294
1635779494690705497,326391,2021-08-11 04:53:21,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FE59-QFZE-VP43-E49CV,26.60526316,0.0147
9400081024459886261,325571,2021-08-08 21:58:34,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X2SK-VM89-4S26-GED6S,222.06976744,0.0147
8434651937965314427,325543,2021-08-08 20:11:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA7A-AVPR-E8QE-5JWP6,23.78082192,0.0147
