ID,Height,timestamp,Type,From,To,Amount,Fee
10890713871718406977,370745,2021-12-13 02:55:23,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-RWHM-3FUD-MGDP-2ZVAN,77.66055046,0.00735
10030122629977708846,370612,2021-12-12 18:02:21,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-RWHM-3FUD-MGDP-2ZVAN,165.25,0.00735
14612659691357916903,370605,2021-12-12 17:31:55,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WYUA-UMPK-Y2TD-EG7X4,390.04347826,0.0147
5124236778823658916,370468,2021-12-12 08:43:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3KM5-VQW7-JCS2-CA96L,455.0,0.00735
9057367533523869702,370468,2021-12-12 08:43:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-RWHM-3FUD-MGDP-2ZVAN,269.66666667,0.02205
12783553111259702062,370401,2021-12-12 04:08:38,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BNLZ-5MUQ-54CW-2GZFD,11.51785714,0.02205
1102570297676419781,370284,2021-12-11 20:08:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RWHM-3FUD-MGDP-2ZVAN,15.57142857,0.0147
15205621137313399123,370162,2021-12-11 12:04:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-FX45-GN9U-BCST-C73QW,39.48648649,0.00735
9157115811786702462,370038,2021-12-11 03:59:04,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-RWHM-3FUD-MGDP-2ZVAN,90.71428571,0.0147
2540381160366711567,369986,2021-12-11 00:23:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RWHM-3FUD-MGDP-2ZVAN,96.13953488,0.00735
5938468355724617834,369952,2021-12-10 22:05:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HQW3-8CXE-UNBH-7S5K4,40.23076923,0.0147
17027482033308200131,369948,2021-12-10 21:49:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WEYB-3XCS-L2W6-5UGL5,87.47457627,0.02205
7338884528568254887,369629,2021-12-10 00:31:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CHC7-CLTL-2E5S-ER92C,95.5974026,0.00735
7099741202390262918,369553,2021-12-09 19:26:56,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-RWHM-3FUD-MGDP-2ZVAN,87.01098901,0.0147
2447479336707103149,369515,2021-12-09 17:00:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RWHM-3FUD-MGDP-2ZVAN,75.96551724,0.00735
18023257809344357840,369426,2021-12-09 11:00:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TSE5-LNKF-4SRA-GNJ2Z,35.38709677,0.00735
184179221933341559,369302,2021-12-09 02:35:32,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KDED-N2VL-YV9Q-BR6EF,91.80722892,0.00735
7853111962740171268,369164,2021-12-08 17:31:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-Z5SH-8XWB-Q8KY-684VW,401.31578947,0.00735
11051357249129678844,369122,2021-12-08 14:40:38,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-98Z8-8GHQ-4LQM-AZ2CS,69.36470588,0.05145
13332831618823294337,368878,2021-12-07 22:21:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PFKC-ZK34-ZGWN-FY8AJ,33.37142857,0.00735
624243488120574732,368833,2021-12-07 19:23:23,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-X2PU-2CGK-B8WU-7YMPR,104.6,0.0147
6356182975484975653,368806,2021-12-07 17:29:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RWHM-3FUD-MGDP-2ZVAN,98.65714286,0.00735
6360272179180101405,368799,2021-12-07 16:56:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-A4X7-HJXC-P43V-AX3ZX,37.0,0.0147
9321197051748755311,368778,2021-12-07 15:33:43,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-RWHM-3FUD-MGDP-2ZVAN,0.17021277,0.06615
14986194165132721599,368756,2021-12-07 14:09:02,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-EBAW-NH9F-SURJ-4GDK9,23.14285714,0.0147
166341197253232190,368392,2021-12-06 14:06:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ACQQ-47EU-DYV9-FYRG3,104.16901408,0.00735
14547801117074034014,368316,2021-12-06 09:04:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-P7AG-RWFJ-S2JE-EXYQM,20.76666667,0.05145
8423308488324397337,367978,2021-12-05 10:25:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-R5ZQ-UYFF-W2RH-9VVYS,119.8902439,0.05145
17173163067516082716,367950,2021-12-05 08:29:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-W48H-REN3-5DD4-C2NNQ,243.72972973,0.00735
12827317119635712842,367675,2021-12-04 14:35:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-RWHM-3FUD-MGDP-2ZVAN,338.54166667,0.00735
9695590771598473133,367661,2021-12-04 13:36:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WHXB-GSE3-W4HU-9RFNL,26.58695652,0.00735
173172655006700697,364295,2021-11-24 13:25:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-C4ZU-RPKB-M8EH-DKWSL,45.9047619,0.03675
2335690812020783522,364100,2021-11-24 00:14:00,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-RWHM-3FUD-MGDP-2ZVAN,2210.0,0.00735
4097614389835359195,363688,2021-11-22 21:01:48,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-RWHM-3FUD-MGDP-2ZVAN,177.625,0.00735
7743551732539936263,363584,2021-11-22 14:00:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RWHM-3FUD-MGDP-2ZVAN,289.85714286,0.00735
8573007748764308452,362149,2021-11-18 14:21:22,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RWHM-3FUD-MGDP-2ZVAN,197.58333333,0.0147
16690875721054208542,361392,2021-11-16 11:45:38,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-F7C3-QFFZ-JQCR-35RXZ,103.69230769,0.0147
16231688061868558370,360599,2021-11-14 06:52:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BNAE-8NPH-PQPQ-66BF5,277.85,0.02205
7471899272570217206,360517,2021-11-14 01:26:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-C859-5J7A-2UVB-5AYQR,353.69565217,0.05145
12239722242464026135,359358,2021-11-10 20:24:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZRYW-SDDJ-7Y5V-73UUH,71.18518519,0.00735
13678718044899045358,354639,2021-10-28 17:25:54,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-Q8YG-X9X5-NMQV-5WLR5,1749.33333333,0.0294
1125398989669271200,353203,2021-10-24 17:46:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RWHM-3FUD-MGDP-2ZVAN,411.57142857,0.00735
9494816938231446432,349436,2021-10-14 06:33:01,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZSMK-HV89-8UF7-6PUA3,437.0625,0.0147
14671281953349664600,349040,2021-10-13 04:03:29,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-RWHM-3FUD-MGDP-2ZVAN,147.76923077,0.00735
10531760634481051428,349016,2021-10-13 02:29:59,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-RWHM-3FUD-MGDP-2ZVAN,107.78787879,0.00735
7722050308161651293,348656,2021-10-12 02:24:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-RWHM-3FUD-MGDP-2ZVAN,128.32258065,0.00735
7258506135789212224,348576,2021-10-11 20:57:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TTCP-EQPX-2UBS-C2WQK,206.5483871,0.00735
8732995029183983414,348469,2021-10-11 13:57:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-K27Z-FMF9-6RLU-4NGBL,1183.77777778,0.0735
14758502234934909652,348389,2021-10-11 08:31:01,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RWHM-3FUD-MGDP-2ZVAN,145.51282051,0.00735
3452904085983542575,348320,2021-10-11 03:50:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-62AM-ETYX-K69Z-DWMNH,412.85714286,0.0147
10630355980096118043,346814,2021-10-06 23:32:52,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HQHD-52YW-3KJK-6CUPC,31.83333333,0.00735
12126262397755266677,346476,2021-10-06 00:56:47,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-RWHM-3FUD-MGDP-2ZVAN,535.42857143,0.0441
13459794657001124491,344802,2021-10-01 09:44:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-EVDJ-5FK7-4HAM-9K828,114.02272727,0.02205
9867286407483355112,344350,2021-09-30 04:09:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-NGUJ-6W9S-3J4V-D8HZR,123.80701754,0.00735
7471419073161468764,344256,2021-09-29 21:57:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-9RYG-PNL2-UKG4-CKKV5,195.56363636,0.02205
2433611346799405658,344209,2021-09-29 18:48:21,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-RWHM-3FUD-MGDP-2ZVAN,61.31746032,0.00735
1594349549573015485,343285,2021-09-27 05:22:27,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CGCW-5NC4-5HFQ-BLE5S,108.16666667,0.0147
61503284576496498,342532,2021-09-25 02:50:54,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RWHM-3FUD-MGDP-2ZVAN,77.29411765,0.0147
5443957997228469057,340282,2021-09-18 20:44:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SNFC-XGJE-QQQN-5G329,72.75,0.00735
16582898714577569262,339911,2021-09-17 19:50:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-RWHM-3FUD-MGDP-2ZVAN,380.19047619,0.0588
7588933013442906312,339547,2021-09-16 19:43:00,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-RWHM-3FUD-MGDP-2ZVAN,137.8,0.02205
3900894324278430762,339178,2021-09-15 18:40:29,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-X26V-45KQ-4V8H-FJXVK,250.3125,0.02205
3135126028255886819,338993,2021-09-15 06:24:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-W9VJ-YQGU-FP9L-5FY8N,174.10638298,0.00735
14519962025241650033,338747,2021-09-14 14:02:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-RWHM-3FUD-MGDP-2ZVAN,13.64516129,0.05145
17708106286884635778,338662,2021-09-14 08:34:35,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5V8N-G6YF-B2LU-DZUUR,44.29761905,0.00735
7331666671439140041,338408,2021-09-13 15:37:13,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-RWHM-3FUD-MGDP-2ZVAN,102.61702128,0.02205
5976798192757937796,338317,2021-09-13 09:47:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-7K7L-7ZAN-5GAY-D6GPV,159.140625,0.0147
17603887070336005907,338237,2021-09-13 04:28:32,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-QDFR-A5CQ-EMTD-AUYDC,42.70408163,0.00735
2538213009826877896,338152,2021-09-12 23:09:38,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-NGPG-4BY7-MYAR-7NEV4,40.08695652,0.00735
17500347433382849420,338134,2021-09-12 21:59:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-E4RY-BHDL-5EEQ-5BMPJ,32.11627907,0.02205
10189456518638288950,338121,2021-09-12 21:12:18,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RWHM-3FUD-MGDP-2ZVAN,68.13513514,0.05145
12737520749604863936,337424,2021-09-10 21:47:17,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-RWHM-3FUD-MGDP-2ZVAN,108.31666667,0.0882
14277049414419385846,337349,2021-09-10 16:29:46,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-RWHM-3FUD-MGDP-2ZVAN,98.33333333,0.0294
14856065844711032857,337152,2021-09-10 03:37:48,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-EYM4-ST5L-TY5L-9B8CC,103.3030303,0.0882
16692120294130081742,336491,2021-09-08 07:25:59,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-RWHM-3FUD-MGDP-2ZVAN,462.78571429,0.0147
10868518750166204275,336321,2021-09-07 20:01:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PFA2-26VK-LNVE-4C7HD,90.3592233,0.06615
1213107156285103738,336217,2021-09-07 12:58:42,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RWHM-3FUD-MGDP-2ZVAN,109.13793103,0.02205
9824131159536952429,335973,2021-09-06 20:34:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-6K6A-GXRD-4ZT6-HDB7J,38.27586207,0.03675
3445848658382006172,335750,2021-09-06 05:42:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-C859-5J7A-2UVB-5AYQR,1125.25,0.0147
1727032569396304942,335739,2021-09-06 05:00:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VLTU-RU2V-ZTWX-847CR,140.06896552,0.0147
11865467514597887361,335294,2021-09-04 23:19:36,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-RWHM-3FUD-MGDP-2ZVAN,150.92,0.0147
16651906947382361024,335279,2021-09-04 22:18:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-4GAH-CWQW-MHF3-CJZLW,56.9,0.03675
248513702400850150,335269,2021-09-04 21:38:52,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-RWHM-3FUD-MGDP-2ZVAN,99.04301075,0.02205
3225817527601572127,334988,2021-09-04 02:54:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-8ZDG-3QZZ-3RNB-G5K4Z,38.71764706,0.0147
12295290776543532172,334843,2021-09-03 17:26:24,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-RWHM-3FUD-MGDP-2ZVAN,160.33333333,0.0147
15709817023137773636,334625,2021-09-03 02:43:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-RWHM-3FUD-MGDP-2ZVAN,71.30088496,0.0147
11674859621508992570,334517,2021-09-02 19:28:55,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WARS-PULL-3FRM-FGK9M,60.32075472,0.05145
3434796731101030227,334495,2021-09-02 18:01:54,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-RWHM-3FUD-MGDP-2ZVAN,319.51851852,0.0147
16708075438890339985,333957,2021-09-01 05:59:33,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-RWHM-3FUD-MGDP-2ZVAN,179.28888889,0.05145
7341589514961258455,333925,2021-09-01 03:50:59,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-RWHM-3FUD-MGDP-2ZVAN,60.05882353,0.0147
4369453974202265410,333874,2021-09-01 00:27:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RWHM-3FUD-MGDP-2ZVAN,25.64444444,0.02205
7197969592112612695,333770,2021-08-31 17:23:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2F6U-8NK8-JDG6-GP5CH,22.64556962,0.0147
6008699163868489447,333735,2021-08-31 15:03:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RWHM-3FUD-MGDP-2ZVAN,215.81818182,0.08085
12851860226567501676,333719,2021-08-31 14:00:56,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-RWHM-3FUD-MGDP-2ZVAN,38.11627907,0.0147
12429164032613888051,333634,2021-08-31 08:23:04,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-RWHM-3FUD-MGDP-2ZVAN,139.43333333,0.0294
762629088689177929,333565,2021-08-31 03:31:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PDVP-JAH5-2AS3-9RZ4N,126.96153846,0.03675
1182264747926666373,333376,2021-08-30 14:48:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-RWHM-3FUD-MGDP-2ZVAN,80.68421053,0.03675
16691413099340683579,333280,2021-08-30 08:17:31,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RWHM-3FUD-MGDP-2ZVAN,63.17518248,0.06615
6372334301219377664,333213,2021-08-30 03:54:34,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-RWHM-3FUD-MGDP-2ZVAN,3498.0,0.05145
4564238364774375429,333115,2021-08-29 21:22:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SZKD-7VRY-TLGW-9QKRH,57.29411765,0.0147
13467827498155907421,333019,2021-08-29 15:03:46,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XJKP-TD35-RGKP-2V5BJ,72.43076923,0.02205
12511459179205529074,332971,2021-08-29 11:50:29,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CJQD-JHRL-P89U-9VCS9,79.07575758,0.0441
22759089711958045,332876,2021-08-29 05:11:32,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RWHM-3FUD-MGDP-2ZVAN,0.25185185,0.03675
4536033065769620441,332360,2021-08-27 19:10:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XEJE-D3EQ-VAJX-7PATW,98.79591837,0.02205
7095671395653109924,332258,2021-08-27 12:24:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-H4EK-8VKS-AVLG-BVXWS,219.31818182,0.0147
4579502928258954205,332209,2021-08-27 08:54:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-DVHN-GZWE-N7N6-9FRAV,97.67567568,0.09555
12970681611079149735,332014,2021-08-26 20:08:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-B2XK-NJVZ-88AC-27AQ7,229.625,0.02205
1356838969132725433,331844,2021-08-26 08:40:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-F6NJ-3K5F-KLGN-HSHAX,133.50943396,0.03675
4679461830284641730,331665,2021-08-25 20:39:16,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RWHM-3FUD-MGDP-2ZVAN,45.65384615,0.0294
11553989222246809583,331643,2021-08-25 19:13:36,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-3TML-4GBX-ZAQL-FUKRC,240.03030303,0.02205
3725340467474443602,331384,2021-08-25 02:16:25,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-RWHM-3FUD-MGDP-2ZVAN,206.33333333,0.0441
14060644460900211796,331241,2021-08-24 16:23:07,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BYX5-WEBQ-VJMQ-F6S3W,115.98611111,0.0147
14081741956417423204,331190,2021-08-24 12:55:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-YA6Y-MRXM-Q8HK-BFCPR,118.90909091,0.02205
5749935405941904378,331028,2021-08-24 02:08:38,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZSFT-URQP-F2B2-FTAB9,40.54761905,0.03675
7598167784951901409,330959,2021-08-23 21:33:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-RWHM-3FUD-MGDP-2ZVAN,46.49315068,0.0441
7852722318529332354,330873,2021-08-23 15:50:19,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-YNRU-9UZV-EPPC-H2TK6,72.0952381,0.0735
13343009264971853398,330807,2021-08-23 11:21:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-RWHM-3FUD-MGDP-2ZVAN,996.0,0.1176
16330131156360653409,330790,2021-08-23 10:22:02,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-RWHM-3FUD-MGDP-2ZVAN,305.8,0.0294
2430418204124665327,330763,2021-08-23 08:31:47,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PDVP-JAH5-2AS3-9RZ4N,97.60869565,0.0294
9402704340981163222,330761,2021-08-23 08:22:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XS4R-XUGL-PXS7-65J7H,127.88679245,0.02205
16555897705681738505,330722,2021-08-23 05:42:53,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-RWHM-3FUD-MGDP-2ZVAN,207.45833333,0.0294
8373998278498993472,330313,2021-08-22 02:23:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-W4WH-6VJA-VVW8-5R47S,229.45454545,0.0441
6689151359332829099,329986,2021-08-21 04:43:58,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RWHM-3FUD-MGDP-2ZVAN,161.84848485,0.05145
2937943820081944985,329895,2021-08-20 22:38:22,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-RWHM-3FUD-MGDP-2ZVAN,14.12931034,0.0441
10895927875070160375,329475,2021-08-19 18:36:27,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-JKPF-S3B8-LHQW-DCNEK,24.52380952,0.06615
8381684237941233139,329474,2021-08-19 18:31:25,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-RWHM-3FUD-MGDP-2ZVAN,9.42857143,0.09555
14302507435314405121,329439,2021-08-19 16:14:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-YJAN-G2WE-X555-HE9RZ,161.56,0.05145
17210195468957205616,329102,2021-08-18 17:41:29,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-RWHM-3FUD-MGDP-2ZVAN,75.08823529,0.03675
3182359418590300872,328718,2021-08-17 16:15:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-G288-EWZU-E9TY-8VKVY,3.58666667,0.0294
14469998206029723326,328175,2021-08-16 03:56:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2DLH-VUJZ-6R24-68CAX,85.71052632,0.03675
3378063193471238930,328161,2021-08-16 02:53:28,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RWHM-3FUD-MGDP-2ZVAN,101.10126582,0.02205
13494533281330680510,327970,2021-08-15 14:09:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-RWHM-3FUD-MGDP-2ZVAN,255.63157895,0.0147
11096200058008975490,327939,2021-08-15 12:06:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5YJ8-DGYQ-7AHW-AF4Z9,115.14285714,0.0147
1804700343979499899,327787,2021-08-15 02:02:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-U4NV-G3G9-5TGZ-2VTZ7,159.17241379,0.0294
14846674260750999257,327483,2021-08-14 05:39:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KAYB-RJQG-RH85-6KGQH,5.09090909,0.0441
4808501363315665019,327241,2021-08-13 13:29:47,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RWHM-3FUD-MGDP-2ZVAN,104.10638298,0.0147
5588071020870550186,327231,2021-08-13 12:52:49,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZWCM-EVAZ-D5XB-26XPB,805.14285714,0.0294
16963354332675682303,327127,2021-08-13 05:56:42,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,82.88059701,0.0294
9219848664244023174,327075,2021-08-13 02:29:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-RWHM-3FUD-MGDP-2ZVAN,202.97560976,0.05145
1224528527354709635,326961,2021-08-12 18:51:01,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RWHM-3FUD-MGDP-2ZVAN,38.7816092,0.05145
3046536578982789624,326952,2021-08-12 18:12:04,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-RWHM-3FUD-MGDP-2ZVAN,13.72839506,0.0294
12301276847042202318,326766,2021-08-12 06:02:04,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-RWHM-3FUD-MGDP-2ZVAN,155.52631579,0.02205
13281274436753960786,326654,2021-08-11 22:34:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RWHM-3FUD-MGDP-2ZVAN,131.53225806,0.0294
7860891920112824651,326602,2021-08-11 19:17:04,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-RWHM-3FUD-MGDP-2ZVAN,45.28787879,0.05145
4802951769263733749,326596,2021-08-11 18:54:10,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-RWHM-3FUD-MGDP-2ZVAN,13.89473684,0.0147
6269110516719381890,326338,2021-08-11 01:31:01,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RWHM-3FUD-MGDP-2ZVAN,56.4,0.0294
16532764639904404764,326221,2021-08-10 17:56:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2CVZ-GLVZ-4ZUL-8B7GB,75.34,0.0294
12267906586147408704,326057,2021-08-10 06:27:11,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RWHM-3FUD-MGDP-2ZVAN,227.6744186,0.0441
14724268145157649596,325722,2021-08-09 08:09:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-RWHM-3FUD-MGDP-2ZVAN,372.35294118,0.0441
9910919589873711723,325550,2021-08-08 20:35:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RWHM-3FUD-MGDP-2ZVAN,146.2,0.05145
