ID,Height,timestamp,Type,From,To,Amount,Fee
12708817866091460068,371300,2021-12-14 15:58:35,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-U6BZ-NMA3-ZNJS-6QGLX,92.62962963,0.00735
15843520737478366131,371007,2021-12-13 20:19:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QPCY-WBXY-2U6G-83X2M,11.81944444,0.0147
14634516963651959235,370910,2021-12-13 13:51:41,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6YT3-6UW5-VW27-HBNYL,99.63302752,0.00735
963112001709598167,370729,2021-12-13 01:52:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GT65-499Y-SF2T-B4ZMB,18.63855422,0.00735
14114699741948673301,370690,2021-12-12 23:17:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3KM5-VQW7-JCS2-CA96L,73.03333333,0.0441
4965408217564771746,370621,2021-12-12 18:40:00,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-U6BZ-NMA3-ZNJS-6QGLX,211.66666667,0.0147
11777496553791145504,370323,2021-12-11 22:49:34,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-D32B-BN3U-W9R4-9B6ZU,1014.88888889,0.0294
10676596301864729752,370291,2021-12-11 20:32:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-JJZ2-FR6N-JL4R-EVVCD,167.83783784,0.0294
4949900158748685064,370181,2021-12-11 13:14:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F364-3G3C-X4NZ-2QJGF,48.69672131,0.0147
7810395526620354029,370134,2021-12-11 10:11:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-U6BZ-NMA3-ZNJS-6QGLX,37.375,0.00735
13639569145742833333,369946,2021-12-10 21:39:25,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-U6BZ-NMA3-ZNJS-6QGLX,14.76,0.02205
2069611220515956575,369903,2021-12-10 18:48:22,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-U6BZ-NMA3-ZNJS-6QGLX,433.5,0.0147
2616342180168440540,369766,2021-12-10 09:42:04,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-KKKP-5ZQV-PGBE-3WYEA,25.55263158,0.0147
1455453335245275415,369727,2021-12-10 06:58:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U6BZ-NMA3-ZNJS-6QGLX,48.03636364,0.00735
7511676857509796102,369536,2021-12-09 18:15:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWZ-NQEA-LN9V-3AAX3,243.21052632,0.00735
2829894717054532277,369296,2021-12-09 02:13:18,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-U6BZ-NMA3-ZNJS-6QGLX,10.8,0.0441
14654067315244694335,369115,2021-12-08 14:13:27,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-U6BZ-NMA3-ZNJS-6QGLX,20.54285714,0.00735
2900139349304157930,368952,2021-12-08 03:12:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-U6BZ-NMA3-ZNJS-6QGLX,16.93181818,0.02205
1551109385015146410,368503,2021-12-06 21:22:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3VBE-BWHK-A94J-8AUY9,135.27777778,0.0147
5116623882613842206,368493,2021-12-06 20:47:11,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-U6BZ-NMA3-ZNJS-6QGLX,114.78947368,0.00735
1160681693426704733,368471,2021-12-06 19:22:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-U6BZ-NMA3-ZNJS-6QGLX,8.63461538,0.0147
18008326960099655007,368181,2021-12-06 00:03:22,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U6BZ-NMA3-ZNJS-6QGLX,320.17647059,0.0441
7372118165286020857,368089,2021-12-05 17:47:16,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-U6BZ-NMA3-ZNJS-6QGLX,492.0,0.00735
1898324367317666668,367989,2021-12-05 11:06:59,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WARS-PULL-3FRM-FGK9M,339.37837838,0.0147
4550136307624443428,367926,2021-12-05 06:59:07,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-U6BZ-NMA3-ZNJS-6QGLX,134.34883721,0.0147
16569826831997779860,367821,2021-12-04 23:57:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-U6BZ-NMA3-ZNJS-6QGLX,172.64473684,0.00735
16378682020358859058,367762,2021-12-04 20:03:21,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-U6BZ-NMA3-ZNJS-6QGLX,154.93617021,0.0294
11154303411165858560,363502,2021-11-22 08:32:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-U6BZ-NMA3-ZNJS-6QGLX,9.64197531,0.0441
15118935153184506086,362942,2021-11-20 19:14:35,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U6BZ-NMA3-ZNJS-6QGLX,15.69444444,0.02205
9347673469953453851,362512,2021-11-19 14:27:36,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U6BZ-NMA3-ZNJS-6QGLX,297.33333333,0.0147
3655415719367270300,362001,2021-11-18 04:14:11,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-U6BZ-NMA3-ZNJS-6QGLX,119.66666667,0.0147
1363027081341306010,359053,2021-11-10 00:13:11,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-U6BZ-NMA3-ZNJS-6QGLX,185.66666667,0.00735
11658868915916886529,358958,2021-11-09 17:57:50,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-U6BZ-NMA3-ZNJS-6QGLX,309.84210526,0.0147
17587281691713977994,357412,2021-11-05 10:30:13,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-745S-ECZB-MQSD-H7RR7,144.34482759,0.02205
4113973465586878855,356132,2021-11-01 20:59:13,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-U6BZ-NMA3-ZNJS-6QGLX,189.85714286,0.0294
15838844358251335751,355768,2021-10-31 20:50:24,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-U6BZ-NMA3-ZNJS-6QGLX,130.42857143,0.02205
13163389047250341218,354871,2021-10-29 08:58:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U6BZ-NMA3-ZNJS-6QGLX,20.82608696,0.00735
6514928273049981340,352401,2021-10-22 12:04:04,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U6BZ-NMA3-ZNJS-6QGLX,91.56,0.0735
18375414026258158471,348422,2021-10-11 10:51:50,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-U6BZ-NMA3-ZNJS-6QGLX,116.22857143,0.0147
591035258041835918,347652,2021-10-09 07:29:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QYVF-T4MT-FD3X-55BU4,82.43478261,0.0441
5361546229987102843,347456,2021-10-08 18:18:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U6BZ-NMA3-ZNJS-6QGLX,227.88888889,0.00735
4032941471317702894,347318,2021-10-08 08:57:42,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-U6BZ-NMA3-ZNJS-6QGLX,66.51111111,0.0441
15439153743106995812,345021,2021-10-02 00:29:08,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-U6BZ-NMA3-ZNJS-6QGLX,91.36842105,0.00735
3250855408796794546,344838,2021-10-01 12:05:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6YT3-6UW5-VW27-HBNYL,221.24444444,0.02205
1631969116956453462,344599,2021-09-30 20:28:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R9QZ-KDHB-THCR-6WDFK,23.87628866,0.00735
10792023221132273342,344513,2021-09-30 15:02:00,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-RB8U-S23A-ZGTD-6NTGN,24.78217822,0.00735
3852925236559652719,343488,2021-09-27 18:35:02,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZAAY-YP4W-JLZG-EB9PL,152.20634921,0.03675
14380137640320666762,341864,2021-09-23 06:30:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XZJL-7NTG-QQQE-ARCPY,120.23076923,0.00735
3932982632371716168,341517,2021-09-22 07:10:28,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-U6BZ-NMA3-ZNJS-6QGLX,161.7,0.02205
4900985312236813433,340818,2021-09-20 08:31:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-U6BZ-NMA3-ZNJS-6QGLX,69.92,0.00735
2892046620231277261,340214,2021-09-18 16:01:47,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YZP9-QXV9-UKGE-68D6Y,58.29824561,0.00735
13226279684914190221,339409,2021-09-16 10:21:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-U6BZ-NMA3-ZNJS-6QGLX,46.6875,0.00735
16789620307046741557,339037,2021-09-15 09:29:03,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-U6BZ-NMA3-ZNJS-6QGLX,337.0,0.0294
14429259243384805471,338933,2021-09-15 02:22:48,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-U6BZ-NMA3-ZNJS-6QGLX,190.95454545,0.0147
1337771755539244115,338871,2021-09-14 22:14:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U6BZ-NMA3-ZNJS-6QGLX,108.53623188,0.0441
8874925379350635617,338698,2021-09-14 10:50:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-QUWZ-NQEA-LN9V-3AAX3,1535.16666667,0.00735
16741581304881944915,338659,2021-09-14 08:23:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F8AS-C6BU-YH7C-H6H47,356.42424242,0.02205
15393876754393159279,338579,2021-09-14 03:08:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-8DX6-ENGS-DJU9-EHTFB,78.40869565,0.00735
7537494457433868270,338496,2021-09-13 21:25:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-U6BZ-NMA3-ZNJS-6QGLX,461.22222222,0.02205
2543184069084923429,338483,2021-09-13 20:34:41,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-U6BZ-NMA3-ZNJS-6QGLX,72.83707865,0.02205
2257246505184655911,338415,2021-09-13 16:07:40,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-U6BZ-NMA3-ZNJS-6QGLX,1590.2,0.0147
17211466016250397119,338344,2021-09-13 11:31:15,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FMZC-R328-B362-HD3GY,54.17333333,0.0588
1186692407133806168,338255,2021-09-13 05:40:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-U6BZ-NMA3-ZNJS-6QGLX,276.33333333,0.0147
104689721810238067,337372,2021-09-10 18:05:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-U6BZ-NMA3-ZNJS-6QGLX,9.21212121,0.0441
16155004681052169623,337322,2021-09-10 14:38:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-B2XK-NJVZ-88AC-27AQ7,53.42424242,0.0147
13949193543793162254,337269,2021-09-10 11:15:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WEYB-3XCS-L2W6-5UGL5,207.21621622,0.06615
5414906487577881428,337001,2021-09-09 17:47:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-7KL8-K66S-GWCT-2JFWZ,53.71428571,0.0294
2048715244193310450,336869,2021-09-09 08:35:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YDNP-U86N-EZV9-9ZLSW,19.05263158,0.0294
17469943349639680546,336066,2021-09-07 02:49:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Q9J3-LNCR-9Z6L-4UWDK,352.0,0.0294
15239014932227271543,335665,2021-09-06 00:12:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-5AQN-786K-M5QH-HHCRD,13.38888889,0.0147
6262295827720354785,335646,2021-09-05 22:51:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YA6Y-MRXM-Q8HK-BFCPR,57.97222222,0.0588
14634869115438459586,335430,2021-09-05 08:26:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BXGT-Z5XX-DBCZ-DEXEE,133.08163265,0.02205
9483497355979365918,335228,2021-09-04 18:51:55,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-EBAW-NH9F-SURJ-4GDK9,49.18181818,0.0147
6103995848414329626,335085,2021-09-04 09:30:32,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-8ZDG-3QZZ-3RNB-G5K4Z,110.45,0.0147
7467711955124968303,335041,2021-09-04 06:26:36,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-C6B8-E43E-VB4F-DG55X,124.40298507,0.02205
10040866109418040879,334905,2021-09-03 21:31:55,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-U6BZ-NMA3-ZNJS-6QGLX,20.04,0.0147
1911789968262939977,334478,2021-09-02 17:00:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U6BZ-NMA3-ZNJS-6QGLX,45.66666667,0.02205
8627065410863551450,334475,2021-09-02 16:47:32,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BW78-BBGM-C7GE-HUBGB,850.5,0.02205
5260173564535425589,334459,2021-09-02 15:41:42,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-U6BZ-NMA3-ZNJS-6QGLX,331.1875,0.0147
6456719582365780751,334360,2021-09-02 09:05:01,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-U6BZ-NMA3-ZNJS-6QGLX,119.89041096,0.06615
10276761856778621580,334260,2021-09-02 02:26:38,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-9BVN-8VZJ-D3U2-FDT6G,114.59677419,0.0441
183719950629404582,334014,2021-09-01 10:10:06,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R4EU-WBCK-359S-8954U,2.14814815,0.02205
1766585780325705416,333997,2021-09-01 08:54:34,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-U6BZ-NMA3-ZNJS-6QGLX,116.42857143,0.0147
7278797799452174630,333520,2021-08-31 00:30:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-NE7N-UML8-8NB8-GNKMB,74.46078431,0.0294
6419898982064502315,333515,2021-08-31 00:06:59,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4FVH-NWP4-SL3V-6M97L,681.64705882,0.0147
14555214896834401588,333389,2021-08-30 15:42:56,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-U6BZ-NMA3-ZNJS-6QGLX,215.86363636,0.02205
16039425089786159768,333343,2021-08-30 12:39:07,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-X7HH-R42K-9J6A-BUJUY,1191.57142857,0.0294
5122070395845928346,333160,2021-08-30 00:22:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BSXG-NH3P-JC2V-C5SRG,39.304,0.0147
8346615155744186908,333133,2021-08-29 22:33:26,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YZQ9-DQRH-UDM7-99YJK,77.0,0.0294
13084687108470067504,332795,2021-08-29 00:02:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GPWR-9KHK-7BQT-EUT4B,1.23728814,0.02205
13660301001684902260,332703,2021-08-28 18:03:42,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-B96J-4CGR-HKKP-9KS3U,232.23529412,0.02205
8903508129763580704,332472,2021-08-28 02:38:34,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VPLA-6VT5-SPPM-2J95G,118.9,0.0147
15999942866134599726,332128,2021-08-27 03:26:12,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-U6BZ-NMA3-ZNJS-6QGLX,536.5,0.0294
5665207066341674383,331930,2021-08-26 14:30:17,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-U6BZ-NMA3-ZNJS-6QGLX,60.8875,0.0294
12232111055656099821,331857,2021-08-26 09:29:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PFKC-ZK34-ZGWN-FY8AJ,301.96,0.06615
10204692559789439985,331820,2021-08-26 07:04:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-C6C3-G2MA-7AL7-2C5DE,186.83333333,0.0294
13705591205032210824,331180,2021-08-24 12:15:13,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-U6BZ-NMA3-ZNJS-6QGLX,420.25,0.02205
13477714575072498196,331129,2021-08-24 08:46:21,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-U6BZ-NMA3-ZNJS-6QGLX,92.31746032,0.0294
8410900249057035519,331078,2021-08-24 05:16:58,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-U6BZ-NMA3-ZNJS-6QGLX,72.05882353,0.0441
3820906212903325246,330886,2021-08-23 16:40:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-U6BZ-NMA3-ZNJS-6QGLX,291.2,0.03675
5251740075323321939,330519,2021-08-22 16:06:13,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-U6BZ-NMA3-ZNJS-6QGLX,77.24390244,0.0441
443229826705644410,330295,2021-08-22 01:16:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-U6BZ-NMA3-ZNJS-6QGLX,150.41025641,0.0294
1611943229034777956,330234,2021-08-21 21:26:40,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4ZWQ-FDNC-A4SR-B7DQD,25.27659574,0.02205
14056067652245374028,330131,2021-08-21 14:22:01,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TSE5-LNKF-4SRA-GNJ2Z,20.94444444,0.02205
9796096762477089440,330127,2021-08-21 14:06:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-CPMK-X4LS-6JNT-EDT5G,76.04545455,0.0294
8822003445044398136,329920,2021-08-21 00:14:55,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-U6BZ-NMA3-ZNJS-6QGLX,26.98,0.02205
7356940287413206302,329643,2021-08-20 05:48:43,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-U6BZ-NMA3-ZNJS-6QGLX,42.59322034,0.0294
10633330279109189118,329641,2021-08-20 05:40:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U6BZ-NMA3-ZNJS-6QGLX,301.92307692,0.0441
9370655794464781580,329611,2021-08-20 03:39:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-U6BZ-NMA3-ZNJS-6QGLX,235.10204082,0.0735
502270156780955182,329585,2021-08-20 01:57:01,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-A94W-46BR-GFFM-BKL49,223.8,0.0441
15932702755962083236,329197,2021-08-18 23:59:15,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U6BZ-NMA3-ZNJS-6QGLX,78.34615385,0.0588
5847853932210098623,329169,2021-08-18 22:07:08,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-U6BZ-NMA3-ZNJS-6QGLX,829.22222222,0.02205
6405883643195492678,329116,2021-08-18 18:36:29,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-U6BZ-NMA3-ZNJS-6QGLX,80.90909091,0.03675
14804611040545126113,329014,2021-08-18 11:48:58,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-U6BZ-NMA3-ZNJS-6QGLX,97.9245283,0.03675
17731040667560953867,328984,2021-08-18 09:42:18,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEG3-68HQ-EL7P-2BNEB,37.37894737,0.03675
5431874283404228641,328841,2021-08-18 00:28:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-U6BZ-NMA3-ZNJS-6QGLX,229.4,0.03675
6308407516529915548,328815,2021-08-17 22:43:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-NLNY-WTEP-AL5R-9529K,59.54205607,0.02205
7740627426362558127,328684,2021-08-17 13:56:10,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-U6BZ-NMA3-ZNJS-6QGLX,100.175,0.02205
14377743259364838952,328548,2021-08-17 04:52:43,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U6BZ-NMA3-ZNJS-6QGLX,33.35294118,0.0294
9125981905634027078,328479,2021-08-17 00:20:47,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-U6BZ-NMA3-ZNJS-6QGLX,328.14285714,0.0588
173748940726470122,328437,2021-08-16 21:22:42,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-U6BZ-NMA3-ZNJS-6QGLX,15.81904762,0.0294
2204381097747248773,328277,2021-08-16 10:53:28,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-U6BZ-NMA3-ZNJS-6QGLX,5.05940594,0.02205
15496937510616310105,328053,2021-08-15 19:46:58,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-69ZA-WMJP-2WFA-C27R2,60.22580645,0.0294
17762200500586578225,327909,2021-08-15 10:04:20,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-SVYH-LZ6C-2PQG-8QEC6,27.04123711,0.06615
12974191896980804646,327835,2021-08-15 05:18:49,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-U6BZ-NMA3-ZNJS-6QGLX,69.1,0.02205
5195860129562831343,327751,2021-08-14 23:30:09,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-SUMX-7Q2J-4KV4-CMQEY,69.53846154,0.03675
17495363609278089141,327648,2021-08-14 16:43:44,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WS6S-SV7Q-VYHA-DCV6X,73.97014925,0.03675
4365166609966131570,327594,2021-08-14 13:08:34,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-DVPA-QLVF-PFY7-7P38P,44.60416667,0.0294
15070526952191986740,327562,2021-08-14 10:58:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FTK7-UDU4-9KC7-88VVQ,549.85714286,0.02205
10308173134901433424,327550,2021-08-14 10:10:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U6BZ-NMA3-ZNJS-6QGLX,254.35294118,0.0294
16362380821902396488,327380,2021-08-13 22:48:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-U6BZ-NMA3-ZNJS-6QGLX,49.37078652,0.0147
14943420985303186142,327299,2021-08-13 17:24:48,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-U6BZ-NMA3-ZNJS-6QGLX,383.0,0.0294
5632631663560989475,327233,2021-08-13 13:01:27,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-U6BZ-NMA3-ZNJS-6QGLX,468.08333333,0.02205
1984749847679987575,326388,2021-08-11 04:41:41,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-XMAL-PYXW-LDKK-G87N6,223.70588235,0.1176
6349364501797544813,326174,2021-08-10 14:58:01,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-79MT-NEZE-3X9B-35X2T,58.5,0.0294
9036879628365747429,326003,2021-08-10 02:48:33,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-F364-3G3C-X4NZ-2QJGF,38.90909091,0.05145
5965635662164059688,325762,2021-08-09 10:51:24,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-U6BZ-NMA3-ZNJS-6QGLX,23.42857143,0.0441
17080963052005910184,325675,2021-08-09 05:05:13,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-U6BZ-NMA3-ZNJS-6QGLX,25.95348837,0.03675
1562629969279607838,304618,2021-06-11 17:23:45,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10988133168218723243,304617,2021-06-11 17:18:51,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15462563955370025994,304491,2021-06-11 08:41:19,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8658228501224133205,304489,2021-06-11 08:32:45,Arbitrary Message,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17134794062088921584,304260,2021-06-10 17:27:13,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-U6BZ-NMA3-ZNJS-6QGLX,311.625,0.0441
5339361794487077572,304109,2021-06-10 07:34:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,67.9208,0.0441
3436526572557977080,300855,2021-06-01 04:21:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,435.73201693,0.0294
15304992137866099187,300634,2021-05-31 13:31:35,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-U6BZ-NMA3-ZNJS-6QGLX,15.6,0.0294
8434248826243789562,290834,2021-05-04 08:02:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,46.2472956,0.02205
10432951799659588526,289493,2021-04-30 13:55:28,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-U6BZ-NMA3-ZNJS-6QGLX,75.47058824,0.02205
1921187489542143573,283935,2021-04-15 03:52:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U6BZ-NMA3-ZNJS-6QGLX,0.01622083,0.0147
