ID,Height,timestamp,Type,From,To,Amount,Fee
1733134776523115114,368447,2021-12-06 17:49:07,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-ER4Y-3M8K-ENM3-7YQL6,107.89411765,0.00735
1099567256528580970,368316,2021-12-06 09:04:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SUMX-7Q2J-4KV4-CMQEY,40.17142857,0.0882
10217387424463041364,368239,2021-12-06 03:55:04,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ER4Y-3M8K-ENM3-7YQL6,353.75,0.00735
18436511800594433170,368079,2021-12-05 17:10:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-MR97-Y7AE-85H8-3V4FA,127.625,0.00735
4235301401692656387,367865,2021-12-05 03:05:21,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ER4Y-3M8K-ENM3-7YQL6,2934.66666667,0.00735
3772513039580848209,367779,2021-12-04 21:10:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LBFT-FF4G-9MA3-BHBAD,144.22222222,0.0147
14759448515471828066,367738,2021-12-04 18:38:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ER4Y-3M8K-ENM3-7YQL6,27.4368932,0.0147
16105884085785452980,367722,2021-12-04 17:40:57,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ER4Y-3M8K-ENM3-7YQL6,386.46153846,0.02205
12630624348825325756,367553,2021-12-04 07:25:37,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-958Y-R962-VQHD-98JPS,574.25,0.03675
12060511844124793849,363607,2021-11-22 15:35:34,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-ER4Y-3M8K-ENM3-7YQL6,81.43333333,0.0147
1268356442462646820,362183,2021-11-18 16:38:14,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-ER4Y-3M8K-ENM3-7YQL6,320.1,0.00735
11972914765753375212,362044,2021-11-18 07:18:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ER4Y-3M8K-ENM3-7YQL6,1.32258065,0.0294
10613994358974786333,359568,2021-11-11 10:25:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-3GFP-WEFB-F9UK-2LB79,137.22222222,0.0147
3971122404042531287,359464,2021-11-11 03:24:18,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ER4Y-3M8K-ENM3-7YQL6,0.70731707,0.03675
9297308971077317588,357835,2021-11-06 14:33:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ER4Y-3M8K-ENM3-7YQL6,856.75,0.00735
66005327166026494,356586,2021-11-03 03:19:00,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ER4Y-3M8K-ENM3-7YQL6,6.56923077,0.02205
3582929117995890033,356283,2021-11-02 07:04:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ARDP-4Z28-KXAW-6ZTFA,82.86666667,0.0294
14149639432829342688,355177,2021-10-30 05:13:02,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-ER4Y-3M8K-ENM3-7YQL6,55.23529412,0.0147
8997528314807269749,354254,2021-10-27 15:44:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ER4Y-3M8K-ENM3-7YQL6,633.0,0.00735
18116821746641275861,352039,2021-10-21 12:00:13,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ER4Y-3M8K-ENM3-7YQL6,88.49565217,0.0294
6723215757178402493,350511,2021-10-17 06:04:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-GLDG-P34H-CCZN-G5QP6,99.0,0.0294
5832006460792006151,350440,2021-10-17 01:22:46,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TFZF-KE86-GSU4-64DSX,193.0,0.02205
1290506831827497726,349882,2021-10-15 12:03:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CPXM-FANN-U6EN-29ZYR,50.2,0.02205
740625871158578637,349811,2021-10-15 07:25:17,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ER4Y-3M8K-ENM3-7YQL6,0.21052632,0.00735
14165977165565284396,348737,2021-10-12 07:52:56,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-ER4Y-3M8K-ENM3-7YQL6,70.59574468,0.0147
9104138972599987591,348411,2021-10-11 10:05:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5RFW-SKQU-A9JA-BU6JB,33.91111111,0.02205
7286005548818914305,348050,2021-10-10 09:57:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ER4Y-3M8K-ENM3-7YQL6,137.0,0.00735
3163345996875273146,346592,2021-10-06 08:45:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-55J5-Q5ML-3ME8-APL7H,623.83333333,0.00735
13789471028461565596,345534,2021-10-03 10:45:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-7VCX-P6NY-UWCC-FNYCM,368.57142857,0.05145
6021806728679725207,345534,2021-10-03 10:45:47,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ER4Y-3M8K-ENM3-7YQL6,167.34782609,0.0294
8553018705195356551,343939,2021-09-29 00:57:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ER4Y-3M8K-ENM3-7YQL6,88.18987342,0.00735
8819271294319922133,341284,2021-09-21 15:36:54,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ER4Y-3M8K-ENM3-7YQL6,176.75,0.00735
16837266883225118762,340806,2021-09-20 07:42:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8ZDG-3QZZ-3RNB-G5K4Z,265.78571429,0.00735
15514494034653349212,339113,2021-09-15 14:27:40,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-ER4Y-3M8K-ENM3-7YQL6,160.82758621,0.0147
17289292827237856505,338940,2021-09-15 02:51:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ER4Y-3M8K-ENM3-7YQL6,34.75,0.00735
3046332561024115334,338841,2021-09-14 20:17:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ER4Y-3M8K-ENM3-7YQL6,488.66666667,0.00735
811250934467722154,338702,2021-09-14 11:07:05,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-ER4Y-3M8K-ENM3-7YQL6,55.7,0.0147
6904813127410056112,338616,2021-09-14 05:34:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-FEVE-XSYG-S68W-3TNRP,41.89655172,0.0147
12137618401147071280,338598,2021-09-14 04:22:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5XRM-XNFD-TQLZ-ELPXE,137.53846154,0.03675
2555004941912867627,338565,2021-09-14 02:06:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-EDTH-R329-UYJM-G2B3M,790.33333333,0.0147
11188643183286974090,338561,2021-09-14 01:52:17,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-87YA-C4PX-RMET-CY7P7,189.83333333,0.05145
17662168571669002760,338497,2021-09-13 21:30:05,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ER4Y-3M8K-ENM3-7YQL6,312.91666667,0.0147
12749266289366013392,338478,2021-09-13 20:15:10,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-PFA2-26VK-LNVE-4C7HD,7.3030303,0.0147
12150832984087521178,338446,2021-09-13 18:08:26,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-ER4Y-3M8K-ENM3-7YQL6,418.4,0.00735
2999343376842468920,338436,2021-09-13 17:25:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ER4Y-3M8K-ENM3-7YQL6,192.25,0.00735
8089114686373164268,338217,2021-09-13 03:09:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BYX5-WEBQ-VJMQ-F6S3W,53.09375,0.00735
16735046860232254160,338190,2021-09-13 01:37:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-QKCK-9V67-4HYW-39GCK,117.06896552,0.0147
12165285860514486313,338188,2021-09-13 01:30:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ER4Y-3M8K-ENM3-7YQL6,1.625,0.00735
10527554571657242811,337760,2021-09-11 20:00:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-M35U-W7Q8-TQZU-23M2W,73.42857143,0.02205
15925940244042766920,337724,2021-09-11 17:41:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ER4Y-3M8K-ENM3-7YQL6,131.94252874,0.03675
11638459500254208868,337696,2021-09-11 15:42:25,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-79MT-NEZE-3X9B-35X2T,596.66666667,0.0294
1823297600004718796,337051,2021-09-09 21:01:12,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ER4Y-3M8K-ENM3-7YQL6,14.41,0.03675
12939136250567841287,336837,2021-09-09 06:25:44,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-ER4Y-3M8K-ENM3-7YQL6,55.90909091,0.0882
11138286437437330852,336678,2021-09-08 19:54:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ER4Y-3M8K-ENM3-7YQL6,76.82191781,0.0147
12868122706668857729,336569,2021-09-08 12:36:40,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-ER4Y-3M8K-ENM3-7YQL6,90.5625,0.03675
3599277273569316961,336534,2021-09-08 10:18:26,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KTZR-TKS2-NL5Z-HXWLB,75.66,0.05145
13541636729400396652,336445,2021-09-08 04:19:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-DQHQ-CMU2-7DQW-433Y2,74.42857143,0.02205
7954052792585355594,336301,2021-09-07 18:42:52,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-ER4Y-3M8K-ENM3-7YQL6,122.88,0.0294
12110215426295951556,336299,2021-09-07 18:33:55,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-ER4Y-3M8K-ENM3-7YQL6,210.05555556,0.0147
13300746014747602710,336285,2021-09-07 17:37:15,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9QE8-RP5H-PLXL-87ZBF,31.49019608,0.03675
14144218951350960771,336193,2021-09-07 11:22:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ER4Y-3M8K-ENM3-7YQL6,34.0952381,0.05145
5455208722506661209,335734,2021-09-06 04:42:12,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XJKP-TD35-RGKP-2V5BJ,12.06521739,0.02205
15859646434696401236,335255,2021-09-04 20:41:31,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-ER4Y-3M8K-ENM3-7YQL6,98.19047619,0.0441
15914513275594261282,335209,2021-09-04 17:37:38,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ER4Y-3M8K-ENM3-7YQL6,73.52727273,0.02205
13550049289939689433,335010,2021-09-04 04:19:29,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ER4Y-3M8K-ENM3-7YQL6,133.5,0.0294
5998351098296274401,334770,2021-09-03 12:28:53,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-ER4Y-3M8K-ENM3-7YQL6,20.5,0.0294
12210194776634821697,334557,2021-09-02 22:09:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ER4Y-3M8K-ENM3-7YQL6,107.16216216,0.0294
4241494906881197368,334456,2021-09-02 15:29:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9NMR-2FLX-LD4F-ELEGK,271.18181818,0.02205
6025153407919874989,334225,2021-09-01 23:59:56,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-ER4Y-3M8K-ENM3-7YQL6,79.27631579,0.02205
5446775094724226925,334162,2021-09-01 19:52:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-RCXQ-VFHD-WCEB-CJRKW,24.23529412,0.06615
5514443134089496840,334097,2021-09-01 15:39:22,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KGC9-J3RU-G93C-4N5MQ,295.6875,0.0147
18030674086702199524,333980,2021-09-01 07:44:17,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-4ZWQ-FDNC-A4SR-B7DQD,353.66666667,0.03675
11692116386628430737,333793,2021-08-31 18:56:11,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ER4Y-3M8K-ENM3-7YQL6,285.45,0.06615
6706568832814539422,333739,2021-08-31 15:19:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-QDDV-N4CU-9QZD-8H4A6,132.69565217,0.0441
2345809512829852826,333291,2021-08-30 09:03:39,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-ER4Y-3M8K-ENM3-7YQL6,201.10526316,0.0294
16027377969832888571,333287,2021-08-30 08:46:30,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ER4Y-3M8K-ENM3-7YQL6,13.27272727,0.02205
16892420516318905189,333255,2021-08-30 06:39:58,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-ER4Y-3M8K-ENM3-7YQL6,114.39130435,0.0735
656758734528153623,333231,2021-08-30 05:03:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-S5UB-RNAK-V7RW-HCPPM,35.0,0.02205
5123697085103264312,333209,2021-08-30 03:38:05,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-ER4Y-3M8K-ENM3-7YQL6,152.46511628,0.0294
2058118126224714521,333195,2021-08-30 02:42:17,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ER4Y-3M8K-ENM3-7YQL6,5.56,0.03675
5973156787181269789,333129,2021-08-29 22:16:34,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YE6T-5LEK-XFXJ-E4CZ7,61.51515152,0.02205
17403016255269646577,333009,2021-08-29 14:24:53,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LAGF-NXPH-2R8M-GS4DR,94.875,0.02205
553525633421836951,332532,2021-08-28 06:37:37,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ER4Y-3M8K-ENM3-7YQL6,41.01886792,0.02205
17082369458714685513,332401,2021-08-27 21:54:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LAGF-NXPH-2R8M-GS4DR,25.10416667,0.02205
13059610453125651273,332008,2021-08-26 19:41:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ER4Y-3M8K-ENM3-7YQL6,662.125,0.05145
9429385391977701302,331850,2021-08-26 09:02:48,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ER4Y-3M8K-ENM3-7YQL6,23.8172043,0.0294
6009940837846570790,331781,2021-08-26 04:22:38,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-ER4Y-3M8K-ENM3-7YQL6,199.39130435,0.0294
3690352577687387997,331778,2021-08-26 04:12:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-F69X-X2E4-53D9-3EGZB,1018.2,0.0147
3753666985507564000,331611,2021-08-25 17:10:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LDDQ-N27F-7UCD-9K34L,80.57142857,0.05145
13676299305355744494,331452,2021-08-25 06:39:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-EYNA-X5RB-D4CF-2VZFJ,0.31578947,0.0294
435621363640639292,329880,2021-08-20 21:41:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X7HH-R42K-9J6A-BUJUY,72.20588235,0.05145
11572858883588889722,329741,2021-08-20 12:21:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-EGB3-UZ8S-7KJN-7M24Y,2138.66666667,0.0441
17575182527608543928,329538,2021-08-19 22:45:01,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SCFC-4VEM-YMHL-A5QAP,86.90566038,0.0441
7585246005825224527,329222,2021-08-19 01:40:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SH5L-GRZU-QY38-6U6WQ,3.12121212,0.0294
12567909166337515026,329054,2021-08-18 14:20:37,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ER4Y-3M8K-ENM3-7YQL6,224.16666667,0.0735
2893256602143846629,328601,2021-08-17 08:13:44,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ER4Y-3M8K-ENM3-7YQL6,156.8,0.0294
10640096485942275807,328338,2021-08-16 14:48:58,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ER4Y-3M8K-ENM3-7YQL6,24.46153846,0.0147
18130559047941510643,328112,2021-08-15 23:47:06,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ER4Y-3M8K-ENM3-7YQL6,144.08928571,0.02205
14272000045832389223,327946,2021-08-15 12:37:13,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZSYT-469A-G9SV-CSHA4,114.05263158,0.0294
9407186093691112992,327825,2021-08-15 04:34:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-ER4Y-3M8K-ENM3-7YQL6,112.63218391,0.0441
5433153488714314340,327809,2021-08-15 03:30:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-ER4Y-3M8K-ENM3-7YQL6,273.72727273,0.0588
11862147129422515610,327784,2021-08-15 01:48:49,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X2PU-2CGK-B8WU-7YMPR,74.325,0.06615
9912398998877296288,327672,2021-08-14 18:10:50,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ER4Y-3M8K-ENM3-7YQL6,1.42105263,0.02205
1027789652226791314,327070,2021-08-13 02:10:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ER4Y-3M8K-ENM3-7YQL6,113.0,0.0441
15434276493132219112,326863,2021-08-12 12:25:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-QUWK-9NPG-6EM5-9UWW9,221.875,0.0294
8399808496403726852,326863,2021-08-12 12:25:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YA6Y-MRXM-Q8HK-BFCPR,86.78333333,0.06615
17446797624791760244,326819,2021-08-12 09:25:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ER4Y-3M8K-ENM3-7YQL6,9.94520548,0.0147
11777805083822122155,326775,2021-08-12 06:39:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X72E-F7UF-N8JQ-8AAL4,157.6,0.0147
8009819007750153124,326720,2021-08-12 02:58:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-HZTJ-4BV8-6VBX-2YTL7,518.0,0.0588
10639281934351705300,326572,2021-08-11 17:13:55,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-68UJ-6DPN-FXNS-GS2G8,25.16666667,0.05145
17163273831432148471,326181,2021-08-10 15:24:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9EP9-AWHF-BC8A-7EPZD,1895.5,0.02205
141249146094581657,325916,2021-08-09 21:06:54,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-T3XP-FC8A-GDSK-FY2JJ,69.8974359,0.0588
1905032769750112883,325792,2021-08-09 12:42:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ER4Y-3M8K-ENM3-7YQL6,89.9,0.0294
5840512409786924283,325764,2021-08-09 11:00:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6Z2W-FJBT-C7CB-7VYUU,414.66666667,0.0294
1636964251279274113,325564,2021-08-08 21:31:07,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YCT4-HTUW-KPPU-GDUKS,68.9,0.05145
7899742168524812446,325553,2021-08-08 20:48:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ER4Y-3M8K-ENM3-7YQL6,80.46666667,0.0294
12786218467183686244,304153,2021-06-10 10:29:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,70.5051186,0.03675
4148261809705311510,303999,2021-06-10 00:12:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ER4Y-3M8K-ENM3-7YQL6,102.50684932,0.03675
9733874802186941878,303864,2021-06-09 14:28:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ER4Y-3M8K-ENM3-7YQL6,96.67307692,0.0441
2856889184325217715,301679,2021-06-03 11:12:14,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-ER4Y-3M8K-ENM3-7YQL6,59.15789474,0.0294
18383776726830593400,291054,2021-05-04 22:17:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-GMJH-PK57-CDN3-4YCER,607.06666667,0.02205
4603143284495856422,291054,2021-05-04 22:17:00,Arbitrary Message,TS-ER4Y-3M8K-ENM3-7YQL6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1069551319570619284,291053,2021-05-04 22:13:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ER4Y-3M8K-ENM3-7YQL6,641.0,0.0147
15925676948903641037,290451,2021-05-03 06:11:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,106.51360104,0.0147
15447166074247326716,273219,2021-03-16 06:51:40,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ER4Y-3M8K-ENM3-7YQL6,304.34615385,0.0147
13727628402151902810,271182,2021-03-10 15:06:25,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ER4Y-3M8K-ENM3-7YQL6,37.9047619,0.0147
14502989728462877070,270805,2021-03-09 13:51:08,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-ER4Y-3M8K-ENM3-7YQL6,117.72641509,0.03675
15945606494470762423,270805,2021-03-09 13:51:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,82.91942257,0.02205
4541520737615822137,268879,2021-02-23 12:45:39,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ER4Y-3M8K-ENM3-7YQL6,163.47457627,0.0294
9018928146646323140,266403,2021-02-16 07:49:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ER4Y-3M8K-ENM3-7YQL6,27.08571429,0.0294
10257594443086761532,266211,2021-02-15 19:07:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.78421356,0.03675
18117333163099348034,265550,2021-02-13 23:06:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.80389485,0.03675
11501632071389500977,265538,2021-02-13 22:19:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.80389485,0.03675
13089982322204848102,265507,2021-02-13 20:15:15,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.81374534,0.03675
8946097892802410087,265493,2021-02-13 19:21:23,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-ER4Y-3M8K-ENM3-7YQL6,114.58024691,0.0294
4564806585706244753,265272,2021-02-13 05:50:01,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ER4Y-3M8K-ENM3-7YQL6,109.25,0.02205
2638834179092683945,265141,2021-02-12 19:29:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.5995514,0.03675
3124180346448904106,265056,2021-02-12 14:00:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.60919734,0.03675
1950697234207438052,264324,2021-02-10 12:55:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.61885295,0.03675
16506774721548823309,263872,2021-02-09 07:05:15,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.62851821,0.03675
15376323066225158574,263723,2021-02-08 20:36:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.63819316,0.03675
10004160253873589407,263669,2021-02-08 16:56:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ER4Y-3M8K-ENM3-7YQL6,28.36767959,0.02205
5605051840090784876,263664,2021-02-08 16:34:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ER4Y-3M8K-ENM3-7YQL6,181.6943424,0.02205
15219549363506776137,263617,2021-02-08 13:31:41,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.43760549,0.03675
15947626281926085593,263320,2021-02-07 17:41:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.44708933,0.03675
7074578319899658958,262958,2021-02-06 17:33:43,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.46609502,0.03675
5644678817904313128,262950,2021-02-06 17:02:50,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.46609502,0.03675
4593500543142311558,262909,2021-02-06 14:25:24,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.47560738,0.03675
11754561916401085800,262732,2021-02-06 02:28:49,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ER4Y-3M8K-ENM3-7YQL6,61.37647059,0.02205
10679859046399922080,262726,2021-02-06 02:07:40,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TNYN-99XH-RTPS-DRPF7,9.42369135,0.03675
3100804368941531522,262675,2021-02-05 22:41:00,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ER4Y-3M8K-ENM3-7YQL6,20.90789474,0.02205
