ID,Height,timestamp,Type,From,To,Amount,Fee
10022600489009819977,367756,2021-12-04 19:42:04,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-WHXB-GSE3-W4HU-9RFNL,78.0,0.00735
14571483807841384028,367751,2021-12-04 19:23:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ATBK-EG2Q-BG49-FYZQU,30.07692308,0.00735
5474545074070389709,367677,2021-12-04 14:44:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9ZKG-A3LE-Z8W9-4DZWT,364.64705882,0.0294
9695590771598473133,367661,2021-12-04 13:36:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WHXB-GSE3-W4HU-9RFNL,26.58695652,0.00735
5097432772272112657,367643,2021-12-04 12:23:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-WHXB-GSE3-W4HU-9RFNL,24.44444444,0.0147
13292240798510308126,367620,2021-12-04 10:47:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-T3XP-FC8A-GDSK-FY2JJ,145.93103448,0.00735
11916722393712311194,364123,2021-11-24 01:48:48,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-WHXB-GSE3-W4HU-9RFNL,105.2,0.0147
686604397258453137,364017,2021-11-23 18:45:15,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-WHXB-GSE3-W4HU-9RFNL,161.80487805,0.02205
8574467586081976967,362012,2021-11-18 04:57:52,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-WHXB-GSE3-W4HU-9RFNL,61.64705882,0.03675
10930631654307370463,361181,2021-11-15 21:46:10,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WHXB-GSE3-W4HU-9RFNL,71.0,0.00735
2312067348437939487,361076,2021-11-15 14:47:22,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-WHXB-GSE3-W4HU-9RFNL,85.625,0.03675
9729660831022855232,360877,2021-11-15 01:30:48,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-WHXB-GSE3-W4HU-9RFNL,301.45714286,0.00735
14783904658172169643,355477,2021-10-31 01:24:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AF7T-8JEU-BNXJ-GVDZK,443.28571429,0.00735
15629730698658996193,354674,2021-10-28 19:44:40,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-WHXB-GSE3-W4HU-9RFNL,95.47368421,0.03675
18429531478725266359,354512,2021-10-28 08:49:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WHXB-GSE3-W4HU-9RFNL,856.3,0.0147
7276295457848628665,352424,2021-10-22 13:36:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-N4CM-7EX4-EZSY-HUH9E,92.34482759,0.00735
10310567435314769155,351220,2021-10-19 05:31:10,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-R5PV-CLPF-6HC5-GUB9R,450.25,0.00735
1472902538785097323,350909,2021-10-18 08:32:24,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7YH9-PD8V-LB3R-3S7PD,109.83783784,0.0294
1505888545389017874,348923,2021-10-12 20:17:56,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-WHXB-GSE3-W4HU-9RFNL,79.0,0.03675
3084406205610725878,348623,2021-10-12 00:04:11,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WHXB-GSE3-W4HU-9RFNL,125.84615385,0.0147
8169367455938178682,347468,2021-10-08 19:02:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WHXB-GSE3-W4HU-9RFNL,132.51612903,0.00735
9706362061984892192,347373,2021-10-08 12:51:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-HR9Q-V9QV-2BYS-HMGFL,130.64444444,0.00735
7189851288591915725,347282,2021-10-08 06:39:59,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WHXB-GSE3-W4HU-9RFNL,68.59701493,0.00735
11793597826771988836,346247,2021-10-05 10:09:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WHXB-GSE3-W4HU-9RFNL,445.8,0.02205
3025786954067379853,344766,2021-10-01 07:24:36,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-WHXB-GSE3-W4HU-9RFNL,1612.33333333,0.0147
17718512169278287016,343429,2021-09-27 14:43:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YJ2Z-G7CQ-6PVK-3XSA3,52.84615385,0.03675
9886762084758216672,342694,2021-09-25 13:42:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XMAL-PYXW-LDKK-G87N6,9.0,0.00735
17458244535612569750,341754,2021-09-22 23:32:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-EHCZ-R49G-DLAB-7RHMG,126.93333333,0.0147
11419140082110837568,341727,2021-09-22 21:57:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-N4CM-7EX4-EZSY-HUH9E,18.66666667,0.08085
9062754297456574566,340957,2021-09-20 17:49:16,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-WHXB-GSE3-W4HU-9RFNL,92.88888889,0.00735
9250612895946695009,340935,2021-09-20 16:16:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QE5G-WBFS-QQ2W-935V8,755.25,0.02205
14899877116440615432,339444,2021-09-16 12:41:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YCZF-EYYQ-RESB-CV95C,187.62962963,0.0294
14319440322224127051,339306,2021-09-16 03:25:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8ZG2-3BYA-HAYU-C6A5M,97.72340426,0.0441
5550350480182199556,339040,2021-09-15 09:37:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHXB-GSE3-W4HU-9RFNL,1850.0,0.0294
187586612224160485,338993,2021-09-15 06:24:08,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VQVJ-8GFH-PPTZ-6CJMD,141.9375,0.06615
17098850907623746757,338852,2021-09-14 21:06:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-4Y5J-UCPJ-6SPF-3257R,83.36363636,0.0147
15292815254535044593,338797,2021-09-14 17:23:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6NW3-MMCZ-5DRT-3F5A8,87.48571429,0.03675
12484815507913652412,338639,2021-09-14 07:03:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ZDX2-9KFP-HVG4-F8S3H,19.28571429,0.0147
4443122078930491588,338603,2021-09-14 04:38:32,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-P8QH-V33R-NZZ6-FWSNK,50.5,0.0147
12601528371541570488,338525,2021-09-13 23:22:57,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-WHXB-GSE3-W4HU-9RFNL,72.72058824,0.05145
7651447793962700329,338432,2021-09-13 17:12:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WHXB-GSE3-W4HU-9RFNL,16.0,0.00735
11009658827659637340,338413,2021-09-13 15:58:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WHXB-GSE3-W4HU-9RFNL,82.35507246,0.02205
10082596112113163762,338361,2021-09-13 12:35:49,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WHXB-GSE3-W4HU-9RFNL,103.34117647,0.05145
14321283283727962532,338264,2021-09-13 06:14:51,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WHXB-GSE3-W4HU-9RFNL,159.09756098,0.0294
18071107499572961289,338185,2021-09-13 01:17:23,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-WHXB-GSE3-W4HU-9RFNL,48.5875,0.0147
16755068669033096514,337347,2021-09-10 16:21:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WHXB-GSE3-W4HU-9RFNL,76.12280702,0.0294
14696035668635998395,337212,2021-09-10 07:35:07,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2B32-L8AU-6BS2-9695A,114.47058824,0.0147
693249637954785651,337169,2021-09-10 04:45:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LAKJ-JP7G-SWEB-CVQGK,26.73333333,0.0147
10817991421078203844,337148,2021-09-10 03:19:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KP6N-ZBSY-WDDA-5RYN4,105.56,0.02205
10245702814728421087,336660,2021-09-08 18:43:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-F364-3G3C-X4NZ-2QJGF,51.63636364,0.0147
1915328569365674911,336478,2021-09-08 06:32:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-Z5SH-8XWB-Q8KY-684VW,85.83333333,0.0147
5444453534778286190,336473,2021-09-08 06:12:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-WHXB-GSE3-W4HU-9RFNL,24.08235294,0.0147
4223171415871186145,336468,2021-09-08 05:52:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WHXB-GSE3-W4HU-9RFNL,54.09756098,0.0147
638941911323936376,336434,2021-09-08 03:29:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-V9G7-DJG5-U3JL-22WNP,138.93333333,0.02205
17336806645189390593,336183,2021-09-07 10:42:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-WHXB-GSE3-W4HU-9RFNL,127.25,0.02205
5403102638631434510,335945,2021-09-06 18:51:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-WHXB-GSE3-W4HU-9RFNL,15.64864865,0.0441
2634574601208540770,335759,2021-09-06 06:17:34,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-WHXB-GSE3-W4HU-9RFNL,190.7027027,0.02205
17044355237701791610,335743,2021-09-06 05:14:18,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-WHXB-GSE3-W4HU-9RFNL,105.73684211,0.02205
16066599759207359679,335596,2021-09-05 19:24:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WHXB-GSE3-W4HU-9RFNL,6.68627451,0.0147
544326495542440830,335483,2021-09-05 12:02:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FFUZ-FELQ-PQN3-9BYVX,40.7,0.0294
3375431796745333820,335123,2021-09-04 11:58:44,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5AQN-786K-M5QH-HHCRD,97.20833333,0.02205
4592045328922744286,334945,2021-09-04 00:02:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8F4F-FNUS-5D4F-443RM,131.23529412,0.02205
6246712370609513621,334581,2021-09-02 23:44:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WHXB-GSE3-W4HU-9RFNL,61.95744681,0.02205
8459165745048374294,334152,2021-09-01 19:14:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-WHXB-GSE3-W4HU-9RFNL,92.81481481,0.02205
2880010328028476033,334040,2021-09-01 11:53:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WHXB-GSE3-W4HU-9RFNL,770.5,0.0147
326776336515303896,333956,2021-09-01 05:55:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XLFG-BGD7-JNXD-H6KAH,54.38095238,0.0147
7084475644126893350,333347,2021-08-30 12:55:17,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WHXB-GSE3-W4HU-9RFNL,72.40625,0.06615
12668487079577003227,333303,2021-08-30 09:51:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9NMR-2FLX-LD4F-ELEGK,105.90909091,0.0294
3759110918321093471,333113,2021-08-29 21:12:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WHXB-GSE3-W4HU-9RFNL,16.11764706,0.0441
6953709174505793854,333081,2021-08-29 19:06:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CJQD-JHRL-P89U-9VCS9,396.57142857,0.0588
9862048336806356279,332988,2021-08-29 12:53:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-RCSU-GYC6-FSQC-2DMKK,76.57894737,0.0147
12672914480035999641,332880,2021-08-29 05:30:12,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-EXRC-AF5E-DKT7-34T4Z,78.66666667,0.03675
10141580384860296480,332511,2021-08-28 05:12:58,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-WHXB-GSE3-W4HU-9RFNL,36.01754386,0.0441
4135783324810093472,332496,2021-08-28 04:16:06,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5EYD-2HNL-U3DF-6DH6G,31.0,0.06615
9070351598998640087,332326,2021-08-27 16:54:05,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-F69X-X2E4-53D9-3EGZB,43.0,0.02205
9702447350353349227,332157,2021-08-27 05:27:23,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5ASG-CDR3-5VX7-3TQ3E,651.6,0.0441
15805501171536508136,331830,2021-08-26 07:41:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-WHXB-GSE3-W4HU-9RFNL,27.93442623,0.03675
8135173884102186437,331309,2021-08-24 21:05:02,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6FMF-FVK5-TWLK-3XDU3,115.0,0.02205
1859693641147085700,331305,2021-08-24 20:45:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WHXB-GSE3-W4HU-9RFNL,147.90697674,0.0294
9548555202898532310,331301,2021-08-24 20:27:18,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TRCJ-X7KT-XSLV-7PH3P,435.33333333,0.0147
4224501488448925721,330821,2021-08-23 12:23:17,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WHXB-GSE3-W4HU-9RFNL,582.84615385,0.0441
9061015250240379574,330754,2021-08-23 07:57:02,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AWQ6-5MHK-37EQ-3VB8G,33.57142857,0.0294
11441093314801876771,330731,2021-08-23 06:23:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5YJ8-DGYQ-7AHW-AF4Z9,84.11111111,0.03675
11874961635732301054,330592,2021-08-22 21:02:52,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-WHXB-GSE3-W4HU-9RFNL,84.81428571,0.0147
10224670800071868721,330499,2021-08-22 14:51:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-WHXB-GSE3-W4HU-9RFNL,6.08791209,0.02205
1495783896209521350,330473,2021-08-22 13:05:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-WEYB-3XCS-L2W6-5UGL5,284.09090909,0.0147
12632146026886050353,330450,2021-08-22 11:36:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-WHXB-GSE3-W4HU-9RFNL,758.0,0.0294
7802536574707797297,330401,2021-08-22 08:18:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NGPG-4BY7-MYAR-7NEV4,191.47058824,0.02205
6284350224620211013,330391,2021-08-22 07:33:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3CCE-5TDP-NM6N-HWDZB,98.44444444,0.05145
14581970508243338632,330295,2021-08-22 01:16:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-745S-ECZB-MQSD-H7RR7,2398.5,0.03675
16691334901448021496,330153,2021-08-21 15:48:35,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-WHXB-GSE3-W4HU-9RFNL,236.07692308,0.06615
6690414202125922179,329914,2021-08-20 23:49:53,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-X4LW-7AHX-NZKS-7AR39,184.5,0.0294
1894297893160237553,329706,2021-08-20 09:57:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-WHXB-GSE3-W4HU-9RFNL,72.70689655,0.0294
11237403677945349952,329692,2021-08-20 09:01:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-S4J3-S7T9-VZYW-CUD64,129.2,0.0294
9589099592530555674,329341,2021-08-19 09:48:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GD26-EAUX-AN8K-8HPSM,171.0,0.0882
18026693346374452737,329146,2021-08-18 20:38:49,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8SG5-J7D9-BGNJ-5REK5,102.32758621,0.02205
12963446012067055427,329120,2021-08-18 18:51:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AY4V-7QW4-HSEF-HZXFN,94.56756757,0.0294
18308153664940824971,329031,2021-08-18 12:51:56,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-WHXB-GSE3-W4HU-9RFNL,6.31182796,0.03675
13921835784081737899,329001,2021-08-18 10:54:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QDYY-SHPH-NCD5-EK3EC,124.06818182,0.0294
12149577053984277974,328768,2021-08-17 19:36:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-HKWF-M73Y-2HM6-AACMW,80.76315789,0.0147
5733156264009211077,328706,2021-08-17 15:26:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ZGC2-CYAX-LV8K-8VJZ8,156.89189189,0.0735
7113438095327487749,328550,2021-08-17 05:01:12,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WHXB-GSE3-W4HU-9RFNL,71.91549296,0.05145
11900284893527735914,328223,2021-08-16 07:13:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-SVYH-LZ6C-2PQG-8QEC6,13.29310345,0.0147
9789521755530538674,328200,2021-08-16 05:42:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-E228-QCQ9-BGBQ-GQ5QV,14.90243902,0.06615
10907065307265083947,328164,2021-08-16 03:08:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TUAL-UGF6-37A9-7ZNFT,97.95918367,0.0294
489663046640213932,328160,2021-08-16 02:50:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WHXB-GSE3-W4HU-9RFNL,30.06451613,0.02205
14591430128493594756,328156,2021-08-16 02:36:03,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-Z7TD-BWLQ-G3GD-7JSTK,63.35294118,0.02205
4049799449014068359,327995,2021-08-15 15:56:10,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-43SX-UZ6F-8F4F-FX4SY,19.70588235,0.0441
18205367913277361970,327860,2021-08-15 06:55:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2VXS-DYVQ-H3UP-5HCAH,44.94545455,0.0147
11229619699259543724,327696,2021-08-14 19:45:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-WHXB-GSE3-W4HU-9RFNL,174.34210526,0.0147
1340196973598042197,327692,2021-08-14 19:30:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-UMWW-6ZJ9-VVFS-4NL9U,54.20454545,0.03675
4736410048122221555,327646,2021-08-14 16:37:16,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-WHXB-GSE3-W4HU-9RFNL,12.07272727,0.0441
17486166282067749475,327642,2021-08-14 16:21:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5YJ8-DGYQ-7AHW-AF4Z9,152.19354839,0.05145
6869498328836421549,327511,2021-08-14 07:32:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XJKP-TD35-RGKP-2V5BJ,33.93877551,0.0294
4667003449047073369,327110,2021-08-13 04:52:39,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-WHXB-GSE3-W4HU-9RFNL,120.37931034,0.0735
16128711706910346940,327049,2021-08-13 00:45:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GCSF-EY9H-952P-7NL95,72.17307692,0.02205
8019370528236636252,326334,2021-08-11 01:14:59,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-HUHN-WKYP-FU95-ERN2L,5.11320755,0.0588
11814900934742020530,325976,2021-08-10 01:04:39,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-WHXB-GSE3-W4HU-9RFNL,43.48,0.0441
10621228596601814337,325895,2021-08-09 19:44:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WHXB-GSE3-W4HU-9RFNL,425.66666667,0.0147
16754315570220069030,325889,2021-08-09 19:16:41,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5RKV-H4C6-M7Y8-DKMSG,4794.5,0.02205
9393352548931051582,325840,2021-08-09 15:56:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WHXB-GSE3-W4HU-9RFNL,70.69879518,0.0147
9648091190441034353,325712,2021-08-09 07:36:17,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YBUZ-BRJ5-XZM5-BPL95,91.28846154,0.02205
2281560269142869506,325644,2021-08-09 02:56:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-WHXB-GSE3-W4HU-9RFNL,1218.66666667,0.0294
4269211894185584766,325539,2021-08-08 19:53:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-WHXB-GSE3-W4HU-9RFNL,20.6875,0.02205
12295519741736216837,303844,2021-06-09 12:52:06,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WHXB-GSE3-W4HU-9RFNL,6.05940594,0.05145
10152452497793338227,301233,2021-06-02 05:31:08,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-WHXB-GSE3-W4HU-9RFNL,91.24719101,0.0147
10620465251034921723,290851,2021-05-04 09:11:16,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17518494859859466621,290850,2021-05-04 09:07:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-V2BR-GSYP-TX6B-C6BWL,253.2,0.02205
7504978035301457237,290845,2021-05-04 08:47:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-963S-6GQC-8E3N-B9P8V,72.73255814,0.0294
8285064883943085900,290845,2021-05-04 08:47:43,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5818614590069862572,290843,2021-05-04 08:41:25,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15405685198574144537,290842,2021-05-04 08:36:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ARDP-4Z28-KXAW-6ZTFA,167.50909091,0.0294
13616502830152355742,290837,2021-05-04 08:16:05,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NTCJ-W5V6-KWXV-EZQFY,8.84810127,0.0294
7191422645135772205,290835,2021-05-04 08:07:49,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17949202873449494667,290828,2021-05-04 07:35:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VV7X-4Q7K-DNYV-GMMNQ,66.31395349,0.0147
3165619282003037264,290828,2021-05-04 07:35:54,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12729706384635299290,290824,2021-05-04 07:22:45,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13648819635148798104,290824,2021-05-04 07:22:45,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3CCL-33G9-NYMJ-CL7A2,310.8,0.02205
9856028132622438127,290815,2021-05-04 06:44:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WHXB-GSE3-W4HU-9RFNL,700.8,0.0147
7833758946026658938,290668,2021-05-03 20:50:39,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16154182322727419571,290667,2021-05-03 20:45:38,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CJJH-RU55-FDSP-274VL,80.49315068,0.0294
1788843722453092660,290664,2021-05-03 20:32:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,31.82735962,0.03675
9479583202312386587,276360,2021-03-25 00:50:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHXB-GSE3-W4HU-9RFNL,75.65578406,0.02205
14347498844002042835,276121,2021-03-24 08:50:12,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-WHXB-GSE3-W4HU-9RFNL,86.8490566,0.0294
17535678659367438134,272684,2021-03-14 19:24:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5JU2-84CW-GK82-343YK,235.6,0.03675
5613540943181988590,272683,2021-03-14 19:21:32,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6241525924786428059,272679,2021-03-14 19:03:50,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-WHXB-GSE3-W4HU-9RFNL,77.15189873,0.02205
13838436131040740948,271463,2021-03-11 09:43:56,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9818225998719011782,271462,2021-03-11 09:39:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QDYY-SHPH-NCD5-EK3EC,117.9,0.0147
2491280206794511268,271461,2021-03-11 09:35:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XH67-FEP9-XMQM-8ENZ4,48.64516129,0.02205
9054020882413196046,271461,2021-03-11 09:35:56,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17909662859699189881,271455,2021-03-11 09:12:08,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LM9H-UHXE-2WD4-7YMY4,9.20289855,0.0294
1983871617867565207,271454,2021-03-11 09:07:48,Arbitrary Message,TS-WHXB-GSE3-W4HU-9RFNL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
