ID,Height,timestamp,Type,From,To,Amount,Fee
18119289612992151115,367561,2021-12-04 07:52:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WJPH-NPJT-GAPP-9NPFN,85.04938272,0.0147
12197160061693045539,359873,2021-11-12 06:39:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-BM8T-ZYWV-U5HT-3SUPN,142.15384615,0.03675
16543110194596490901,359568,2021-11-11 10:25:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4ZWQ-FDNC-A4SR-B7DQD,39.67021277,0.06615
10369469891645997308,359196,2021-11-10 09:31:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-BM8T-ZYWV-U5HT-3SUPN,60.2815534,0.00735
10249676949079943976,358098,2021-11-07 08:27:28,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HFBD-F64V-245X-FJKJ6,146.45283019,0.02205
14518139323928431165,358098,2021-11-07 08:27:28,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-BM8T-ZYWV-U5HT-3SUPN,2144.5,0.0294
3503633066795670160,356714,2021-11-03 11:52:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-BM8T-ZYWV-U5HT-3SUPN,447.28571429,0.00735
5801961025399752824,355361,2021-10-30 17:36:32,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BM8T-ZYWV-U5HT-3SUPN,93.0,0.02205
16253511689226549975,354231,2021-10-27 14:11:54,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-BM8T-ZYWV-U5HT-3SUPN,41.78378378,0.00735
9794708642834616516,353342,2021-10-25 03:05:34,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-JFR5-UQZU-N7S4-ABYGE,97.74603175,0.0588
1078883730833430222,353319,2021-10-25 01:29:51,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-BM8T-ZYWV-U5HT-3SUPN,121.53333333,0.03675
56202535340958467,351701,2021-10-20 13:25:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-B5NV-C9VJ-VAH8-94FUM,54.275,0.0147
849425100103503316,350103,2021-10-16 02:52:03,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-T9YT-3C3U-76LK-A6EG3,141.24528302,0.00735
3279011277723936042,349718,2021-10-15 01:12:34,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-BM8T-ZYWV-U5HT-3SUPN,12.0,0.00735
17841763787486490012,349193,2021-10-13 14:10:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-JY2G-N7SV-7K5A-DKYQ7,21.68518519,0.0441
5032640304105695677,349182,2021-10-13 13:25:25,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-F69X-X2E4-53D9-3EGZB,37.73684211,0.0147
8078678040427945117,349170,2021-10-13 12:37:52,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A45U-NSU9-QRPZ-G6JCS,58.28571429,0.0588
14735428442560540816,347270,2021-10-08 05:52:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XD9S-Z57Q-U6JR-4DF5Z,151.11111111,0.02205
9851356186675228678,346390,2021-10-05 19:33:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,165.18666667,0.0441
3089321737577181793,343685,2021-09-28 07:48:20,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-FYXV-L8S9-BN89-CKV6C,589.5,0.02205
4169617121956912715,343685,2021-09-28 07:48:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-BM8T-ZYWV-U5HT-3SUPN,69.08510638,0.00735
10963358276424579102,343652,2021-09-28 05:29:20,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BM8T-ZYWV-U5HT-3SUPN,97.33333333,0.00735
18159005146696718381,342544,2021-09-25 03:36:42,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-BM8T-ZYWV-U5HT-3SUPN,114.14705882,0.00735
8299264177718764851,341260,2021-09-21 14:02:05,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6MC2-PSSB-64LQ-ELXK4,63.57333333,0.0441
9817663154908759334,341145,2021-09-21 06:14:36,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-BM8T-ZYWV-U5HT-3SUPN,40.89473684,0.0294
6433007395855991984,339083,2021-09-15 12:25:04,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7K7L-7ZAN-5GAY-D6GPV,357.82352941,0.02205
17096459397534200591,338984,2021-09-15 05:49:33,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-BM8T-ZYWV-U5HT-3SUPN,137.80645161,0.02205
7820005899407495406,338948,2021-09-15 03:21:20,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3ZSY-JR4J-AB46-GY4GJ,34.73469388,0.0294
807441388601049896,338879,2021-09-14 22:47:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BM8T-ZYWV-U5HT-3SUPN,239.33333333,0.00735
6828193085929570473,338840,2021-09-14 20:15:30,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-67HY-D6EP-3N8K-FLQ4A,34.56140351,0.0147
761049150477676063,338838,2021-09-14 20:06:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-X7HH-R42K-9J6A-BUJUY,16.89583333,0.03675
12236857635135301628,338834,2021-09-14 19:51:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-2MSB-ZJF7-7A7J-G647B,987.0,0.0147
13353598070957596193,338822,2021-09-14 18:59:32,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-89TL-KMUN-PDS9-5J2DM,31.62666667,0.00735
11798777115243821791,338789,2021-09-14 16:55:51,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-BM8T-ZYWV-U5HT-3SUPN,504.33333333,0.00735
9823952596285133596,338689,2021-09-14 10:13:16,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-BM8T-ZYWV-U5HT-3SUPN,434.55555556,0.0147
4868817392614256776,338654,2021-09-14 08:02:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7VCX-P6NY-UWCC-FNYCM,18.17391304,0.00735
16364411851654308446,338652,2021-09-14 07:55:53,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XS4R-XUGL-PXS7-65J7H,2751.66666667,0.0147
8194140256642246807,338455,2021-09-13 18:45:56,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-BM8T-ZYWV-U5HT-3SUPN,60.57894737,0.00735
4911353446756467259,338334,2021-09-13 10:52:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-BM8T-ZYWV-U5HT-3SUPN,77.33333333,0.0147
13990216436581091605,338173,2021-09-13 00:32:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BM8T-ZYWV-U5HT-3SUPN,23.33333333,0.02205
15014640420393690324,338102,2021-09-12 19:58:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ENE7-K3R9-7D43-DKV4N,32.77894737,0.0294
13272937009081673680,338100,2021-09-12 19:53:25,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-X7G7-EG83-AQT6-58PXK,246.6,0.0147
10755610506650258776,337725,2021-09-11 17:45:13,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BM8T-ZYWV-U5HT-3SUPN,19.51282051,0.0147
6665882760333533189,337544,2021-09-11 05:38:15,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BM8T-ZYWV-U5HT-3SUPN,30.5,0.02205
3628915779822569239,337454,2021-09-10 23:40:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KWD9-4BJX-PYYL-5JVRL,1297.25,0.0441
4197812680765580877,337307,2021-09-10 13:40:52,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-BM8T-ZYWV-U5HT-3SUPN,15.46226415,0.02205
10710116362020260431,337261,2021-09-10 10:43:24,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3FYJ-UZJ7-PTAW-HDK9Z,84.26190476,0.05145
7175871963131292439,337180,2021-09-10 05:30:46,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KN2F-WCQ7-LMFQ-4SPQ6,617.71428571,0.0147
12389626081972125548,336904,2021-09-09 11:00:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BM8T-ZYWV-U5HT-3SUPN,200.31666667,0.0294
125242480702558145,336585,2021-09-08 13:40:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-BM8T-ZYWV-U5HT-3SUPN,137.25,0.02205
1419662985722292198,336114,2021-09-07 06:02:32,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-BM8T-ZYWV-U5HT-3SUPN,9.63013699,0.0441
3738468000400214548,336021,2021-09-06 23:48:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VHWS-V7C5-NG89-54XZ4,86.68421053,0.03675
5532149814178817369,335979,2021-09-06 20:57:42,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-BM8T-ZYWV-U5HT-3SUPN,129.58823529,0.02205
5723266917483304314,335945,2021-09-06 18:51:58,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BM8T-ZYWV-U5HT-3SUPN,74.16666667,0.0147
9507544501064644478,335922,2021-09-06 17:15:03,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6FMF-FVK5-TWLK-3XDU3,351.18181818,0.03675
6169041043926878964,335443,2021-09-05 09:22:37,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BM8T-ZYWV-U5HT-3SUPN,90.45454545,0.02205
7204555944513866098,335145,2021-09-04 13:14:55,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-BM8T-ZYWV-U5HT-3SUPN,10.34,0.0147
6977285691814826278,335049,2021-09-04 06:55:56,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-BM8T-ZYWV-U5HT-3SUPN,149.0,0.0588
18382618289377105477,335035,2021-09-04 06:00:07,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BM8T-ZYWV-U5HT-3SUPN,32.91780822,0.0294
13530469571442772115,334960,2021-09-04 01:06:12,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-BM8T-ZYWV-U5HT-3SUPN,18.35714286,0.0294
1646784575712890517,334791,2021-09-03 13:54:15,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-BM8T-ZYWV-U5HT-3SUPN,60.6969697,0.0294
16387874655063526539,334755,2021-09-03 11:26:41,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-BKEQ-JA9Q-T6XK-78ABN,101.02631579,0.0147
3259327519144461673,334641,2021-09-03 03:47:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7VDS-27PY-WD7U-GH8A4,88.05194805,0.0294
5679721768190104575,334519,2021-09-02 19:36:39,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-BM8T-ZYWV-U5HT-3SUPN,106.13186813,0.0294
14775341635574789811,334365,2021-09-02 09:22:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3ZAT-R7VB-TP26-GD3M4,67.46551724,0.02205
12735209934030569437,334022,2021-09-01 10:42:00,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-BM8T-ZYWV-U5HT-3SUPN,48.4,0.05145
13938211394953450697,333889,2021-09-01 01:21:44,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-BM8T-ZYWV-U5HT-3SUPN,28.36842105,0.0441
17812692968539899217,333735,2021-08-31 15:03:07,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-BM8T-ZYWV-U5HT-3SUPN,118.85185185,0.0441
10950779538055383526,333337,2021-08-30 12:16:01,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-BM8T-ZYWV-U5HT-3SUPN,664.4,0.03675
103217343571306699,333275,2021-08-30 07:58:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9WR9-DMFJ-XF93-EQAPG,28.07894737,0.0147
10016974878734401296,333022,2021-08-29 15:16:33,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DDWA-DBBS-K85T-4HAQD,337.74074074,0.02205
684640076052500060,332788,2021-08-28 23:35:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TMQ3-BHK2-GBDV-GD6T4,107.26923077,0.08085
8182048981034442139,332744,2021-08-28 20:39:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BM8T-ZYWV-U5HT-3SUPN,324.08823529,0.0294
2288548104101164343,331904,2021-08-26 12:47:47,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HU7U-HCPU-BF75-E87JT,51.02941176,0.0147
7583043039596681320,331537,2021-08-25 12:18:22,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-BM8T-ZYWV-U5HT-3SUPN,89.19753086,0.0147
5258610443835157831,331188,2021-08-24 12:47:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BM8T-ZYWV-U5HT-3SUPN,56.54545455,0.0441
15103462629917337825,331180,2021-08-24 12:15:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-BM8T-ZYWV-U5HT-3SUPN,118.92307692,0.0147
2671062207954459346,330948,2021-08-23 20:48:53,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HMCE-HU66-5VKK-4SHKZ,1.19827586,0.0588
10401822790507622438,330920,2021-08-23 19:01:32,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-BM8T-ZYWV-U5HT-3SUPN,987.0,0.0441
11418321954750529152,330393,2021-08-22 07:43:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-BM8T-ZYWV-U5HT-3SUPN,175.73529412,0.03675
1221927550773876292,330381,2021-08-22 06:54:53,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BM8T-ZYWV-U5HT-3SUPN,74.20930233,0.0147
18419383113870896216,330029,2021-08-21 07:34:30,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3KM5-VQW7-JCS2-CA96L,124.38823529,0.02205
11756093378430447916,330009,2021-08-21 06:13:33,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DQHQ-CMU2-7DQW-433Y2,214.60869565,0.0441
14216371128438463758,329995,2021-08-21 05:19:45,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DDWA-DBBS-K85T-4HAQD,356.17241379,0.02205
8143942206956844468,329900,2021-08-20 22:56:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XJKP-TD35-RGKP-2V5BJ,19.0,0.0294
695410176000536046,329895,2021-08-20 22:38:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-BM8T-ZYWV-U5HT-3SUPN,188.78947368,0.0441
1214059146825366775,329869,2021-08-20 20:59:45,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-UKYL-EXQH-TWBQ-3SMW9,249.9375,0.0441
2156247350428616324,329825,2021-08-20 18:03:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KG6M-UBMP-2BNU-H4JGG,96.35365854,0.0294
10397157429340438512,329721,2021-08-20 11:03:26,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3FYJ-UZJ7-PTAW-HDK9Z,88.98198198,0.0588
3177668799177495961,329676,2021-08-20 07:59:21,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-T3XP-FC8A-GDSK-FY2JJ,15.71698113,0.03675
6109093086719815273,329451,2021-08-19 17:00:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-BM8T-ZYWV-U5HT-3SUPN,464.875,0.0294
3655272685718233012,329356,2021-08-19 10:46:04,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TYHK-RSCA-PB7P-43EXY,46.08988764,0.0147
7619622254866254633,329283,2021-08-19 05:46:09,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BM8T-ZYWV-U5HT-3SUPN,15.98795181,0.0147
13529433137230084173,329182,2021-08-18 23:01:22,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-BM8T-ZYWV-U5HT-3SUPN,74.79487179,0.03675
1290366445932296911,329044,2021-08-18 13:42:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SPKH-EQB4-UU9N-HUE9V,57.68,0.0441
7855133561803519065,328631,2021-08-17 10:13:40,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-RD92-9WFQ-JSX7-GHEF6,85.19811321,0.02205
18304936047184714616,328360,2021-08-16 16:11:10,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BM8T-ZYWV-U5HT-3SUPN,102.46,0.0294
11908374476917614090,328311,2021-08-16 13:03:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-X26V-45KQ-4V8H-FJXVK,97.72527473,0.0294
15585000661722826143,328242,2021-08-16 08:28:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5H7P-RJQL-UDZF-AGBHZ,201.5,0.0441
15928387726840841211,328242,2021-08-16 08:28:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5AQN-786K-M5QH-HHCRD,94.25490196,0.0882
12706744076829278577,328052,2021-08-15 19:43:45,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9ZKG-A3LE-Z8W9-4DZWT,46.47826087,0.02205
7779925333395400323,327897,2021-08-15 09:16:46,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-H4EK-8VKS-AVLG-BVXWS,104.44303797,0.03675
2915441528697800637,327719,2021-08-14 21:23:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-BM8T-ZYWV-U5HT-3SUPN,40.02222222,0.0441
13634507533867662942,327642,2021-08-14 16:21:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BM8T-ZYWV-U5HT-3SUPN,1799.0,0.06615
7244918143389766033,327437,2021-08-14 02:28:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BM8T-ZYWV-U5HT-3SUPN,1268.88888889,0.0294
3965583140087167438,327342,2021-08-13 20:18:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-GJVB-U24S-CWWQ-6HCDZ,317.85714286,0.02205
3534817873670647332,327204,2021-08-13 10:59:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9RNJ-PMZX-CEN7-FUBH8,35.68831169,0.02205
6616387054940066002,327137,2021-08-13 06:38:02,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BM8T-ZYWV-U5HT-3SUPN,22.61403509,0.0294
13919337584712556029,327093,2021-08-13 03:41:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-BRWW-DBAR-TYWQ-F7SYD,138.07692308,0.0147
5823401573476987704,326956,2021-08-12 18:28:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Y2YQ-YLSZ-HSF6-9VFLP,206.525,0.0147
2900265768458931626,326939,2021-08-12 17:24:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-55J5-Q5ML-3ME8-APL7H,45.31578947,0.03675
17997640519933345327,326588,2021-08-11 18:19:29,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BM8T-ZYWV-U5HT-3SUPN,261.84615385,0.03675
6311830137245241122,326567,2021-08-11 16:54:46,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-EUG7-JV5C-D6E8-5FW7N,141.67391304,0.0147
2207582473749554587,326283,2021-08-10 21:39:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BM8T-ZYWV-U5HT-3SUPN,88.52873563,0.0441
10830084148957615711,326185,2021-08-10 15:38:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-B6Q8-XF8D-NH6Y-BFPKR,231.5,0.0588
6639154687323678324,326013,2021-08-10 03:29:27,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-BM8T-ZYWV-U5HT-3SUPN,89.47058824,0.0588
8044810545139434641,325926,2021-08-09 21:48:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6FMF-FVK5-TWLK-3XDU3,0.72222222,0.0147
169419138260562326,325777,2021-08-09 11:46:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Q8YG-X9X5-NMQV-5WLR5,304.46153846,0.02205
14724268145157649596,325722,2021-08-09 08:09:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-RWHM-3FUD-MGDP-2ZVAN,372.35294118,0.0441
17510783509381473038,325711,2021-08-09 07:32:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-H9SY-R5AK-QDLL-AUECV,79.29090909,0.03675
250918831012360893,304194,2021-06-10 13:08:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,114.41695734,0.03675
11160419890777622750,303622,2021-06-08 21:06:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BM8T-ZYWV-U5HT-3SUPN,109.30555556,0.0294
11345084929490499764,302159,2021-06-04 19:15:44,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BM8T-ZYWV-U5HT-3SUPN,109.92222222,0.0294
2145295767376144270,301534,2021-06-03 01:39:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-BM8T-ZYWV-U5HT-3SUPN,106.31578947,0.02205
9064064327068024557,290247,2021-05-02 16:38:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BM8T-ZYWV-U5HT-3SUPN,111.29245283,0.0294
4578003031473741775,272298,2021-03-13 17:24:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-BM8T-ZYWV-U5HT-3SUPN,55.55072464,0.02205
15462767350784220134,272227,2021-03-13 12:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,292.33116883,0.0294
5301853695288647887,270687,2021-03-09 06:01:36,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-BM8T-ZYWV-U5HT-3SUPN,72.0,0.0294
7920535416920719632,270063,2021-03-07 12:23:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BM8T-ZYWV-U5HT-3SUPN,22.34482759,0.0294
18093035940058216222,268564,2021-02-22 15:06:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BM8T-ZYWV-U5HT-3SUPN,66.6,0.0294
14571102853066089278,266321,2021-02-16 02:22:48,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.83939452,0.03675
1432772723710575227,266232,2021-02-15 20:25:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BM8T-ZYWV-U5HT-3SUPN,61.05990783,0.02205
9975507494208271658,265674,2021-02-14 07:24:05,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.78815952,0.03675
13767546967475829156,265644,2021-02-14 05:09:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.79799426,0.03675
8796077165084846240,265397,2021-02-13 13:12:13,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BM8T-ZYWV-U5HT-3SUPN,111.52173913,0.0147
2848519454120032945,265307,2021-02-13 08:11:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.69620548,0.03675
16224556599038083637,265030,2021-02-12 12:16:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.70594818,0.03675
17243100002137992263,265005,2021-02-12 10:33:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.71570063,0.03675
17770339369623926297,264644,2021-02-11 10:51:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BM8T-ZYWV-U5HT-3SUPN,4.02678571,0.02205
11607801894965336102,264633,2021-02-11 10:11:17,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.72143203,0.03675
10618769085646472236,264429,2021-02-10 19:55:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.73119998,0.03675
7116838210728158724,264284,2021-02-10 10:11:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BM8T-ZYWV-U5HT-3SUPN,103.19837485,0.0147
17880484807223610755,264277,2021-02-10 09:47:46,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.63767603,0.03675
8126539083623522232,263811,2021-02-09 03:53:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-BM8T-ZYWV-U5HT-3SUPN,80.33707865,0.02205
7426381263922478978,263203,2021-02-07 10:06:08,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.56694264,0.03675
228943908528491417,263106,2021-02-07 03:26:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BM8T-ZYWV-U5HT-3SUPN,58.51878053,0.0294
6851245271967832322,262899,2021-02-06 13:40:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.51797859,0.03675
60241012000519909,262721,2021-02-06 01:48:24,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.52754288,0.03675
17125195453553169621,262708,2021-02-06 00:53:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.53711675,0.03675
13571966006782993179,262612,2021-02-05 18:29:04,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.5467002,0.03675
12115294904595639762,262511,2021-02-05 11:48:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TNYN-99XH-RTPS-DRPF7,9.55629324,0.03675
