ID,Height,timestamp,Type,From,To,Amount,Fee
2361425052761339754,367804,2021-12-04 22:50:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-T572-YMKN-PBWK-3STA6,437.08333333,0.02205
15495270794563668559,367798,2021-12-04 22:25:39,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-T572-YMKN-PBWK-3STA6,114.30882353,0.0147
16300380959166234049,367635,2021-12-04 11:51:37,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-73YN-8T8M-AGWM-BS75C,13.5,0.0147
11597578181999212433,367554,2021-12-04 07:28:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VCRF-QGBG-M7MR-69ZXH,16.14754098,0.00735
6748804935693120047,364389,2021-11-24 19:37:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-QLZY-XUTH-Z8ZB-2H44X,67.44144144,0.0147
9000912836785904620,364017,2021-11-23 18:45:15,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-T572-YMKN-PBWK-3STA6,164.734375,0.00735
15459292898911090262,362871,2021-11-20 14:31:30,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T572-YMKN-PBWK-3STA6,114.73684211,0.00735
18255842917026146744,360713,2021-11-14 14:38:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8UAC-5MCC-PFJH-FANHV,35.03809524,0.0441
9749637382946811749,360481,2021-11-13 23:05:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-T572-YMKN-PBWK-3STA6,37.21495327,0.0441
15916930459562004422,360471,2021-11-13 22:20:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-JE6B-8TV2-MNGK-HM3J3,111.06422018,0.00735
1587163843832533466,360108,2021-11-12 22:14:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-T572-YMKN-PBWK-3STA6,184.03846154,0.00735
9573414224781599511,360003,2021-11-12 15:13:42,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-T572-YMKN-PBWK-3STA6,1500.75,0.0147
480901031335058615,359452,2021-11-11 02:38:52,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WYFX-5EB3-B6HE-DUVFU,32.37614679,0.0735
8364528013734483351,359452,2021-11-11 02:38:52,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KBCV-75V7-GHAX-FA7XZ,415.75862069,0.00735
2121780782602143510,357066,2021-11-04 12:00:37,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KHFT-7VSN-ML7N-EC5X8,198.44067797,0.00735
2638967925861575254,355166,2021-10-30 04:26:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-T572-YMKN-PBWK-3STA6,79.11428571,0.0147
12477918697626974375,355129,2021-10-30 02:04:21,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-P7AG-RWFJ-S2JE-EXYQM,248.78787879,0.0147
14584125714916366248,353797,2021-10-26 09:26:56,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-T572-YMKN-PBWK-3STA6,331.84210526,0.0441
7048311416627082750,353192,2021-10-24 17:00:35,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T572-YMKN-PBWK-3STA6,47.5,0.00735
3626261906068789484,352307,2021-10-22 05:50:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T572-YMKN-PBWK-3STA6,101.88235294,0.0294
11697737967536760094,352282,2021-10-22 04:19:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-T572-YMKN-PBWK-3STA6,24.46153846,0.03675
17929646356739522681,351850,2021-10-20 23:32:17,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-T572-YMKN-PBWK-3STA6,188.5,0.0147
11860859676446712720,350685,2021-10-17 17:43:12,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-T572-YMKN-PBWK-3STA6,66.13095238,0.00735
371872049723278339,348867,2021-10-12 16:23:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7JLS-DUCK-8286-8HU2W,5.20895522,0.02205
11892481468076672033,347443,2021-10-08 17:29:51,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T572-YMKN-PBWK-3STA6,18.26666667,0.0147
1051315291297038091,345827,2021-10-04 06:11:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2DLH-VUJZ-6R24-68CAX,86.83333333,0.0147
9888974998361500074,343239,2021-09-27 02:15:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-T572-YMKN-PBWK-3STA6,134.79746835,0.02205
6743691100342451621,342309,2021-09-24 12:04:05,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-MDW5-9D24-STZH-DD752,101.23931624,0.00735
14578079164824044352,340214,2021-09-18 16:01:47,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T572-YMKN-PBWK-3STA6,40.74545455,0.0147
2489024748393687351,339166,2021-09-15 17:55:01,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-T572-YMKN-PBWK-3STA6,135.87179487,0.0588
15971375168870995141,339133,2021-09-15 15:43:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-LPFD-2ER4-SJLY-FALXH,23.88095238,0.00735
3632577877807305201,339108,2021-09-15 14:09:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8YGT-W9D8-5NB5-BU9ZZ,127.39130435,0.0294
5839125398175551747,339046,2021-09-15 10:02:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HFGH-F95C-HRHK-46MUY,138.4691358,0.00735
17953130467596606573,339010,2021-09-15 07:35:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T572-YMKN-PBWK-3STA6,121.86666667,0.00735
17380693025683242323,338766,2021-09-14 15:22:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EUY5-5H9W-PYUP-39QJS,29.66386555,0.02205
7248553041169545750,338686,2021-09-14 10:03:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HQW3-8CXE-UNBH-7S5K4,26.39393939,0.00735
8274593559992815196,338542,2021-09-14 00:38:01,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-T572-YMKN-PBWK-3STA6,33.55421687,0.00735
3580945040711589688,338503,2021-09-13 21:52:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4Y5J-UCPJ-6SPF-3257R,39.78494624,0.0588
1744266299347597621,338496,2021-09-13 21:25:37,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TL6E-JBPE-AK5M-E942E,22.35714286,0.0147
4418193633795873019,338421,2021-09-13 16:29:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZS8L-ZH8Z-VDFS-C38SX,25.02830189,0.0147
4074233800314759977,338297,2021-09-13 08:27:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KA8S-86WG-5PVE-FTV5H,18.07368421,0.0147
15130175476929589905,338294,2021-09-13 08:14:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-G4M2-2PBN-9BMB-5LRSY,124.73684211,0.0147
13024261933018830676,338145,2021-09-12 22:44:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-99QX-234L-L3E2-2SUWB,75.03225806,0.0147
7174476604428466070,337341,2021-09-10 15:56:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-AY53-BPTN-3GCW-HA8DK,42.63934426,0.0441
13776321222191069034,337163,2021-09-10 04:21:43,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8SG5-J7D9-BGNJ-5REK5,72.80701754,0.02205
17099148564823276396,337085,2021-09-09 23:15:22,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-T572-YMKN-PBWK-3STA6,188.75,0.0294
4888754946347381539,336745,2021-09-09 00:21:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-T3XP-FC8A-GDSK-FY2JJ,257.375,0.0294
1427168262320831855,335902,2021-09-06 15:47:01,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9N7W-KWYE-GLUP-AZ7RL,82.79761905,0.05145
8438668381854121420,335674,2021-09-06 00:47:45,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-C8ZX-EY2U-QKAG-D3Y4Q,71.52941176,0.0147
8165290824193499043,335612,2021-09-05 20:33:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T572-YMKN-PBWK-3STA6,91.4,0.0294
5117918399640754882,335519,2021-09-05 14:24:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-T572-YMKN-PBWK-3STA6,5.68181818,0.0441
4205494673014072856,335424,2021-09-05 08:01:10,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T572-YMKN-PBWK-3STA6,286.45454545,0.0588
13962922913773532890,334926,2021-09-03 22:49:40,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-T572-YMKN-PBWK-3STA6,75.43617021,0.03675
12354341424504899584,334858,2021-09-03 18:18:57,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-T572-YMKN-PBWK-3STA6,232.45454545,0.03675
10440903892910434602,334802,2021-09-03 14:40:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T572-YMKN-PBWK-3STA6,682.66666667,0.0441
11439555513058752274,334231,2021-09-02 00:26:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UAQK-5RMS-ZGYM-8S2TG,67.9,0.02205
12721448373713210246,334198,2021-09-01 22:16:58,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-T572-YMKN-PBWK-3STA6,45.37179487,0.05145
9601862026966773035,333893,2021-09-01 01:35:59,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-T572-YMKN-PBWK-3STA6,94.82022472,0.0147
14492766019898113020,333466,2021-08-30 20:52:09,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-T572-YMKN-PBWK-3STA6,301.54545455,0.0147
5356511957769600792,333042,2021-08-29 16:39:43,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KQA2-TLCP-U2CJ-DHWUV,47.7,0.0147
9435974573879140700,332719,2021-08-28 19:08:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-DGQP-KW3K-TRAX-4XGBV,192.70588235,0.0147
1560167523239400358,332365,2021-08-27 19:28:32,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-GW2G-N7ET-X2TU-37DMV,1.6627907,0.02205
5871437124286887813,332146,2021-08-27 04:39:54,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-T572-YMKN-PBWK-3STA6,735.35,0.0294
16110523906640083904,331981,2021-08-26 17:51:02,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-T572-YMKN-PBWK-3STA6,175.60869565,0.0147
2512524033081683518,331677,2021-08-25 21:25:56,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T572-YMKN-PBWK-3STA6,25.44859813,0.02205
11278311329678697705,331578,2021-08-25 15:01:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-U9VD-4QJE-MHVM-CUFHB,16.33846154,0.02205
4706074461860054787,331488,2021-08-25 09:08:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-QUWZ-NQEA-LN9V-3AAX3,137.73170732,0.0147
8822720947826666276,330955,2021-08-23 21:18:51,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T572-YMKN-PBWK-3STA6,215.58333333,0.0147
9124795618505390242,330884,2021-08-23 16:31:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T572-YMKN-PBWK-3STA6,13.68421053,0.03675
6217870307428533815,330706,2021-08-23 04:44:38,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7XGK-LFU3-ASXQ-4YK78,44.35443038,0.0294
848187861626884355,330697,2021-08-23 04:08:09,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-T572-YMKN-PBWK-3STA6,22.73134328,0.0294
409471443439911786,330658,2021-08-23 01:34:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KBFR-UFQV-QE3J-BZWM8,207.88,0.0294
11075519741360908370,330576,2021-08-22 19:58:53,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-K4AN-Y9KP-DVGR-AY3AR,55.27659574,0.02205
17384643572831752804,330486,2021-08-22 13:58:09,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-T572-YMKN-PBWK-3STA6,72.09589041,0.05145
9824854691248956705,330155,2021-08-21 15:57:13,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-XZJL-7NTG-QQQE-ARCPY,11.45098039,0.0735
17037489321147674519,330063,2021-08-21 09:51:41,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-T572-YMKN-PBWK-3STA6,411.5,0.0147
916936970269832127,329890,2021-08-20 22:21:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-YACT-4Z8H-2Q9V-2P3V2,90.88607595,0.02205
9855637427799601529,329778,2021-08-20 14:47:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-US4Q-YW43-RNXB-CGLEN,122.49315068,0.0294
6066195917761639164,329754,2021-08-20 13:12:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-MQST-UWYL-UGDX-943KZ,207.18181818,0.0147
14863150984889290908,329697,2021-08-20 09:24:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-T572-YMKN-PBWK-3STA6,189.5,0.02205
16141740464528230399,329674,2021-08-20 07:50:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-T3XP-FC8A-GDSK-FY2JJ,59.55670103,0.0294
1644066808617987996,329631,2021-08-20 05:00:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-T572-YMKN-PBWK-3STA6,58.5,0.0588
8427009671302411092,329628,2021-08-20 04:47:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-C3Z2-2A5W-BXLR-42JNE,188.80555556,0.0294
8510891193249933353,329611,2021-08-20 03:39:50,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-YA6Y-MRXM-Q8HK-BFCPR,177.31666667,0.0441
4401740446921655033,329279,2021-08-19 05:33:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-M35U-W7Q8-TQZU-23M2W,9.50537634,0.02205
16503062629632839639,329277,2021-08-19 05:24:37,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-T572-YMKN-PBWK-3STA6,128.15555556,0.0441
18161795554166601802,329256,2021-08-19 03:57:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-T572-YMKN-PBWK-3STA6,128.65957447,0.02205
6508890651445846584,328467,2021-08-16 23:31:13,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-T572-YMKN-PBWK-3STA6,100.65151515,0.03675
2268805339296011607,328466,2021-08-16 23:26:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8HNF-HQ9Y-G3YV-4LRC5,124.36904762,0.1029
14723143684775800012,328344,2021-08-16 15:15:11,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-T572-YMKN-PBWK-3STA6,303.56666667,0.05145
3769077804696166607,328231,2021-08-16 07:41:28,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-T572-YMKN-PBWK-3STA6,27.95714286,0.03675
7587084148624231767,328079,2021-08-15 21:31:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-J6MY-HJQM-XX2L-2DE3L,4.44554455,0.05145
6507402587758332418,328027,2021-08-15 18:04:00,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-P67J-P4V6-ZWPZ-4LGX9,78.45833333,0.05145
11964120143058824144,327803,2021-08-15 03:08:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4HBF-HEUD-9DVD-FXBV9,91.76623377,0.0294
7632991770721448632,327784,2021-08-15 01:48:49,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-T572-YMKN-PBWK-3STA6,296.96551724,0.03675
1428375872068579864,327036,2021-08-12 23:52:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-REC5-SHRD-RD5X-5PMRR,36.54666667,0.02205
10468973389496660523,326924,2021-08-12 16:26:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-T572-YMKN-PBWK-3STA6,49.96551724,0.05145
3067783315973159567,326794,2021-08-12 07:47:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZNS5-WKRY-L9D9-CRJCL,198.42105263,0.0294
4928920218429694098,326500,2021-08-11 12:49:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-GLDG-P34H-CCZN-G5QP6,44.57831325,0.0441
6839023427951770218,326365,2021-08-11 03:16:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-T572-YMKN-PBWK-3STA6,89.47540984,0.0294
14418718281275360023,325910,2021-08-09 20:41:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-T572-YMKN-PBWK-3STA6,348.67857143,0.0294
9582022350090289260,325826,2021-08-09 14:57:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2N2C-AP9K-4U5S-94PSG,36.54411765,0.08085
8440133553147238885,325644,2021-08-09 02:56:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-T572-YMKN-PBWK-3STA6,87.78571429,0.03675
6908263830188162793,304005,2021-06-10 00:37:14,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9487505631861945118,304004,2021-06-10 00:32:52,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1472418500488533197,304001,2021-06-10 00:21:19,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12777236692452648012,303811,2021-06-09 09:56:31,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5746254003560189861,303717,2021-06-09 03:30:19,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CJJH-RU55-FDSP-274VL,172.0,0.05145
14907275031596783022,303711,2021-06-09 03:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,70.10954396,0.0441
10307483618936560819,301640,2021-06-03 08:40:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-BNLZ-5MUQ-54CW-2GZFD,99.68686869,0.0147
11839682276676135647,301640,2021-06-03 08:40:20,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13696326998177237762,301637,2021-06-03 08:27:21,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7296640368490191630,301636,2021-06-03 08:22:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7B5A-5E9G-CD6P-22F7N,4.71428571,0.0294
9388485919558339607,301633,2021-06-03 08:12:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HR9Q-V9QV-2BYS-HMGFL,4.43661972,0.0147
18157330555865723402,301633,2021-06-03 08:12:39,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5147537334061705551,301629,2021-06-03 07:55:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UAQK-5RMS-ZGYM-8S2TG,73.51807229,0.0147
3752344848532205168,301628,2021-06-03 07:50:58,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6956731422058164377,301620,2021-06-03 07:18:35,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-T572-YMKN-PBWK-3STA6,144.06557377,0.0147
18396481284369394476,300153,2021-05-30 05:29:03,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-T572-YMKN-PBWK-3STA6,163.7037037,0.0294
5510435750380011287,290768,2021-05-04 03:25:10,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6595788799690041727,290767,2021-05-04 03:22:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F756-2ENG-U849-5CXFQ,155.1875,0.0294
13610381321180610152,290766,2021-05-04 03:18:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TSLB-H7YQ-VWZ3-AU5T5,51.33333333,0.02205
8648239095416538671,290766,2021-05-04 03:18:06,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13952758120692720163,290765,2021-05-04 03:13:50,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13526420575884992111,290764,2021-05-04 03:08:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-BUSB-GYRY-QFC6-A7ST8,50.34042553,0.03675
4287951969229054562,290751,2021-05-04 02:15:32,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-T572-YMKN-PBWK-3STA6,128.21276596,0.0294
1329882991726158750,289691,2021-05-01 05:47:53,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-T572-YMKN-PBWK-3STA6,93.65957447,0.02205
18341907448718136714,275967,2021-03-23 22:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,35.93741851,0.02205
13776613647348271520,275927,2021-03-23 19:56:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-JY2G-N7SV-7K5A-DKYQ7,56.94642857,0.0147
13063953353285369227,275926,2021-03-23 19:52:46,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17234773144795678569,275926,2021-03-23 19:52:46,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1418953461267539601,275926,2021-03-23 19:52:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WKL9-D8L5-7H96-FVCKY,114.85333333,0.0147
10943409137755048919,275925,2021-03-23 19:48:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6NW3-MMCZ-5DRT-3F5A8,37.41772152,0.0147
569517659557429499,275925,2021-03-23 19:48:08,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7838529905631310983,275923,2021-03-23 19:39:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T572-YMKN-PBWK-3STA6,534.45379147,0.0294
12206216562313123216,273021,2021-03-15 17:35:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-Q8YG-X9X5-NMQV-5WLR5,629.0,0.0294
16495490295659553525,273020,2021-03-15 17:31:17,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
712436924684883003,273019,2021-03-15 17:27:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VLNH-T52R-TWLK-8C9PJ,51.8030303,0.02205
16222988309545633435,273018,2021-03-15 17:22:03,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9895516148693851195,273017,2021-03-15 17:18:24,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13698133957805667923,273017,2021-03-15 17:18:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WZHJ-A6C4-SRVZ-255ER,131.12195122,0.0294
319437286515357717,273015,2021-03-15 17:08:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-N5PL-3525-5WPV-6JEBZ,130.88461538,0.0147
11976427855527928320,273014,2021-03-15 17:04:21,Arbitrary Message,TS-T572-YMKN-PBWK-3STA6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12009835280990971609,273012,2021-03-15 16:57:31,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-T572-YMKN-PBWK-3STA6,508.83333333,0.0294
12006517450981225914,271351,2021-03-11 02:09:19,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-T572-YMKN-PBWK-3STA6,72.10144928,0.0294
15883454285093574405,269878,2021-03-06 22:46:32,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-T572-YMKN-PBWK-3STA6,30.12307692,0.0147
12746822963929231092,269819,2021-03-06 18:48:23,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-T572-YMKN-PBWK-3STA6,87.42647059,0.0294
17060546866395455766,269270,2021-03-05 07:18:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-T572-YMKN-PBWK-3STA6,57.57894737,0.0294
12041957674014992891,269209,2021-03-05 03:12:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-T572-YMKN-PBWK-3STA6,174.51219512,0.0294
871029134774568242,267431,2021-02-19 04:32:43,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-T572-YMKN-PBWK-3STA6,138.35,0.0147
6343413345652876838,265977,2021-02-15 03:42:35,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.36834505,0.03675
12567188262498277516,265874,2021-02-14 20:50:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.37876056,0.03675
8065682551668776258,265560,2021-02-13 23:39:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.3891865,0.03675
8799577091918650279,265342,2021-02-13 10:02:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.39962287,0.03675
16702761923935236681,265023,2021-02-12 11:44:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.41006969,0.03675
17168601648265267026,264643,2021-02-11 10:47:56,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.42052697,0.03675
9288054937154647951,264541,2021-02-11 05:02:53,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-T572-YMKN-PBWK-3STA6,139.85714286,0.03675
9586917480136628442,264518,2021-02-11 03:08:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TNYN-99XH-RTPS-DRPF7,10.27312354,0.03675
