ID,Height,timestamp,Type,From,To,Amount,Fee
16482511816142385960,367689,2021-12-04 15:34:47,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-DVPA-QLVF-PFY7-7P38P,49.66666667,0.03675
14061908268022729273,367681,2021-12-04 15:00:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6V9V-S3DR-Y2T9-G5H4E,26.96296296,0.0441
7101802971755532417,367608,2021-12-04 10:12:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-Q328-WZYG-6GN9-H6ANW,121.89583333,0.0147
6759870616507295726,367591,2021-12-04 09:16:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-DQHQ-CMU2-7DQW-433Y2,48.96721311,0.0147
6456661841218991255,363363,2021-11-21 23:14:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SPKH-EQB4-UU9N-HUE9V,28.66666667,0.00735
13283169251066384393,361203,2021-11-15 23:19:22,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-Q328-WZYG-6GN9-H6ANW,65.28571429,0.00735
11951482194140355075,357973,2021-11-06 23:54:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Q328-WZYG-6GN9-H6ANW,185.44897959,0.0441
4157417696779940246,357845,2021-11-06 15:17:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XZJL-7NTG-QQQE-ARCPY,118.93939394,0.00735
15234929338659492217,357054,2021-11-04 11:10:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-Q328-WZYG-6GN9-H6ANW,210.85714286,0.02205
8947214918977425243,355815,2021-10-31 23:59:42,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-Q328-WZYG-6GN9-H6ANW,27.4,0.0147
2679308538536341657,354100,2021-10-27 05:36:51,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-Q328-WZYG-6GN9-H6ANW,85.82352941,0.00735
10996831287196314287,351559,2021-10-20 04:02:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VEG3-68HQ-EL7P-2BNEB,231.0,0.02205
16887691420931546228,351302,2021-10-19 10:58:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Q328-WZYG-6GN9-H6ANW,127.89285714,0.06615
8614941856258627963,350358,2021-10-16 19:56:23,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-Q328-WZYG-6GN9-H6ANW,61.18461538,0.00735
18397518420724229468,349274,2021-10-13 19:37:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PFA2-26VK-LNVE-4C7HD,32.35,0.03675
16202202992882372562,348411,2021-10-11 10:05:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Q328-WZYG-6GN9-H6ANW,2.01886792,0.02205
9561513998840103460,347293,2021-10-08 07:24:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ES4Y-9D37-CAN3-EESGN,14.16666667,0.00735
14362444570746183665,346626,2021-10-06 11:04:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NT83-TQT5-4Q9V-EZYYL,141.05714286,0.02205
13654647046240793591,346498,2021-10-06 02:28:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-HU7U-HCPU-BF75-E87JT,133.53333333,0.00735
12636351330497711479,342391,2021-09-24 17:28:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C859-5J7A-2UVB-5AYQR,45.81666667,0.0441
14259748015465399661,341791,2021-09-23 01:48:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6BVE-2FTW-FERN-7W94Y,149.75,0.00735
15497957105094276997,341449,2021-09-22 02:28:57,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-Q328-WZYG-6GN9-H6ANW,71.13793103,0.03675
3521671106260475953,340841,2021-09-20 10:04:10,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PES2-L8H3-8TTS-E86X9,50.77777778,0.00735
2079729238264937896,339177,2021-09-15 18:35:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZSFT-URQP-F2B2-FTAB9,766.25,0.0147
8324760303807479270,339162,2021-09-15 17:35:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PWVD-S8X7-RU7F-FAL8E,0.98305085,0.05145
2138463020362036845,339129,2021-09-15 15:25:36,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-Q328-WZYG-6GN9-H6ANW,127.11428571,0.0294
4091617166050064264,339051,2021-09-15 10:19:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-CCEJ-3ZG4-89EV-8UB4R,38.85714286,0.0147
12618805085072217302,338810,2021-09-14 18:09:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-R6DF-AXYM-2PVK-77C55,96.5,0.00735
16683127159640721296,338797,2021-09-14 17:23:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-Q328-WZYG-6GN9-H6ANW,106.16326531,0.0147
11098668567078459990,338626,2021-09-14 06:13:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SPKH-EQB4-UU9N-HUE9V,114.60465116,0.0147
16927402186274551768,338625,2021-09-14 06:10:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZWCM-EVAZ-D5XB-26XPB,84.34042553,0.0147
10028951563663486221,338519,2021-09-13 22:57:25,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-Q328-WZYG-6GN9-H6ANW,44.77192982,0.0147
11453921175090621483,338453,2021-09-13 18:37:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KA8S-86WG-5PVE-FTV5H,888.875,0.0147
7461415546276003850,338221,2021-09-13 03:25:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZV9L-9YYX-CB4B-929VP,62.68421053,0.05145
12080592113816871670,337571,2021-09-11 07:30:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-X44J-G8VT-YKSY-3Y4NW,6.71428571,0.02205
7038801885824369240,336887,2021-09-09 09:48:43,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-Q328-WZYG-6GN9-H6ANW,151.41666667,0.0441
5525272087968283841,336693,2021-09-08 20:49:22,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-Q328-WZYG-6GN9-H6ANW,59.95454545,0.03675
13876653124045131539,335904,2021-09-06 15:55:38,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-Q328-WZYG-6GN9-H6ANW,599.5,0.06615
16456369986073300735,335469,2021-09-05 11:08:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SYMA-GFRT-P5GJ-BPZWF,70.4,0.05145
3529698801992344470,335339,2021-09-05 02:19:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UAQK-5RMS-ZGYM-8S2TG,29.41176471,0.06615
3775877238610307374,335330,2021-09-05 01:37:18,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4FVH-NWP4-SL3V-6M97L,70.80327869,0.08085
12004941726632347588,335216,2021-09-04 18:06:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8SG5-J7D9-BGNJ-5REK5,87.0,0.0147
9312652183294578975,335020,2021-09-04 05:03:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-Q328-WZYG-6GN9-H6ANW,8.88372093,0.03675
11709079546502275193,334992,2021-09-04 03:12:17,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TP9V-TE6F-C5BX-BQNKA,630.61538462,0.0441
3005247873530533976,334680,2021-09-03 06:19:26,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-Q328-WZYG-6GN9-H6ANW,80.85106383,0.02205
13910542832088186754,334427,2021-09-02 13:36:20,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Q328-WZYG-6GN9-H6ANW,730.0,0.03675
2524450028108750449,334061,2021-09-01 13:13:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UM4J-V8SJ-M799-7AR9J,77.1025641,0.0294
14273462719148013259,333961,2021-09-01 06:15:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NT83-TQT5-4Q9V-EZYYL,163.6969697,0.02205
11071830434908215197,333680,2021-08-31 11:21:23,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-Q328-WZYG-6GN9-H6ANW,92.03846154,0.03675
157033827571616689,333446,2021-08-30 19:31:17,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZFKE-3TYQ-LXNG-FY3KQ,26.72727273,0.0147
539530518139455014,333378,2021-08-30 14:55:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Q328-WZYG-6GN9-H6ANW,81.0625,0.0735
8066215186518463553,333253,2021-08-30 06:31:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4PJW-A58C-F53M-5PVS8,671.66666667,0.05145
9756220018115247905,333171,2021-08-30 01:08:24,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-Q328-WZYG-6GN9-H6ANW,27.28571429,0.0147
11915788280025558510,332926,2021-08-29 08:48:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-R9QZ-KDHB-THCR-6WDFK,84.3,0.03675
13224214177174395972,332914,2021-08-29 07:55:07,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-Q328-WZYG-6GN9-H6ANW,263.71428571,0.0147
846175558454037310,332913,2021-08-29 07:51:05,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-Q328-WZYG-6GN9-H6ANW,517.0,0.03675
12295618784882593004,332114,2021-08-27 02:32:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C4ZU-RPKB-M8EH-DKWSL,95.33333333,0.05145
8065820748403209058,331538,2021-08-25 12:23:14,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-Q328-WZYG-6GN9-H6ANW,24.19191919,0.02205
11610105588373578920,331479,2021-08-25 08:31:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Q328-WZYG-6GN9-H6ANW,67.29032258,0.02205
74926270578701736,331475,2021-08-25 08:14:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UBZH-GP6P-6MUT-AQQL6,55.26470588,0.0147
7149588086382698137,331419,2021-08-25 04:40:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RXSB-6ABM-9VB3-5V96E,120.16666667,0.0441
9596219597251061241,331394,2021-08-25 03:09:09,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-Q328-WZYG-6GN9-H6ANW,333.92307692,0.05145
116814060200139573,331091,2021-08-24 06:12:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VPGW-4SXY-DG7A-5LD7V,1858.0,0.0147
1561240873857570851,330774,2021-08-23 09:21:05,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-Q328-WZYG-6GN9-H6ANW,21.17948718,0.08085
8948340796912014596,330418,2021-08-22 09:25:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JJCF-S474-T68S-EBE6V,366.875,0.0294
3741086474413601589,330110,2021-08-21 13:01:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-Q328-WZYG-6GN9-H6ANW,103.27272727,0.02205
15915796231695295983,330092,2021-08-21 11:49:38,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Q328-WZYG-6GN9-H6ANW,87.32098765,0.0147
10948896219528303187,329670,2021-08-20 07:33:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q328-WZYG-6GN9-H6ANW,14.91111111,0.02205
10170893124706218811,329575,2021-08-20 01:19:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Q328-WZYG-6GN9-H6ANW,28.41176471,0.02205
9830894074570668710,329423,2021-08-19 15:10:17,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Q328-WZYG-6GN9-H6ANW,119.60810811,0.05145
11940255021860917038,329369,2021-08-19 11:31:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-G4M2-2PBN-9BMB-5LRSY,2.85227273,0.02205
14060843207148645234,329310,2021-08-19 07:39:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KMKF-8KJJ-YW9B-ASCU9,199.33333333,0.0588
15020466570913334409,329231,2021-08-19 02:12:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3GFP-WEFB-F9UK-2LB79,41.36170213,0.05145
14233122303211107979,328808,2021-08-17 22:12:21,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3ZE2-7DKR-D6HR-4REHE,701.75,0.03675
18047988309002571114,328548,2021-08-17 04:52:43,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-Q328-WZYG-6GN9-H6ANW,504.61538462,0.02205
11752251735228868903,328214,2021-08-16 06:40:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2Y75-UAGJ-LF9D-6RUQ6,46.73913043,0.0147
1145488154639244782,328188,2021-08-16 04:51:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4HK4-P8CN-7774-D5YTA,53.6,0.1029
11307831130422548695,328072,2021-08-15 21:02:14,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-35LK-GELJ-8FPJ-4RN3K,500.38461538,0.03675
15654187562951894217,328048,2021-08-15 19:25:49,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-P3R8-5HET-9UDU-6TAAL,18.4125,0.0294
13110738343092093935,328021,2021-08-15 17:38:20,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-Q328-WZYG-6GN9-H6ANW,15.28125,0.03675
6100534650533406324,327915,2021-08-15 10:29:02,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-Q328-WZYG-6GN9-H6ANW,458.5,0.05145
15750400354093992175,327740,2021-08-14 22:42:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2B32-L8AU-6BS2-9695A,474.25,0.03675
11653569408979644440,327600,2021-08-14 13:31:12,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-Q328-WZYG-6GN9-H6ANW,255.44444444,0.0294
970035020868445729,327398,2021-08-14 00:04:23,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3WST-T9D5-NJXY-6P5XU,84.02380952,0.0882
1268837558910970545,327339,2021-08-13 20:05:23,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-78VK-3HSE-Q2HQ-AKBDU,15.95918367,0.02205
2894830460277335080,327289,2021-08-13 16:41:16,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-WJPH-NPJT-GAPP-9NPFN,96.18181818,0.02205
2573770437004089821,327200,2021-08-13 10:42:45,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-Q328-WZYG-6GN9-H6ANW,90.30769231,0.06615
2087683044757541663,327087,2021-08-13 03:17:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QSTU-56DQ-8VMF-4QRRC,85.60606061,0.02205
14481777588605697100,326952,2021-08-12 18:12:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Q328-WZYG-6GN9-H6ANW,115.37837838,0.02205
15845682835122371421,326893,2021-08-12 14:25:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-Q328-WZYG-6GN9-H6ANW,211.23809524,0.05145
13589866722858874340,326700,2021-08-12 01:41:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Q328-WZYG-6GN9-H6ANW,184.0,0.0147
18134282499104536433,326479,2021-08-11 11:17:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NJPL-5KRZ-48NV-C9JNW,144.3,0.0294
2591963821301612700,326436,2021-08-11 07:47:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XG6M-7KNS-D3F6-E3HAZ,211.84782609,0.0294
1593340906267026343,326254,2021-08-10 20:01:13,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-Q328-WZYG-6GN9-H6ANW,46.63157895,0.03675
17523971081413073486,326247,2021-08-10 19:33:11,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GMCA-TLEF-MGHE-6SZRS,523.6,0.03675
9928427245828385068,326192,2021-08-10 16:05:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AM87-ZXVN-E7BD-A2UE4,7.16455696,0.05145
7989710737217338953,326101,2021-08-10 09:48:17,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-Q328-WZYG-6GN9-H6ANW,618.64285714,0.0294
14730708727397282967,303885,2021-06-09 16:01:17,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-Q328-WZYG-6GN9-H6ANW,57.12903226,0.05145
2354301638150433382,302373,2021-06-05 09:29:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-FMZC-R328-B362-HD3GY,110.95714286,0.0147
4861000410155706634,302373,2021-06-05 09:29:54,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
677750723928695146,302369,2021-06-05 09:12:35,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3347186530652047672,302369,2021-06-05 09:12:35,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-G79B-NSTL-D8G2-E2T5X,38.22077922,0.0147
13384147290793564619,302363,2021-06-05 08:50:31,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1635794204117834353,302363,2021-06-05 08:50:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-W48H-REN3-5DD4-C2NNQ,95.45901639,0.0294
16851051631543899941,302359,2021-06-05 08:34:02,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8536737328688768756,302359,2021-06-05 08:34:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-S5GB-TTS7-33U9-92SBE,42.02173913,0.0147
16913460216502739654,302342,2021-06-05 07:24:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-Q328-WZYG-6GN9-H6ANW,229.0,0.0294
9480578010850687042,301239,2021-06-02 05:58:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-Q328-WZYG-6GN9-H6ANW,19.14285714,0.0294
10628023773960399311,300440,2021-05-31 00:37:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-Q328-WZYG-6GN9-H6ANW,12.28235294,0.0147
14448765376383492123,290058,2021-05-02 04:11:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Q328-WZYG-6GN9-H6ANW,20.80740741,0.0294
12326343701965380281,276081,2021-03-24 06:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,8.11216825,0.0147
3915504628961924835,272732,2021-03-14 22:25:38,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Q328-WZYG-6GN9-H6ANW,16.30136986,0.0147
13367397543674536716,270885,2021-03-09 19:13:39,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5282773404447929328,270885,2021-03-09 19:13:39,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9792042599304490951,270884,2021-03-09 19:09:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QVEP-NBS6-VZT4-2JMY2,56.15853659,0.0294
2622877359948749242,270884,2021-03-09 19:09:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MW5Z-FBPJ-5SGU-67W67,112.51851852,0.0294
3045142211457573666,270882,2021-03-09 19:01:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-J83N-LJ5D-33XY-GAXJK,70.55555556,0.0147
8991973256255614800,270882,2021-03-09 19:01:04,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
993278713561164527,270878,2021-03-09 18:43:13,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-Q328-WZYG-6GN9-H6ANW,291.75,0.0294
17542865437533867261,270428,2021-03-08 12:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,11.09014322,0.02205
7393931015065133186,269294,2021-03-05 08:48:55,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-Q328-WZYG-6GN9-H6ANW,30.7,0.02205
10415819459625578316,268784,2021-02-23 07:08:11,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6527011155814011544,268783,2021-02-23 07:04:51,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6734062650114367795,268321,2021-02-21 20:53:45,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8141624151066376030,266502,2021-02-16 14:35:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.79348143,0.03675
8331390866622367925,266118,2021-02-15 12:57:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.8043225,0.03675
4206111856358087497,264721,2021-02-11 15:32:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.81517443,0.03675
4141210670410821860,264492,2021-02-11 01:06:23,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.82603721,0.03675
7838462621699798494,264423,2021-02-10 19:33:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.83691087,0.03675
7575340126311740401,264281,2021-02-10 09:59:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q328-WZYG-6GN9-H6ANW,76.3038674,0.02205
12355655963257130238,263917,2021-02-09 09:53:15,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.77141517,0.03675
10922193800428836898,263871,2021-02-09 07:01:17,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.78223416,0.03675
3577667199907564546,263766,2021-02-09 00:25:37,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.79306397,0.03675
14057299413470696923,263592,2021-02-08 11:59:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.80390462,0.03675
2186035593918373561,263329,2021-02-07 18:17:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q328-WZYG-6GN9-H6ANW,3.24096386,0.02205
9056045015831433991,262976,2021-02-06 18:47:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.81151192,0.03675
4966559018956945509,262622,2021-02-05 19:02:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.82237104,0.03675
9985246009610584433,261631,2021-02-03 00:57:58,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.83324103,0.03675
6532924318429527626,260869,2021-01-31 22:09:12,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.84412191,0.03675
457044222357478949,260781,2021-01-31 16:22:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.85501367,0.03675
18114526971882174371,260596,2021-01-31 03:58:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.86591634,0.03675
11242457941038514712,259959,2021-01-29 09:33:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Q328-WZYG-6GN9-H6ANW,225.17021277,0.03675
14516947631806934752,259660,2021-01-28 13:43:59,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.65143431,0.03675
10002940017085930455,259512,2021-01-28 03:44:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.66213319,0.03675
18260170594373253824,259339,2021-01-27 16:16:26,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.67284278,0.03675
2263858993220913915,259241,2021-01-27 10:12:31,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q328-WZYG-6GN9-H6ANW,130.41509434,0.0294
14699770420381895554,259139,2021-01-27 04:24:20,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.55301746,0.03675
11150834116542646503,258826,2021-01-26 05:36:17,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1093453904535218543,258825,2021-01-26 05:35:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C36Z-V7V5-6TUV-H5M2V,537.16666667,0.02205
7520547847134785216,258808,2021-01-26 04:25:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-R8RZ-AC52-VANX-4JW8Q,89.05681818,0.02205
8169341875648775829,258808,2021-01-26 04:25:01,Arbitrary Message,TS-Q328-WZYG-6GN9-H6ANW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3628950061337172324,258790,2021-01-26 03:12:10,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q328-WZYG-6GN9-H6ANW,298.53333333,0.0147
15332573288756449832,258015,2021-01-23 23:34:19,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.89173164,0.03675
14197368981021704354,257834,2021-01-23 11:30:10,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.90267106,0.03675
9674164385273697392,257564,2021-01-22 17:40:23,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TNYN-99XH-RTPS-DRPF7,10.91362143,0.03675
