ID,Height,timestamp,Type,From,To,Amount,Fee
17545516455331904722,363981,2021-11-23 16:27:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-V26E-ARA9-SQHE-GLHRB,10.93333333,0.02205
235285827024362317,363688,2021-11-22 21:01:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-D748-445A-932N-GKUQP,1274.5,0.00735
8768172774523981821,362662,2021-11-20 00:32:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ACQQ-47EU-DYV9-FYRG3,46.71111111,0.02205
5386039071819580041,362501,2021-11-19 13:40:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5T5F-6BHJ-D47S-35ELE,61.1,0.02205
2934863227205236987,362433,2021-11-19 09:01:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-4LX6-RVWQ-4P89-EBYSF,28.73809524,0.0147
6386714883794997213,360190,2021-11-13 03:40:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-BKEQ-JA9Q-T6XK-78ABN,1303.0,0.00735
7930184780692958099,359452,2021-11-11 02:38:52,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6CDB-QAWZ-W6VJ-FF63P,641.25,0.0735
14898680875273112933,358508,2021-11-08 11:37:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-FMZC-R328-B362-HD3GY,148.36363636,0.0441
7808271457356974503,358146,2021-11-07 11:34:58,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ACQQ-47EU-DYV9-FYRG3,155.96428571,0.06615
4545081690509276370,354395,2021-10-28 01:04:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YN4J-EEDM-ET3W-7JN4V,102.91666667,0.0294
13399513988997614161,354345,2021-10-27 21:58:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ACQQ-47EU-DYV9-FYRG3,88.80487805,0.0147
8626779144107597240,353690,2021-10-26 02:23:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-T9YT-3C3U-76LK-A6EG3,33.4375,0.00735
12170592745039154943,353101,2021-10-24 10:47:05,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-ACQQ-47EU-DYV9-FYRG3,170.3,0.0294
14284644058203256671,352200,2021-10-21 22:50:48,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ACQQ-47EU-DYV9-FYRG3,257.25,0.00735
975654778923220837,352039,2021-10-21 12:00:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ACQQ-47EU-DYV9-FYRG3,235.6,0.02205
10116571770987085437,351617,2021-10-20 07:58:46,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YNRU-9UZV-EPPC-H2TK6,159.72727273,0.00735
8715994419808583046,347840,2021-10-09 19:57:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ACQQ-47EU-DYV9-FYRG3,106.70588235,0.00735
17614958091077900310,347686,2021-10-09 09:48:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ACQQ-47EU-DYV9-FYRG3,464.55555556,0.00735
18028527191024823451,347420,2021-10-08 15:56:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EUVE-8B4S-ZEZC-AJS4R,7.52941176,0.00735
13362203850770113724,342985,2021-09-26 09:08:54,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-ACQQ-47EU-DYV9-FYRG3,504.8,0.00735
4914824140154785436,342717,2021-09-25 15:15:00,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ACQQ-47EU-DYV9-FYRG3,9.95945946,0.00735
9012448354212983928,340282,2021-09-18 20:44:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9RNJ-PMZX-CEN7-FUBH8,1486.0,0.00735
17211355541612695188,340167,2021-09-18 12:56:10,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-ACQQ-47EU-DYV9-FYRG3,111.025,0.02205
4879891521834312843,339944,2021-09-17 22:07:47,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-ACQQ-47EU-DYV9-FYRG3,37.66071429,0.00735
11356927512137055598,339148,2021-09-15 16:45:12,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-ACQQ-47EU-DYV9-FYRG3,102.68181818,0.00735
6293174680011271781,339136,2021-09-15 15:56:19,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ACQQ-47EU-DYV9-FYRG3,18.86153846,0.0147
16764400037752815282,339090,2021-09-15 12:52:00,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-SA25-YK4Z-QGZY-26GV3,243.04761905,0.0147
15862568761676523711,339056,2021-09-15 10:36:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ACQQ-47EU-DYV9-FYRG3,716.8,0.00735
16700780429731908508,339047,2021-09-15 10:06:30,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DECH-VUX4-RXMT-EMYNY,289.85,0.00735
8160651321341032823,338947,2021-09-15 03:16:19,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DWFJ-NBHT-6WQD-DB5GD,37.75510204,0.0147
15188841483558870145,338931,2021-09-15 02:15:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ACQQ-47EU-DYV9-FYRG3,94.06306306,0.02205
10641938890976557662,338881,2021-09-14 22:54:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ACQQ-47EU-DYV9-FYRG3,64.925,0.00735
7185309917062992815,338870,2021-09-14 22:11:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-A4X7-HJXC-P43V-AX3ZX,15.34210526,0.03675
14070714911752475148,338865,2021-09-14 21:51:06,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-UT49-C82T-LDVK-GLPS4,86.69642857,0.00735
349594429735815055,338827,2021-09-14 19:20:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LF5X-WBS8-BBLB-AAKS7,91.28846154,0.00735
2749421189117288637,338783,2021-09-14 16:32:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EYM4-ST5L-TY5L-9B8CC,76.5,0.00735
10610546836025162452,338700,2021-09-14 10:59:13,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-FRXT-UKNY-G8GS-86SKR,117.57142857,0.00735
14974070058487659824,338597,2021-09-14 04:18:01,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ACQQ-47EU-DYV9-FYRG3,97.17391304,0.0147
9937549358961542469,338564,2021-09-14 02:03:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ACQQ-47EU-DYV9-FYRG3,136.02666667,0.0294
16618712987317096610,338528,2021-09-13 23:36:06,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ACQQ-47EU-DYV9-FYRG3,467.33333333,0.0294
574017409360547254,338518,2021-09-13 22:53:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CXMA-8GWT-Y4MX-5CNZJ,35.78,0.00735
15935019509870300811,338446,2021-09-13 18:08:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZAQE-WQTN-NYSK-EPRJN,21.75,0.02205
6133257902454179560,338358,2021-09-13 12:24:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7KL8-K66S-GWCT-2JFWZ,43.83333333,0.00735
11117630432787983672,337544,2021-09-11 05:38:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ACQQ-47EU-DYV9-FYRG3,127.22727273,0.0147
906366161567447247,336925,2021-09-09 12:30:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8TJT-ENFX-RVUN-4EVHR,52.5,0.02205
6078222444154043869,336615,2021-09-08 15:39:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-3PV2-TRPJ-7MZG-DKZ5E,5.61290323,0.0147
4755517993705350169,336499,2021-09-08 07:57:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-UM4J-V8SJ-M799-7AR9J,658.66666667,0.02205
7054898100853200577,336362,2021-09-07 22:40:27,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-VLNH-T52R-TWLK-8C9PJ,2461.33333333,0.0147
14879730077035216513,336084,2021-09-07 04:03:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YD6C-LKEE-UBGA-EVDXM,35.31666667,0.0294
7299007413725697656,335770,2021-09-06 06:58:37,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KQA2-TLCP-U2CJ-DHWUV,83.91666667,0.09555
9181314212299758367,335718,2021-09-06 03:38:21,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-X44J-G8VT-YKSY-3Y4NW,188.08333333,0.05145
16457545241054633653,335238,2021-09-04 19:31:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ACQQ-47EU-DYV9-FYRG3,41.80519481,0.0588
12907423913525765221,335109,2021-09-04 11:01:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ACQQ-47EU-DYV9-FYRG3,121.35483871,0.0147
11823464549263091993,334920,2021-09-03 22:26:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ESDW-LG5V-AKW3-9GEHA,48.93103448,0.03675
14461769783606003112,334516,2021-09-02 19:24:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ACQQ-47EU-DYV9-FYRG3,365.86956522,0.0147
5494312788425202478,334320,2021-09-02 06:25:33,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-ACQQ-47EU-DYV9-FYRG3,99.21311475,0.0147
5013726454187707179,334273,2021-09-02 03:19:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ACQQ-47EU-DYV9-FYRG3,984.5,0.02205
5691841298756993064,333960,2021-09-01 06:10:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5U96-L43D-NHQK-9AX6G,320.28571429,0.0147
7239367181612638023,333718,2021-08-31 13:55:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ECXC-ZYHJ-4VSS-5VSJH,133.10204082,0.0441
1083225704735167640,333707,2021-08-31 13:14:30,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ACQQ-47EU-DYV9-FYRG3,277.0,0.02205
4696296788433526002,333546,2021-08-31 02:15:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ACQQ-47EU-DYV9-FYRG3,838.5,0.0294
7001193884399025205,333460,2021-08-30 20:31:04,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ACQQ-47EU-DYV9-FYRG3,432.4516129,0.06615
7332902823127830789,333198,2021-08-30 02:53:10,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6M4Z-2UN8-4RNL-ABJY8,580.72727273,0.02205
2254217051512127349,333106,2021-08-29 20:43:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ACQQ-47EU-DYV9-FYRG3,35.42857143,0.06615
6852962182841362010,332793,2021-08-28 23:54:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ACQQ-47EU-DYV9-FYRG3,563.58823529,0.02205
15408273741669102200,332789,2021-08-28 23:39:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-X72E-F7UF-N8JQ-8AAL4,1573.33333333,0.0147
10301605312697821483,332398,2021-08-27 21:42:41,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-PT7R-F86H-4F3Z-3HMKT,3837.0,0.03675
16089734969054070890,332091,2021-08-27 01:09:35,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-ACQQ-47EU-DYV9-FYRG3,128.76666667,0.0294
1340945360124021415,332005,2021-08-26 19:27:00,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-4ZWQ-FDNC-A4SR-B7DQD,99.63551402,0.0294
3537123890780252287,331822,2021-08-26 07:12:05,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ACQQ-47EU-DYV9-FYRG3,218.6875,0.02205
4328954859684796290,331818,2021-08-26 06:55:35,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AM87-ZXVN-E7BD-A2UE4,76.63414634,0.02205
6402721033243490267,331774,2021-08-26 03:59:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RQV9-KNQ8-G6UJ-B8249,61.34782609,0.08085
5808307830360912198,331507,2021-08-25 10:22:07,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-ACQQ-47EU-DYV9-FYRG3,214.93939394,0.02205
13897433489702968788,331090,2021-08-24 06:06:34,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-ACQQ-47EU-DYV9-FYRG3,463.23076923,0.06615
15383553575759987840,330152,2021-08-21 15:43:48,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ACQQ-47EU-DYV9-FYRG3,119.61538462,0.0294
8700010521295729069,330078,2021-08-21 10:56:58,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-ACQQ-47EU-DYV9-FYRG3,59.9375,0.0588
8355650341375505388,330021,2021-08-21 07:04:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ACQQ-47EU-DYV9-FYRG3,17.6779661,0.03675
5673025778130257460,329989,2021-08-21 04:53:49,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ACQQ-47EU-DYV9-FYRG3,114.51807229,0.03675
17310746324495934649,329065,2021-08-18 15:07:03,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ACQQ-47EU-DYV9-FYRG3,79.84482759,0.0588
12567909166337515026,329054,2021-08-18 14:20:37,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ER4Y-3M8K-ENM3-7YQL6,224.16666667,0.0735
16975424469195923032,328978,2021-08-18 09:17:51,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-ACQQ-47EU-DYV9-FYRG3,119.82142857,0.0441
1519167860508897064,328961,2021-08-18 08:13:49,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ACQQ-47EU-DYV9-FYRG3,571.4,0.02205
6672985374521025654,328633,2021-08-17 10:21:03,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-X6FB-KYJN-RPFV-9W4WN,60.96825397,0.0294
6551592549760801673,328526,2021-08-17 03:33:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-62ZH-DUHG-9HWG-BCHDZ,150.03333333,0.0294
17806470875469270329,328516,2021-08-17 02:48:17,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ACQQ-47EU-DYV9-FYRG3,5.31325301,0.0147
13505322816217987139,328209,2021-08-16 06:22:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-ACQQ-47EU-DYV9-FYRG3,20.61538462,0.02205
5002587959891196989,328155,2021-08-16 02:32:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ACQQ-47EU-DYV9-FYRG3,117.44444444,0.0147
11429436905707812647,328136,2021-08-16 01:17:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ACQQ-47EU-DYV9-FYRG3,457.77272727,0.0294
11261398619442582669,327485,2021-08-14 05:49:01,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ACQQ-47EU-DYV9-FYRG3,984.28571429,0.0441
4536686995461811660,327267,2021-08-13 15:13:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TW8B-TBPU-2DMB-8LNSL,34.375,0.0147
6370227148707142530,327059,2021-08-13 01:25:21,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Y845-CURM-KGC3-9A6AG,799.16666667,0.0147
8673607898231781060,326968,2021-08-12 19:24:03,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ACQQ-47EU-DYV9-FYRG3,22.52777778,0.03675
17322072595842216563,326920,2021-08-12 16:10:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6YT3-6UW5-VW27-HBNYL,279.4,0.0441
5474608799780628124,326902,2021-08-12 14:58:33,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-62AM-ETYX-K69Z-DWMNH,143.05454545,0.0147
16066260809173432717,326765,2021-08-12 05:58:09,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-ACQQ-47EU-DYV9-FYRG3,266.83333333,0.0147
8400658385052053431,326744,2021-08-12 04:34:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Z5SH-8XWB-Q8KY-684VW,242.75,0.0147
14648882933322750327,326463,2021-08-11 10:05:00,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7JLS-DUCK-8286-8HU2W,197.32608696,0.03675
4699746701333383855,326397,2021-08-11 05:18:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6SRY-2Q6T-XWZ3-A337C,112.94736842,0.0147
4692285111907938031,326343,2021-08-11 01:48:42,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-PFFL-8FLJ-FLBQ-46PSE,141.84848485,0.0294
8629295154941758194,326250,2021-08-10 19:46:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ACQQ-47EU-DYV9-FYRG3,258.46153846,0.02205
6019605289386655233,326064,2021-08-10 06:58:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-BDJD-XW4B-VJYJ-FZ3J2,111.85074627,0.0441
2689585420722198429,325936,2021-08-09 22:23:33,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-4ZWQ-FDNC-A4SR-B7DQD,53.41025641,0.0147
13298140992434935078,325775,2021-08-09 11:38:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ACQQ-47EU-DYV9-FYRG3,98.88235294,0.0294
15728523288880204852,325649,2021-08-09 03:16:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ACQQ-47EU-DYV9-FYRG3,286.18181818,0.0147
115658122043560485,325578,2021-08-08 22:30:55,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DSY3-PCCG-U7PF-FUE32,32.82142857,0.0147
16854275030380438570,325577,2021-08-08 22:26:53,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ACQQ-47EU-DYV9-FYRG3,199.37931034,0.06615
2044995747869303757,303951,2021-06-09 20:53:32,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18028308146437803803,303936,2021-06-09 19:48:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-39WS-XP2T-6RWZ-GXN5U,479.33333333,0.0441
10735470676897005622,303928,2021-06-09 19:13:04,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZDGD-TEQJ-RRUH-F4Q3Z,125.89473684,0.0588
6081279605167050761,303928,2021-06-09 19:13:04,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17447957246343939097,303927,2021-06-09 19:07:58,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-ACQQ-47EU-DYV9-FYRG3,269.84615385,0.05145
9333111544804813278,301389,2021-06-02 16:05:04,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7267355215612993941,301388,2021-06-02 16:01:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-QUGZ-R6J4-YWYE-BUA6J,148.0,0.02205
8974916739669511197,301385,2021-06-02 15:50:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ACQQ-47EU-DYV9-FYRG3,160.06779661,0.0294
15791136792054756024,300474,2021-05-31 02:52:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,29.75385024,0.0147
17279816977951502476,291347,2021-05-05 17:21:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ACQQ-47EU-DYV9-FYRG3,173.02083333,0.0147
1589586461384983299,290581,2021-05-03 14:50:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JHRZ-7VYJ-L26J-HFLUK,317.06896552,0.02205
16965095940897270514,290580,2021-05-03 14:47:43,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9897526833675216716,290575,2021-05-03 14:25:33,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AUJ5-JQFC-DF5M-27T3F,132.52,0.0294
649954029846200146,290575,2021-05-03 14:25:33,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10970644992526466247,290548,2021-05-03 12:46:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-F6NJ-3K5F-KLGN-HSHAX,292.96969697,0.0294
12762834395350950521,290548,2021-05-03 12:46:16,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17017812195030053630,290542,2021-05-03 12:26:28,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-MQ2H-NREP-6JL4-HKN4C,93.7195122,0.0294
11126834301418931164,290541,2021-05-03 12:23:12,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12511075338743907821,290537,2021-05-03 12:07:08,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9140786447776147977,290536,2021-05-03 12:02:52,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-V2JB-HRSX-JWTQ-4SBVU,75.1010101,0.0294
14120914092557783337,290526,2021-05-03 11:19:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ACQQ-47EU-DYV9-FYRG3,674.88888889,0.0147
5823747317468998052,290102,2021-05-02 07:08:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ACQQ-47EU-DYV9-FYRG3,96.18333333,0.0147
13743548522949219325,289213,2021-04-29 20:50:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,7.12057398,0.02205
3840693628500053229,276030,2021-03-24 02:53:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5ZDS-N67P-3YZL-8GGSE,247.0952381,0.02205
7544206504344418384,276030,2021-03-24 02:53:20,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3085296424667251702,276028,2021-03-24 02:44:44,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CCEJ-3ZG4-89EV-8UB4R,103.91111111,0.02205
8425244803436429020,276026,2021-03-24 02:36:31,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5927297919337274802,276010,2021-03-24 01:23:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ACQQ-47EU-DYV9-FYRG3,551.375,0.0147
14826337433302705453,273731,2021-03-17 16:45:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ACQQ-47EU-DYV9-FYRG3,3.24509804,0.03675
9347357297360888424,272419,2021-03-14 01:23:32,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14898733849886533139,272419,2021-03-14 01:23:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EJFD-VSGQ-MX93-92FRV,344.625,0.0147
13341704818386762691,272407,2021-03-14 00:34:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ACQQ-47EU-DYV9-FYRG3,78.25,0.03675
2198173821617466935,272156,2021-03-13 07:51:49,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ACQQ-47EU-DYV9-FYRG3,56.125,0.0294
4272022457962151813,271994,2021-03-12 21:10:56,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8490589730154071474,271994,2021-03-12 21:10:56,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CCEJ-3ZG4-89EV-8UB4R,257.77419355,0.02205
14032396389125003554,271987,2021-03-12 20:45:59,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11950210894821149138,271986,2021-03-12 20:42:51,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-W48H-REN3-5DD4-C2NNQ,65.484375,0.03675
10975665363511050982,271983,2021-03-12 20:30:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ACQQ-47EU-DYV9-FYRG3,347.625,0.0294
2662350770180310584,269959,2021-03-07 04:49:09,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15987200432823963188,269958,2021-03-07 04:43:04,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KGC9-J3RU-G93C-4N5MQ,176.21621622,0.02205
15051202022699713600,269939,2021-03-07 03:18:53,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ACQQ-47EU-DYV9-FYRG3,43.87804878,0.0147
5502800636459917919,269346,2021-03-05 12:25:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ATYW-2Y77-SD5S-53MBS,42.03,0.0294
14093495261782830637,269345,2021-03-05 12:20:42,Arbitrary Message,TS-ACQQ-47EU-DYV9-FYRG3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11412518558794595843,269344,2021-03-05 12:16:45,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ACQQ-47EU-DYV9-FYRG3,39.96638655,0.0294
11398715554211960338,268764,2021-02-23 05:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ACQQ-47EU-DYV9-FYRG3,128.4161442,0.02205
515287325631615277,266648,2021-02-17 00:35:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-ACQQ-47EU-DYV9-FYRG3,13.43478261,0.02205
17941802004517075945,266257,2021-02-15 22:04:42,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TNYN-99XH-RTPS-DRPF7,10.8687525,0.03675
