ID,Height,timestamp,Type,From,To,Amount,Fee
8824286532323914311,370552,2021-12-12 14:11:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7YTH-C6CN-SZSU-7TGXD,115.59090909,0.00735
13573144440324922487,370383,2021-12-12 02:53:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LX9P-9PFE-8C95-AMYTJ,563.53846154,0.0147
5322489777059092690,370365,2021-12-12 01:41:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4NZL-77RX-BRQE-GFSLS,137.91666667,0.00735
17464034400057612821,370266,2021-12-11 18:57:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Z5P6-T9MZ-MJBA-63V4X,136.65,0.03675
11835351600037268277,370178,2021-12-11 13:01:19,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SSVV-SHSX-V8N6-4529C,1325.0,0.0147
5527556624331003635,370023,2021-12-11 02:57:56,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-996D-HRBY-SCXV-455AB,60.02040816,0.00735
12285279019773425881,370005,2021-12-11 01:47:36,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-LX9P-9PFE-8C95-AMYTJ,4.17164179,0.02205
10112697792809032699,369986,2021-12-11 00:23:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-X4LW-7AHX-NZKS-7AR39,118.72413793,0.02205
1668035360122994734,369960,2021-12-10 22:41:12,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-LX9P-9PFE-8C95-AMYTJ,492.6,0.0147
9156522661067021009,369907,2021-12-10 19:01:22,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-LX9P-9PFE-8C95-AMYTJ,202.84615385,0.0147
3728454846294923003,369828,2021-12-10 13:49:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EYNA-X5RB-D4CF-2VZFJ,100.0,0.00735
53547050699186182,369664,2021-12-10 02:51:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-87YA-C4PX-RMET-CY7P7,6.85074627,0.00735
5024327985270049654,369460,2021-12-09 13:16:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PDFX-BLGW-2WF3-GDKTF,1067.0,0.0147
1084436130814589346,369279,2021-12-09 01:06:33,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-LX9P-9PFE-8C95-AMYTJ,346.31034483,0.00735
15171220721367396540,369203,2021-12-08 20:11:23,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LX9P-9PFE-8C95-AMYTJ,83.44827586,0.00735
3433688054645503125,369187,2021-12-08 19:04:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-M83W-4GBF-8TUQ-8QQ3H,82.375,0.03675
12400400781436147910,369029,2021-12-08 08:27:05,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-624V-4DKZ-MKS2-AATS9,8.26666667,0.00735
10087997780241463861,368520,2021-12-06 22:31:52,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-LX9P-9PFE-8C95-AMYTJ,48.44444444,0.0147
12880147394744132121,368429,2021-12-06 16:32:23,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UFM6-9Y9E-LL2C-AHGXQ,5.70491803,0.0147
11733828339500761486,368404,2021-12-06 14:51:52,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MQ2H-NREP-6JL4-HKN4C,93.82258065,0.00735
6504674852495878790,367837,2021-12-05 00:59:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EYH3-XVDW-NHZ6-CNFPU,89.59375,0.0294
16156559440522769732,367814,2021-12-04 23:31:27,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LX9P-9PFE-8C95-AMYTJ,72.49019608,0.00735
14082091637735436190,367797,2021-12-04 22:20:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LX9P-9PFE-8C95-AMYTJ,60.0,0.0147
17275257233239773024,367770,2021-12-04 20:35:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-55J5-Q5ML-3ME8-APL7H,42.24324324,0.0147
17088920341826134726,367667,2021-12-04 14:00:27,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3ZSY-JR4J-AB46-GY4GJ,21.73809524,0.02205
4312912513843991805,367665,2021-12-04 13:53:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LX9P-9PFE-8C95-AMYTJ,40.21666667,0.00735
12132064898047326380,367630,2021-12-04 11:28:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U8JV-AK96-XQP4-HD6YX,263.26666667,0.00735
12022324211036975013,364260,2021-11-24 11:06:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-DZYR-4C75-XSUA-CQPSU,2068.0,0.00735
13473613604660570177,363723,2021-11-22 23:18:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-HHHU-8JQZ-DS55-9F6NR,50.64444444,0.00735
2161319635286972667,361727,2021-11-17 10:18:16,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LX9P-9PFE-8C95-AMYTJ,26.09375,0.0441
14411086473708743123,361030,2021-11-15 11:38:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SH5L-GRZU-QY38-6U6WQ,65.675,0.00735
13820466069484072769,359815,2021-11-12 02:44:50,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-LX9P-9PFE-8C95-AMYTJ,45.72307692,0.00735
16228601915861342761,359196,2021-11-10 09:31:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WR7Z-2MT4-P8E2-GAH3L,22.03174603,0.00735
4852488885418824572,358497,2021-11-08 10:54:23,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-LX9P-9PFE-8C95-AMYTJ,64.71428571,0.00735
2307615958895525163,357239,2021-11-04 22:53:21,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LX9P-9PFE-8C95-AMYTJ,64.8,0.00735
9770322042440251467,356596,2021-11-03 04:03:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LX9P-9PFE-8C95-AMYTJ,26.08695652,0.03675
15560193129883973236,349193,2021-10-13 14:10:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MEAV-TEVV-BNM4-5PTYP,148.85074627,0.0294
1698898136928541780,347931,2021-10-10 02:09:35,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-LX9P-9PFE-8C95-AMYTJ,19.84210526,0.0294
10872033672114801044,345839,2021-10-04 06:58:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-B6Q8-XF8D-NH6Y-BFPKR,72.25352113,0.00735
11084220601428565045,345546,2021-10-03 11:31:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-CXHS-7HT4-DBPB-D9AAU,37.60416667,0.03675
3993574589488537395,344671,2021-10-01 01:10:26,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LX9P-9PFE-8C95-AMYTJ,110.9375,0.02205
15421337249388780834,344621,2021-09-30 22:02:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TP9V-TE6F-C5BX-BQNKA,62.89473684,0.0441
11885956513426853494,344152,2021-09-29 14:58:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PUCQ-5DGX-PCDK-AN8GB,120.5,0.00735
16585455628501795729,340562,2021-09-19 15:24:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LX9P-9PFE-8C95-AMYTJ,185.09756098,0.0147
225478377052416400,339967,2021-09-17 23:40:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LX9P-9PFE-8C95-AMYTJ,143.83050847,0.02205
2489024748393687351,339166,2021-09-15 17:55:01,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-T572-YMKN-PBWK-3STA6,135.87179487,0.0588
17440329690791421093,339149,2021-09-15 16:47:38,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LX9P-9PFE-8C95-AMYTJ,184.0,0.0441
16889798728933723408,339018,2021-09-15 08:09:48,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LX9P-9PFE-8C95-AMYTJ,367.75,0.0147
17588736502956951537,338956,2021-09-15 03:56:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-HHHU-8JQZ-DS55-9F6NR,92.79268293,0.0294
1152916574528111505,338937,2021-09-15 02:39:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-H8M6-CZ4J-A72N-3T2CF,15.84057971,0.0294
5420860452608932094,338635,2021-09-14 06:48:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LX9P-9PFE-8C95-AMYTJ,3.2,0.00735
358255041276439770,338545,2021-09-14 00:51:22,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LX9P-9PFE-8C95-AMYTJ,128.33333333,0.02205
4144156793124097722,338376,2021-09-13 13:37:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MTF8-CFSK-BXWL-CVA3S,977.5,0.05145
17295115427912931155,338324,2021-09-13 10:15:24,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-LX9P-9PFE-8C95-AMYTJ,627.33333333,0.0441
2198418686767701399,338298,2021-09-13 08:32:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8UNJ-PB2C-4A2L-898L8,239.65789474,0.02205
15823179883988513883,338218,2021-09-13 03:14:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LX9P-9PFE-8C95-AMYTJ,837.3,0.0147
7592958514781042649,338153,2021-09-12 23:13:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-W9VJ-YQGU-FP9L-5FY8N,27.75757576,0.02205
17408777603123463133,337473,2021-09-11 00:59:06,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LEJV-KM4A-FPT4-H98KX,112.44680851,0.0441
12474764080363140264,337134,2021-09-10 02:28:06,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LX9P-9PFE-8C95-AMYTJ,15.0,0.02205
5348298817251828183,337045,2021-09-09 20:36:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-YCT4-HTUW-KPPU-GDUKS,262.0,0.0294
10749421891310341788,336712,2021-09-08 22:04:38,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-LX9P-9PFE-8C95-AMYTJ,110.32142857,0.0294
3091423461966828337,336429,2021-09-08 03:08:29,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-LX9P-9PFE-8C95-AMYTJ,131.18181818,0.02205
8666121805583452057,336378,2021-09-07 23:48:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2E9C-CSHS-3KVZ-G49V5,24.8,0.08085
1945176420339548287,336222,2021-09-07 13:21:30,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LX9P-9PFE-8C95-AMYTJ,201.5625,0.0294
4240977752482190778,336210,2021-09-07 12:29:19,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-JXVM-9PE8-BTU9-3CA6M,68.19047619,0.06615
2537706490927458648,336153,2021-09-07 08:35:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UTLV-2KDA-LMGP-4YCGT,27.19444444,0.0441
10899028940787321705,335728,2021-09-06 04:17:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-M35U-W7Q8-TQZU-23M2W,178.84313725,0.0294
15929021573647524793,335231,2021-09-04 19:02:52,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9ZKG-A3LE-Z8W9-4DZWT,475.0,0.02205
11614887443370959978,335148,2021-09-04 13:22:25,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LX9P-9PFE-8C95-AMYTJ,73.59803922,0.0147
974913595444462110,335138,2021-09-04 12:57:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UXK2-A2MJ-MCXY-BQQHD,156.26229508,0.03675
7982411496857261631,335138,2021-09-04 12:57:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-LX9P-9PFE-8C95-AMYTJ,203.17241379,0.08085
14493022015233137056,335013,2021-09-04 04:34:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-RTTG-QFJU-GJMQ-2ADXZ,7.74117647,0.0441
183685124634016148,334631,2021-09-03 03:05:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LX9P-9PFE-8C95-AMYTJ,114.25,0.02205
4051148634760177425,334500,2021-09-02 18:24:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LX9P-9PFE-8C95-AMYTJ,5.73684211,0.06615
6712913192850262463,334240,2021-09-02 01:02:00,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-LX9P-9PFE-8C95-AMYTJ,126.94,0.0147
12710042363136985091,333977,2021-09-01 07:28:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-DR4F-L6J9-UQU8-6B4LK,77.12,0.0441
8998330312222945804,333875,2021-09-01 00:31:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WYUA-UMPK-Y2TD-EG7X4,53.13846154,0.05145
9033618479967501627,333568,2021-08-31 03:45:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KGC9-J3RU-G93C-4N5MQ,68.44329897,0.02205
3417268501892064468,333537,2021-08-31 01:36:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EQAM-AUFD-GU6Y-2SYDN,24.35227273,0.0147
8053051441849900933,333392,2021-08-30 15:54:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3T8C-7QP9-GX94-2GR3V,88.8627451,0.0441
11186954324451362119,333378,2021-08-30 14:55:45,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LX9P-9PFE-8C95-AMYTJ,207.73809524,0.03675
6781883170123263128,332951,2021-08-29 10:30:47,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LX9P-9PFE-8C95-AMYTJ,69.20481928,0.0588
11138064463712679898,332752,2021-08-28 21:08:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9L9P-CQAM-LHCQ-AW9QB,54.42857143,0.0147
831540098326716406,332713,2021-08-28 18:46:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9UY3-AUKL-XDY3-7G4N4,99.65454545,0.05145
11745374633193482804,332681,2021-08-28 16:33:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FYXV-L8S9-BN89-CKV6C,52.22222222,0.03675
8063585248520051104,332633,2021-08-28 13:24:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-NGPG-4BY7-MYAR-7NEV4,13.68,0.0147
4137141632031283357,331465,2021-08-25 07:35:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8G2M-SYRW-KVXJ-8WDRP,5.87234043,0.0294
15983458410019789884,331419,2021-08-25 04:40:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LEJV-KM4A-FPT4-H98KX,43.0,0.02205
3892464104757273394,331419,2021-08-25 04:40:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,74.03448276,0.03675
14261180910277004588,331165,2021-08-24 11:10:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8ZDF-RSN5-9MAW-CWYAG,87.15384615,0.05145
2185114130839648935,330967,2021-08-23 22:05:21,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LX9P-9PFE-8C95-AMYTJ,389.75,0.05145
12399547537179879766,330784,2021-08-23 09:57:53,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-LX9P-9PFE-8C95-AMYTJ,82.0,0.0294
1328217495182185044,330372,2021-08-22 06:13:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LX9P-9PFE-8C95-AMYTJ,146.77419355,0.03675
14281686073263487190,330368,2021-08-22 05:57:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-RUSG-6PQY-CT7J-HX7UP,59.40909091,0.02205
5428054573757928025,330311,2021-08-22 02:15:55,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-LX9P-9PFE-8C95-AMYTJ,56.34782609,0.0147
5505959751609582639,330161,2021-08-21 16:21:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4Z24-6Y4U-AFRC-7HVTH,60.2173913,0.05145
14693399181482000387,330045,2021-08-21 08:36:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QUGZ-R6J4-YWYE-BUA6J,234.85714286,0.0294
15711222654213946327,329538,2021-08-19 22:45:01,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-F6NJ-3K5F-KLGN-HSHAX,318.65217391,0.0441
14217387142144899792,329479,2021-08-19 18:52:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FBBR-8LDP-PQAN-5CUML,49.08,0.0735
5573160373075423140,329353,2021-08-19 10:34:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-LX9P-9PFE-8C95-AMYTJ,24.0,0.0294
6878128791198043119,329182,2021-08-18 23:01:22,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8WMY-QSYN-HBZ7-BS7BZ,18.94444444,0.03675
5041050771198258562,329108,2021-08-18 18:06:08,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LX9P-9PFE-8C95-AMYTJ,230.33333333,0.0294
10280659188094235162,328761,2021-08-17 19:03:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QEWP-66DP-2VBJ-6AR8S,18.48888889,0.0147
15214896538867462567,328565,2021-08-17 05:56:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-LX9P-9PFE-8C95-AMYTJ,79.51111111,0.0294
17012291342013104301,328320,2021-08-16 13:42:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MQ2H-NREP-6JL4-HKN4C,30.85393258,0.0147
10375042199922255805,328079,2021-08-15 21:31:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LX9P-9PFE-8C95-AMYTJ,103.16923077,0.08085
16412889115874238434,327728,2021-08-14 21:55:23,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-LX9P-9PFE-8C95-AMYTJ,108.40740741,0.0147
17093964718553941986,327423,2021-08-14 01:33:23,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-JQEU-9C7L-LL48-988Y3,89.98795181,0.03675
3550878258927938117,327379,2021-08-13 22:43:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5PPR-BFHC-KXXB-9VDJA,117.62903226,0.0294
18074782798603531293,327176,2021-08-13 09:13:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-LX9P-9PFE-8C95-AMYTJ,57.01639344,0.03675
3447448256529103847,327150,2021-08-13 07:30:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LX9P-9PFE-8C95-AMYTJ,20.47272727,0.03675
10124028272932532972,327061,2021-08-13 01:33:21,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-LX9P-9PFE-8C95-AMYTJ,182.54545455,0.0147
556429198838307283,326993,2021-08-12 20:57:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-S5UB-RNAK-V7RW-HCPPM,108.82978723,0.0147
179463922477102537,326855,2021-08-12 11:55:05,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-LX9P-9PFE-8C95-AMYTJ,44.78378378,0.03675
17120176127488755546,326849,2021-08-12 11:30:13,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-LX9P-9PFE-8C95-AMYTJ,12.87096774,0.0588
17228067940638857008,326677,2021-08-12 00:10:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-LX9P-9PFE-8C95-AMYTJ,403.42857143,0.05145
18426883120096994085,325657,2021-08-09 03:47:28,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FDB4-3ULX-5PZ2-7889Z,60.08045977,0.02205
8395317221961739609,325577,2021-08-08 22:26:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8ZSX-D8C5-8KTA-7TREK,99.37142857,0.03675
14703145634885017427,325539,2021-08-08 19:53:33,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LX9P-9PFE-8C95-AMYTJ,83.77464789,0.0441
4197764648945299982,303914,2021-06-09 18:09:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LX9P-9PFE-8C95-AMYTJ,72.6557377,0.0441
5150352532637912523,302082,2021-06-04 14:03:25,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-LX9P-9PFE-8C95-AMYTJ,52.46666667,0.0294
11680589924232424025,301317,2021-06-02 11:10:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MQST-UWYL-UGDX-943KZ,1039.44444444,0.0294
6007595106702999156,301316,2021-06-02 11:06:49,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16172852738235327177,301314,2021-06-02 10:59:01,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1466330262941844113,301313,2021-06-02 10:55:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-94X8-B6RZ-FWTW-5U8VN,80.47058824,0.02205
5143001939119973789,301307,2021-06-02 10:30:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-69BQ-XCSB-WRN6-73AN5,70.8,0.02205
3510076998696762292,301306,2021-06-02 10:27:02,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11391124495954461606,301305,2021-06-02 10:22:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-H3D8-TK9M-UE2D-7T7VT,22.78888889,0.02205
11966060899552949975,301305,2021-06-02 10:22:57,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3990910435568422915,301293,2021-06-02 09:28:15,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-LX9P-9PFE-8C95-AMYTJ,636.46666667,0.03675
15055098517341086527,300182,2021-05-30 07:21:52,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LX9P-9PFE-8C95-AMYTJ,22.38235294,0.02205
1779933028344060083,290252,2021-05-02 16:58:59,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1792927344993398979,290252,2021-05-02 16:58:59,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WTUH-FNKP-GSUT-FJN6M,109.46428571,0.02205
9629542788267553323,290242,2021-05-02 16:17:43,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16249701035906079726,290241,2021-05-02 16:12:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TW8B-TBPU-2DMB-8LNSL,5.87755102,0.0147
18322657791662658422,290226,2021-05-02 15:11:28,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4152835206092959597,290225,2021-05-02 15:06:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-26RH-HBK5-HNFG-6RHAU,168.5,0.02205
14519513519016369721,290218,2021-05-02 14:41:23,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LX9P-9PFE-8C95-AMYTJ,212.375,0.0294
17559226819919854898,289897,2021-05-01 17:25:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LX9P-9PFE-8C95-AMYTJ,277.10714286,0.02205
11794619277648404378,275986,2021-03-23 23:56:47,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18046378880610791217,275986,2021-03-23 23:56:47,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N8H4-2J6E-VFSN-7C7EH,377.55555556,0.0294
3107564023545174482,275981,2021-03-23 23:33:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LX9P-9PFE-8C95-AMYTJ,85.90909091,0.0294
2107906892933775640,273900,2021-03-18 04:17:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LX9P-9PFE-8C95-AMYTJ,57.65625,0.03675
17690401930514559735,273321,2021-03-16 13:35:33,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-LX9P-9PFE-8C95-AMYTJ,18.14492754,0.02205
10414665354120271957,272900,2021-03-15 09:28:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Z2FQ-4FPW-WGBG-H7NZT,1355.83333333,0.0294
10493652181027616672,272900,2021-03-15 09:28:29,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11652778765059433617,272893,2021-03-15 09:02:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-LX9P-9PFE-8C95-AMYTJ,18.56666667,0.0147
9449360784685299065,272890,2021-03-15 08:50:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-XTM9-9B67-QSM7-9N32X,33.51685393,0.0147
13647958687463525633,272889,2021-03-15 08:46:35,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6954333499791310029,272889,2021-03-15 08:46:35,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12417834350173712333,272888,2021-03-15 08:41:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UZHZ-6WSY-FYWE-4HMV9,59.0,0.0147
8929736342321805618,272885,2021-03-15 08:33:00,Arbitrary Message,TS-LX9P-9PFE-8C95-AMYTJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15982943295728368772,272884,2021-03-15 08:28:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-GCSF-EY9H-952P-7NL95,81.7,0.0147
