ID,Height,timestamp,Type,From,To,Amount,Fee
12899171439078988712,371801,2021-12-16 01:27:53,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-55XE-RDZD-PXE3-8J86H,63.9478673,0.02205
8417436048853284474,371784,2021-12-16 00:14:19,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-RDWH-A773-KS62-BXA5L,446.75,0.00735
10095557753469044722,371744,2021-12-15 21:37:26,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-RDWH-A773-KS62-BXA5L,3.74626866,0.0441
15008073263674941489,371640,2021-12-15 14:42:21,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RDWH-A773-KS62-BXA5L,517.47058824,0.0294
157766089401341393,371601,2021-12-15 12:05:13,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-RDWH-A773-KS62-BXA5L,89.30555556,0.00735
2105171834771945175,371600,2021-12-15 12:00:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-FBGC-WF3Y-U732-GUTRB,80.10160428,0.0147
10410174435660872650,371471,2021-12-15 03:24:34,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ATYW-2Y77-SD5S-53MBS,418.44444444,0.0147
15618223485637028209,371387,2021-12-14 21:46:16,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-RDWH-A773-KS62-BXA5L,686.0,0.0147
9760540345086472627,371369,2021-12-14 20:34:15,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RDWH-A773-KS62-BXA5L,120.84415584,0.0147
6781178069584019848,371186,2021-12-14 08:17:44,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CT9A-3MCW-QM3Z-CRZBZ,14.29441624,0.0588
125084201044178621,371146,2021-12-14 05:37:56,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RDWH-A773-KS62-BXA5L,124.61538462,0.02205
14874521436024854120,371127,2021-12-14 04:22:51,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-RDWH-A773-KS62-BXA5L,91.33333333,0.00735
9119597495236455858,371089,2021-12-14 01:44:37,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TDT5-AE9A-AHZR-CJMCK,39.48148148,0.05145
9922764476381933664,370934,2021-12-13 15:24:04,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-RDWH-A773-KS62-BXA5L,149.47368421,0.0147
7893972034099041034,370904,2021-12-13 13:29:12,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CPV3-LYR5-YG5J-CWPT9,217.2,0.0147
1848902562801785418,370792,2021-12-13 06:04:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HDWG-WKPH-D4AP-EKXFV,420.45,0.00735
5128704548863498488,370505,2021-12-12 11:07:23,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-RDWH-A773-KS62-BXA5L,125.54411765,0.00735
11854571321545673674,370391,2021-12-12 03:27:42,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RDWH-A773-KS62-BXA5L,23.11764706,0.0294
7144630344220210800,370322,2021-12-11 22:45:12,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RDWH-A773-KS62-BXA5L,155.13513514,0.05145
2845628937562346403,370301,2021-12-11 21:15:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-RDWH-A773-KS62-BXA5L,741.29411765,0.03675
1429374740753236678,370181,2021-12-11 13:14:50,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-RDWH-A773-KS62-BXA5L,42.42857143,0.0147
11736836029602737894,370132,2021-12-11 10:02:37,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8G2M-SYRW-KVXJ-8WDRP,70.52873563,0.02205
14578759789288034378,369764,2021-12-10 09:33:25,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-RDWH-A773-KS62-BXA5L,32.69444444,0.00735
13868235178506837254,369695,2021-12-10 04:50:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RDWH-A773-KS62-BXA5L,49.0,0.00735
4832403789144756074,369508,2021-12-09 16:30:48,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8YGT-W9D8-5NB5-BU9ZZ,73.22421525,0.0147
15219709870771996978,369505,2021-12-09 16:17:03,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-S7QF-SGJQ-KUMB-FPQ6Y,110.25882353,0.03675
5289912558195367904,369330,2021-12-09 04:24:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-FE5B-8E66-6WUQ-6ZJQW,310.0,0.00735
7910737626755878898,369108,2021-12-08 13:44:33,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EVEF-84ST-HBZU-3VKG3,98.80188679,0.0147
4482684228549016851,368878,2021-12-07 22:21:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-RDWH-A773-KS62-BXA5L,13.65454545,0.0147
4905496218917697507,368826,2021-12-07 18:55:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HUHN-WKYP-FU95-ERN2L,6.94418605,0.00735
6952378701612047098,368809,2021-12-07 17:41:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8UAC-5MCC-PFJH-FANHV,100.616,0.02205
5680995746179989017,368794,2021-12-07 16:41:28,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-624V-4DKZ-MKS2-AATS9,85.8097561,0.03675
8022156524023829153,368714,2021-12-07 11:25:46,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SCQS-E2UU-TRWV-DVHJV,176.67521368,0.00735
10958358725243961471,368477,2021-12-06 19:43:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-T6TM-FMHC-DD4X-EV66J,105.01333333,0.00735
10678625680400251386,368364,2021-12-06 12:10:49,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LXM7-WAVH-GXC3-3GN2Q,236.37931034,0.00735
18349008723130413485,368253,2021-12-06 04:52:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-RDWH-A773-KS62-BXA5L,58.25165563,0.00735
10231226044068183299,368235,2021-12-06 03:37:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TMW2-FLD4-PGWD-8TN9J,18.34482759,0.0294
12644088323024531073,368206,2021-12-06 01:39:50,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-RDWH-A773-KS62-BXA5L,73.94886364,0.0294
14369658322132996906,368195,2021-12-06 00:57:38,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-5HZ6-7PFK-TJHG-4XAP3,303.0,0.03675
3823640961862832948,368180,2021-12-05 23:59:03,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-RDWH-A773-KS62-BXA5L,656.5,0.0147
11734567082005828416,368174,2021-12-05 23:33:15,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-RDWH-A773-KS62-BXA5L,103.10810811,0.0147
9570497470161245535,368087,2021-12-05 17:39:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4DMX-TKYQ-LBYL-BXCKW,81.16161616,0.0441
16742953800325194115,368012,2021-12-05 12:41:52,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-RDWH-A773-KS62-BXA5L,2888.66666667,0.05145
6654685431624905584,367942,2021-12-05 08:01:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4CC4-3ASN-BGUP-AC8SG,446.63157895,0.0147
16523867044417966190,367925,2021-12-05 06:55:09,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-RDWH-A773-KS62-BXA5L,95.44117647,0.0147
10965493956932124248,367847,2021-12-05 01:43:17,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,52.73134328,0.0147
3966060216581514093,367660,2021-12-04 13:32:29,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-RDWH-A773-KS62-BXA5L,141.80952381,0.00735
9021462375121900047,367624,2021-12-04 11:03:54,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RDWH-A773-KS62-BXA5L,288.57142857,0.03675
16558794443192597328,363538,2021-11-22 10:54:36,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ML7K-XDAU-PNFW-GBWDP,28.98979592,0.00735
7865249538593823928,360773,2021-11-14 18:32:32,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-RDWH-A773-KS62-BXA5L,432.0625,0.03675
18325774732262297452,360447,2021-11-13 20:47:02,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-RDWH-A773-KS62-BXA5L,154.27272727,0.02205
1473956763229038352,360412,2021-11-13 18:25:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ATHF-LMXG-2247-HQ3VY,124.34027778,0.00735
17768236049695031457,359265,2021-11-10 14:10:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RDWH-A773-KS62-BXA5L,129.87878788,0.00735
7209592874287324562,357799,2021-11-06 12:14:35,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DHKH-3YLK-97PT-BYWSQ,106.68333333,0.00735
8716578621598341257,357483,2021-11-05 15:11:23,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-5HZ6-7PFK-TJHG-4XAP3,230.8875,0.0441
15912500137979676031,356388,2021-11-02 14:06:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-P67J-P4V6-ZWPZ-4LGX9,81.83088235,0.02205
13286108519505255834,354536,2021-10-28 10:24:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RDWH-A773-KS62-BXA5L,111.13333333,0.00735
9091023662421734090,354287,2021-10-27 18:04:37,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-RDWH-A773-KS62-BXA5L,496.83333333,0.00735
8356222981429240682,353237,2021-10-24 20:04:49,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-RDWH-A773-KS62-BXA5L,104.10344828,0.02205
13911775720963016085,353031,2021-10-24 06:06:51,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-PBKS-DWMV-CX33-9VQRM,696.33333333,0.0147
6833272225462009547,352367,2021-10-22 09:43:14,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-RDWH-A773-KS62-BXA5L,373.33333333,0.00735
445216642865395153,352236,2021-10-22 01:10:42,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-RDWH-A773-KS62-BXA5L,56.15625,0.02205
5105574564564186,351630,2021-10-20 08:45:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-G4M2-2PBN-9BMB-5LRSY,231.93103448,0.00735
2630486725715065226,351278,2021-10-19 09:25:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RDWH-A773-KS62-BXA5L,98.28571429,0.02205
11389490878350960726,351128,2021-10-18 23:17:57,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RDWH-A773-KS62-BXA5L,244.36363636,0.00735
16310164084250069386,349739,2021-10-15 02:42:32,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-RDWH-A773-KS62-BXA5L,49.05058366,0.0147
12365581176522557588,347955,2021-10-10 03:42:52,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-RDWH-A773-KS62-BXA5L,121.79661017,0.0147
12028719996194219902,347385,2021-10-08 13:37:39,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RDWH-A773-KS62-BXA5L,179.51612903,0.00735
15760275120852725670,347361,2021-10-08 12:02:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-UA82-BZZQ-2RR2-DLT4C,109.52272727,0.00735
9289168189240251402,347081,2021-10-07 17:26:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DR4F-L6J9-UQU8-6B4LK,17.96855346,0.00735
16566847479567947157,346721,2021-10-06 17:18:39,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-RDWH-A773-KS62-BXA5L,585.75,0.02205
16822399850462237726,345488,2021-10-03 07:37:26,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-RDWH-A773-KS62-BXA5L,1.06578947,0.0147
17491621804540780621,343662,2021-09-28 06:17:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZSMK-HV89-8UF7-6PUA3,1854.8,0.02205
13241920841396398833,341923,2021-09-23 10:22:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-WP9L-8G3B-RQ49-9ME68,124.41007194,0.0147
4759205601653564950,340609,2021-09-19 18:29:57,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-RDWH-A773-KS62-BXA5L,41.60714286,0.02205
11557340270313824978,339098,2021-09-15 13:26:22,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-RDWH-A773-KS62-BXA5L,98.125,0.0294
11292384542108119831,339095,2021-09-15 13:13:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-RDWH-A773-KS62-BXA5L,1374.71428571,0.00735
4501488178574164410,339095,2021-09-15 13:13:35,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YFKN-JPVW-36T4-7KCX9,74.20754717,0.03675
8411217047094900623,339021,2021-09-15 08:21:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LR5T-DFGG-QZKX-EMKUR,215.66129032,0.00735
16413460262852616716,338831,2021-09-14 19:38:00,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RDWH-A773-KS62-BXA5L,23.17355372,0.00735
6243307143353391127,338713,2021-09-14 11:49:41,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RDWH-A773-KS62-BXA5L,81.72727273,0.02205
12455695162436821088,338636,2021-09-14 06:52:08,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TSE5-LNKF-4SRA-GNJ2Z,132.5952381,0.00735
3959431071269318241,338534,2021-09-14 00:02:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-RDWH-A773-KS62-BXA5L,56.26262626,0.00735
3410546515837019072,338437,2021-09-13 17:29:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-JXRG-47ZX-JPK4-C56M6,65.14893617,0.0147
2027952083681795581,338399,2021-09-13 15:06:26,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4EDD-TWMV-9UZ4-3PXQE,568.0,0.03675
11536483817130673487,338367,2021-09-13 13:00:12,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-F457-A55B-Q3HB-2CYWK,62.83832335,0.0147
11773439876329911692,338360,2021-09-13 12:32:16,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-RDWH-A773-KS62-BXA5L,177.0877193,0.05145
17057595867926048606,338319,2021-09-13 09:56:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RDWH-A773-KS62-BXA5L,299.0,0.0147
3655799951750516089,338136,2021-09-12 22:08:20,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RDWH-A773-KS62-BXA5L,433.25,0.00735
13908040565048687143,338097,2021-09-12 19:42:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-2VBK-2567-K2HU-4PBXV,308.76470588,0.0147
1900194531407435705,337572,2021-09-11 07:35:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-WGNZ-6S2P-FL67-DST2D,59.75,0.0147
888391632708830677,337515,2021-09-11 03:47:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-R9P2-ZBAY-UBJX-9JQFF,211.92307692,0.0294
14471763922715929145,337261,2021-09-10 10:43:24,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-RDWH-A773-KS62-BXA5L,321.54716981,0.03675
2948160420875419450,337167,2021-09-10 04:37:13,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-RDWH-A773-KS62-BXA5L,1124.0,0.09555
5342561034668999802,337163,2021-09-10 04:21:43,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-RDWH-A773-KS62-BXA5L,76.41935484,0.02205
3031837279953806605,337143,2021-09-10 03:00:54,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-RWMZ-UUTN-DSM4-28FXG,120.23913043,0.0294
17529859700182771913,337097,2021-09-09 23:59:25,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-RDWH-A773-KS62-BXA5L,52.23636364,0.0147
10294538555279003737,336660,2021-09-08 18:43:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RDWH-A773-KS62-BXA5L,37.3452381,0.0294
2662695188234707378,336658,2021-09-08 18:36:49,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RDWH-A773-KS62-BXA5L,108.06896552,0.0294
3536371190837311260,336657,2021-09-08 18:32:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-U3YF-X2DS-ZSJW-GZ7AN,103.08943089,0.0147
7201273521033453008,336617,2021-09-08 15:47:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-94X8-B6RZ-FWTW-5U8VN,102.25625,0.0441
15246155149068176800,336532,2021-09-08 10:09:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-RDWH-A773-KS62-BXA5L,38.14074074,0.0441
2121617791428800120,336243,2021-09-07 14:44:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-RDWH-A773-KS62-BXA5L,110.66666667,0.1029
14147108077419635371,336181,2021-09-07 10:33:03,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YJ5E-NGTV-GZPW-4B669,23.06936416,0.02205
3444378596829992201,336167,2021-09-07 09:36:45,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-RDWH-A773-KS62-BXA5L,47.92771084,0.0147
7145956940953348451,336019,2021-09-06 23:39:53,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-RDWH-A773-KS62-BXA5L,16.37735849,0.03675
13251191609830024661,335852,2021-09-06 12:34:26,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-RDWH-A773-KS62-BXA5L,312.875,0.02205
16646823289036385229,335820,2021-09-06 10:24:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-T7WY-83EE-CYNE-AE9ZK,50.15,0.0588
7256113146620649437,335410,2021-09-05 07:02:44,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-RDWH-A773-KS62-BXA5L,106.12612613,0.0147
15314033175010624564,335225,2021-09-04 18:40:24,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-87QZ-TUDC-C38Y-GTHU5,20.59537572,0.0147
10334692417351924865,335211,2021-09-04 17:44:15,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-RDWH-A773-KS62-BXA5L,41.03947368,0.0588
15646870324933715,335174,2021-09-04 15:12:46,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-RDWH-A773-KS62-BXA5L,162.44444444,0.03675
11205453628628889386,335041,2021-09-04 06:26:36,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-RDWH-A773-KS62-BXA5L,353.55,0.05145
15611956641150141236,334296,2021-09-02 04:54:16,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZDYK-4V8B-6AUT-BNZFL,125.09090909,0.0147
1426994737402759650,334256,2021-09-02 02:10:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-MDW5-9D24-STZH-DD752,363.13333333,0.02205
15894920745972117720,333743,2021-08-31 15:37:21,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-RDWH-A773-KS62-BXA5L,76.9010989,0.0882
4572021767613179502,333676,2021-08-31 11:05:50,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-RDWH-A773-KS62-BXA5L,60.78947368,0.0441
12620574271173669294,332901,2021-08-29 07:04:23,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HGLY-5KYE-VSST-GBPE8,51.0,0.02205
2079615061883388665,332613,2021-08-28 12:07:17,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-RDWH-A773-KS62-BXA5L,23.17241379,0.0294
17663314414495738473,332456,2021-08-28 01:30:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RDWH-A773-KS62-BXA5L,103.2,0.05145
16148004013061390295,332338,2021-08-27 17:41:53,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TMEW-EQZQ-VJSA-67HS9,72.08843537,0.02205
8094465067783644120,332313,2021-08-27 15:58:34,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-W2B2-7NR8-6S3R-98M3Q,113.55483871,0.05145
4391238494985062075,332152,2021-08-27 05:04:13,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-RDWH-A773-KS62-BXA5L,722.4,0.03675
15033862495048093384,332117,2021-08-27 02:46:25,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8J94-WDKP-8QY6-DTJV2,197.53164557,0.02205
15926556999685213856,332036,2021-08-26 21:39:50,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-RDWH-A773-KS62-BXA5L,24.87234043,0.0147
10382067452032067971,331799,2021-08-26 05:37:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GE4J-HUEJ-XNL2-5B7BK,234.85714286,0.02205
10594581531828323633,331580,2021-08-25 15:09:41,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-RDWH-A773-KS62-BXA5L,100.71428571,0.0294
17233591872120216921,331459,2021-08-25 07:09:35,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-RDWH-A773-KS62-BXA5L,74.66,0.0147
13138863132342883974,331386,2021-08-25 02:25:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RDWH-A773-KS62-BXA5L,64.0,0.0441
11763452376238822853,331109,2021-08-24 07:28:28,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-RDWH-A773-KS62-BXA5L,14.375,0.0147
367580624072415191,331030,2021-08-24 02:17:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RDWH-A773-KS62-BXA5L,3961.5,0.0441
15672831582160782993,330959,2021-08-23 21:33:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RDWH-A773-KS62-BXA5L,680.83333333,0.1029
8176061489688980633,330803,2021-08-23 11:03:07,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TJGY-P52F-TLZQ-ELHGS,637.625,0.02205
1043472947622399046,330540,2021-08-22 17:34:18,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-RDWH-A773-KS62-BXA5L,130.37037037,0.03675
1306378805704944647,330513,2021-08-22 15:40:47,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-N4CM-7EX4-EZSY-HUH9E,53.91,0.03675
570297671238994748,330440,2021-08-22 10:54:29,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-MGXM-WXTR-3S69-AU3CH,184.21666667,0.02205
14121670282234980639,330339,2021-08-22 04:08:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RDWH-A773-KS62-BXA5L,104.68421053,0.03675
15527244845636567898,330205,2021-08-21 19:25:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8A96-FYKQ-Z9T3-2FNHX,533.08333333,0.05145
2734307608187694952,330155,2021-08-21 15:57:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RDWH-A773-KS62-BXA5L,11.74358974,0.0294
8822003445044398136,329920,2021-08-21 00:14:55,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-U6BZ-NMA3-ZNJS-6QGLX,26.98,0.02205
17010102410509467179,329878,2021-08-20 21:34:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RDWH-A773-KS62-BXA5L,67.26315789,0.0294
963560394381815283,329817,2021-08-20 17:27:00,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CK36-9Y5U-V8WE-GBW2T,37.29032258,0.0147
692470822482663250,329607,2021-08-20 03:24:30,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-RDWH-A773-KS62-BXA5L,521.0,0.0588
12463033327056601119,329589,2021-08-20 02:14:33,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8T29-E2VR-59H2-56TKZ,5.72631579,0.0441
13187540253753917684,329585,2021-08-20 01:57:01,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LBXJ-89J6-3LG5-AZ4FW,11.54237288,0.02205
13852999461343894274,328845,2021-08-18 00:44:28,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-RDWH-A773-KS62-BXA5L,184.02941176,0.03675
6026076722546074782,328760,2021-08-17 19:00:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RDWH-A773-KS62-BXA5L,66.12698413,0.0147
4727477799641730346,328246,2021-08-16 08:45:28,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-7LS9-NAVP-DEZB-6BHRC,115.42592593,0.03675
13452705605159385003,328190,2021-08-16 04:59:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-RDWH-A773-KS62-BXA5L,2288.5,0.0294
11621698040509338398,327993,2021-08-15 15:46:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-RDWH-A773-KS62-BXA5L,56.5,0.0294
5803819833040517622,327891,2021-08-15 08:52:57,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-RDWH-A773-KS62-BXA5L,255.34090909,0.03675
7101033482175829699,327780,2021-08-15 01:32:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-5FR6-XWDR-M9B8-8L4PZ,4.42222222,0.0441
6316315912942265022,327769,2021-08-15 00:48:13,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YZWW-BF79-E5E5-5WPJQ,130.56410256,0.0294
14109860180520807115,327608,2021-08-14 14:04:35,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-RDWH-A773-KS62-BXA5L,299.11764706,0.0294
5297865195374174010,327278,2021-08-13 15:58:01,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-JXRG-47ZX-JPK4-C56M6,66.55913978,0.0294
14321143786294997629,327219,2021-08-13 12:03:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-RDWH-A773-KS62-BXA5L,229.07142857,0.03675
7808922655520517422,327098,2021-08-13 04:03:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RDWH-A773-KS62-BXA5L,121.83636364,0.0294
15110896914376758122,326881,2021-08-12 13:32:40,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-RDWH-A773-KS62-BXA5L,215.6875,0.0294
