ID,Height,timestamp,Type,From,To,Amount,Fee
9961809940645315690,369493,2021-12-09 15:26:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-RQV9-KNQ8-G6UJ-B8249,64.86486486,0.00735
11416965518968238294,369468,2021-12-09 13:48:39,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-QDFR-A5CQ-EMTD-AUYDC,21.01041667,0.0147
7021970678607572069,368661,2021-12-07 07:56:49,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8LQ2-JX3H-XLRW-46YMC,75.75,0.02205
10101524521965797794,368558,2021-12-07 01:05:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-55BK-2H44-DMRP-GQP6L,42.72093023,0.02205
8858365977974114846,368463,2021-12-06 18:52:10,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-8LQ2-JX3H-XLRW-46YMC,21.42857143,0.0294
1979700954185296786,368271,2021-12-06 06:04:29,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-8LQ2-JX3H-XLRW-46YMC,173.78571429,0.0147
1257398659071299256,368213,2021-12-06 02:07:36,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-8LQ2-JX3H-XLRW-46YMC,52.10869565,0.02205
7627387084077376472,367875,2021-12-05 03:41:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-FF5V-9EEP-6THP-2DQAV,63.0,0.00735
13100743744004677251,367825,2021-12-05 00:12:47,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JKUW-4C67-ZPVC-9JQS5,125.62025316,0.00735
8958396361688995432,364179,2021-11-24 05:39:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-LDDQ-N27F-7UCD-9K34L,209.5106383,0.0588
14238684490951429217,362966,2021-11-20 20:46:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8LQ2-JX3H-XLRW-46YMC,141.30851064,0.00735
16425652194344857911,358371,2021-11-08 02:18:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-X6FB-KYJN-RPFV-9W4WN,354.58333333,0.00735
11039920878818722274,357892,2021-11-06 18:23:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-P3R8-5HET-9UDU-6TAAL,196.78378378,0.0294
4011496810979393778,356929,2021-11-04 02:38:35,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8LQ2-JX3H-XLRW-46YMC,57.75581395,0.00735
5362647979074072555,356929,2021-11-04 02:38:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8LQ2-JX3H-XLRW-46YMC,83.63888889,0.00735
7305176595052810101,356435,2021-11-02 17:13:57,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-8LQ2-JX3H-XLRW-46YMC,77.13207547,0.02205
12107360681189313574,356191,2021-11-02 00:53:31,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-8LQ2-JX3H-XLRW-46YMC,102.46666667,0.00735
13144458388298810671,354917,2021-10-29 12:06:55,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4ZWQ-FDNC-A4SR-B7DQD,20.25,0.00735
9942059988799293682,354837,2021-10-29 06:40:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KBCV-75V7-GHAX-FA7XZ,425.6,0.0294
1313906243541149709,353876,2021-10-26 14:54:07,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8LQ2-JX3H-XLRW-46YMC,17.61038961,0.00735
8451627269986403580,353411,2021-10-25 07:44:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8LQ2-JX3H-XLRW-46YMC,93.5,0.0294
7762833242908278055,350885,2021-10-18 06:57:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8LQ2-JX3H-XLRW-46YMC,35.51785714,0.02205
14602845641532481029,350776,2021-10-17 23:57:10,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YJ6P-PU26-S2R8-2R9AM,113.75903614,0.0294
486099768684859449,349367,2021-10-14 01:49:16,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-8LQ2-JX3H-XLRW-46YMC,74.83333333,0.00735
10993298421594464081,348759,2021-10-12 09:23:51,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-B3AN-M996-6EQM-FLVC8,124.84615385,0.0147
14936709690422269048,348156,2021-10-10 16:59:08,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-G288-EWZU-E9TY-8VKVY,52.53333333,0.0147
8605121908372152000,348131,2021-10-10 15:24:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4ZWQ-FDNC-A4SR-B7DQD,26.62365591,0.00735
1483060399072049508,347852,2021-10-09 20:43:44,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-8LQ2-JX3H-XLRW-46YMC,71.39506173,0.00735
1673705058287901075,347722,2021-10-09 12:11:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-WZHJ-A6C4-SRVZ-255ER,82.88181818,0.00735
2651573060768492531,346697,2021-10-06 15:45:54,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PUCQ-5DGX-PCDK-AN8GB,7.21621622,0.0441
12822475229622135195,343464,2021-09-27 17:01:39,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-8LQ2-JX3H-XLRW-46YMC,19.38888889,0.0147
15762353209962222932,339154,2021-09-15 17:06:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8LQ2-JX3H-XLRW-46YMC,59.19298246,0.0147
10026246774105643303,339074,2021-09-15 11:49:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CJJH-RU55-FDSP-274VL,159.51785714,0.02205
14606828900428971699,338769,2021-09-14 15:34:49,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BA3D-7T9L-XE46-D6E3P,26.85,0.03675
8330882168435520769,338740,2021-09-14 13:35:21,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8LQ2-JX3H-XLRW-46YMC,82.81,0.03675
17507406581840341015,338733,2021-09-14 13:07:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-2YRA-GT5A-H8EH-BUVTH,9.02803738,0.00735
7846636600160871339,338655,2021-09-14 08:06:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4HK4-P8CN-7774-D5YTA,357.33333333,0.0441
10479834370171165893,338617,2021-09-14 05:39:10,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8LQ2-JX3H-XLRW-46YMC,59.74698795,0.0441
16354288055348797651,338580,2021-09-14 03:11:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8LQ2-JX3H-XLRW-46YMC,66.31404959,0.00735
15343451645594910412,338399,2021-09-13 15:06:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8LQ2-JX3H-XLRW-46YMC,19.35555556,0.02205
9467408330368821256,338375,2021-09-13 13:33:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8LQ2-JX3H-XLRW-46YMC,165.49333333,0.03675
4980892719630626319,337747,2021-09-11 19:06:54,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-RJ2B-NLTL-VADJ-ESF9M,44.53846154,0.03675
183394067023118688,337714,2021-09-11 17:03:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8LQ2-JX3H-XLRW-46YMC,128.02631579,0.0147
1167241751393562079,337644,2021-09-11 12:27:16,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8LQ2-JX3H-XLRW-46YMC,130.23076923,0.08085
12063693613101905480,337456,2021-09-10 23:50:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8LQ2-JX3H-XLRW-46YMC,547.11111111,0.02205
9412923331634431575,337051,2021-09-09 21:01:12,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-8LQ2-JX3H-XLRW-46YMC,708.75,0.05145
15465373436209250547,336746,2021-09-09 00:25:51,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-WHJA-ND6S-UDEM-28YM6,21.95384615,0.0294
5215301013611550173,336730,2021-09-08 23:15:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XH67-FEP9-XMQM-8ENZ4,344.86666667,0.02205
14164482587916965294,336629,2021-09-08 16:33:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-DR4F-L6J9-UQU8-6B4LK,107.04109589,0.0441
9738733547697719146,336392,2021-09-08 00:42:03,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-8LQ2-JX3H-XLRW-46YMC,73.2972973,0.0294
17852123234860292905,336252,2021-09-07 15:21:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4FVH-NWP4-SL3V-6M97L,179.81395349,0.0294
12769164685014742510,336243,2021-09-07 14:44:53,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8LQ2-JX3H-XLRW-46YMC,11.2020202,0.06615
13402911785303703942,336210,2021-09-07 12:29:19,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8LQ2-JX3H-XLRW-46YMC,91.552,0.0294
16255872497019716466,336190,2021-09-07 11:09:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-F8QS-R6RM-VGSZ-BHLYP,106.3452381,0.02205
9758955126126339555,336133,2021-09-07 07:14:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KBFR-UFQV-QE3J-BZWM8,4.14583333,0.05145
3828548527548317469,335810,2021-09-06 09:46:37,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8LQ2-JX3H-XLRW-46YMC,57.85365854,0.0147
14040137286305135953,335776,2021-09-06 07:24:02,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8LQ2-JX3H-XLRW-46YMC,290.69811321,0.0588
5393385622440200318,335675,2021-09-06 00:52:38,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8LQ2-JX3H-XLRW-46YMC,36.02684564,0.0147
12568100223449008216,335431,2021-09-05 08:31:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3E32-CNA8-S5MV-2FHW3,193.20833333,0.0147
13843606403339733301,335299,2021-09-04 23:37:07,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8LQ2-JX3H-XLRW-46YMC,2.18518519,0.02205
9768078795006344936,334949,2021-09-04 00:20:07,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-8LQ2-JX3H-XLRW-46YMC,71.54545455,0.0147
7361118859150858893,334741,2021-09-03 10:24:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-87YA-C4PX-RMET-CY7P7,128.57333333,0.0294
14187753795483811210,334734,2021-09-03 09:54:52,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-8LQ2-JX3H-XLRW-46YMC,27.05128205,0.0441
13454310043249167049,334530,2021-09-02 20:17:05,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PRX3-3KQP-ESRS-6CBN2,110.98765432,0.0441
1249027787054348825,334313,2021-09-02 06:00:26,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-8LQ2-JX3H-XLRW-46YMC,225.08695652,0.0588
11108393034765523265,333865,2021-08-31 23:49:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-8LQ2-JX3H-XLRW-46YMC,272.45,0.0147
15262597869676344642,333856,2021-08-31 23:12:20,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UM4J-V8SJ-M799-7AR9J,76.17105263,0.03675
16098798502696546266,333743,2021-08-31 15:37:21,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-8LQ2-JX3H-XLRW-46YMC,126.02380952,0.09555
11644446984619470637,333595,2021-08-31 05:37:53,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8LQ2-JX3H-XLRW-46YMC,73.44,0.03675
11217159230417933209,333565,2021-08-31 03:31:21,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8LQ2-JX3H-XLRW-46YMC,159.28571429,0.03675
16360047137726921033,333565,2021-08-31 03:31:21,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8LQ2-JX3H-XLRW-46YMC,81.83333333,0.02205
14175010375327400458,333550,2021-08-31 02:30:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TTCP-EQPX-2UBS-C2WQK,172.16666667,0.03675
2965595742918201097,333460,2021-08-30 20:31:04,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8LQ2-JX3H-XLRW-46YMC,4.73493976,0.02205
11287578698124868656,333378,2021-08-30 14:55:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8LQ2-JX3H-XLRW-46YMC,44.92045455,0.02205
17694658650622493494,333248,2021-08-30 06:10:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4NZL-77RX-BRQE-GFSLS,5.21428571,0.08085
11574613238716857536,332964,2021-08-29 11:21:29,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8LQ2-JX3H-XLRW-46YMC,156.82352941,0.0147
9544580151705039001,332903,2021-08-29 07:11:41,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8LQ2-JX3H-XLRW-46YMC,77.4137931,0.0588
2698221096935128540,332526,2021-08-28 06:14:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BYX5-WEBQ-VJMQ-F6S3W,47.91489362,0.0147
13611696637544837189,332393,2021-08-27 21:22:28,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8LQ2-JX3H-XLRW-46YMC,43.42857143,0.0441
16426412816440681565,331887,2021-08-26 11:36:51,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UTLV-2KDA-LMGP-4YCGT,360.35,0.0294
6113834818519837453,331759,2021-08-26 03:00:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8LQ2-JX3H-XLRW-46YMC,136.14925373,0.02205
2659679252381215562,331151,2021-08-24 10:12:59,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8LQ2-JX3H-XLRW-46YMC,128.40677966,0.0735
9474073633779585143,330905,2021-08-23 17:56:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-8LQ2-JX3H-XLRW-46YMC,80.05454545,0.03675
4620598189935726502,330605,2021-08-22 21:58:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8LQ2-JX3H-XLRW-46YMC,153.84090909,0.03675
7477874306154144055,330474,2021-08-22 13:09:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XMAL-PYXW-LDKK-G87N6,45.73015873,0.0294
13004975492868529939,330464,2021-08-22 12:31:38,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8LQ2-JX3H-XLRW-46YMC,154.8,0.0294
14326238643359100283,329551,2021-08-19 23:37:14,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-D6PN-TXL8-7826-5TK4P,37.42592593,0.0147
1280130133230687340,328746,2021-08-17 18:04:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PFA2-26VK-LNVE-4C7HD,160.03125,0.02205
6945836586371459007,328475,2021-08-17 00:03:06,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8LQ2-JX3H-XLRW-46YMC,102.57575758,0.02205
11118130609624486889,328467,2021-08-16 23:31:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-T4HA-XTSB-26DJ-BR3NL,72.36363636,0.0294
13844690973256496255,328397,2021-08-16 18:42:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8LQ2-JX3H-XLRW-46YMC,34.71428571,0.0294
18377102067555022540,328355,2021-08-16 15:55:00,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-8LQ2-JX3H-XLRW-46YMC,117.28947368,0.0588
16905612559812491048,328257,2021-08-16 09:26:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-M3ZW-47S4-L85F-DE6Y2,153.66101695,0.0294
17920165688639825667,328237,2021-08-16 08:06:59,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EHA6-VALM-8VYG-3RS2B,86.98795181,0.0147
11134061025543774080,327935,2021-08-15 11:50:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-8LQ2-JX3H-XLRW-46YMC,69.82857143,0.0294
1989511928510539022,327381,2021-08-13 22:52:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-8LQ2-JX3H-XLRW-46YMC,19.19512195,0.1176
6084333470568086505,327183,2021-08-13 09:37:41,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8LQ2-JX3H-XLRW-46YMC,34.96511628,0.0441
16600386418045757906,327172,2021-08-13 09:00:52,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-379B-4WRU-99CE-8L2R8,148.14814815,0.03675
1677259868589725322,327088,2021-08-13 03:22:05,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8LQ2-JX3H-XLRW-46YMC,114.26760563,0.03675
1199508668483814065,327041,2021-08-13 00:12:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-5RKV-H4C6-M7Y8-DKMSG,308.42857143,0.0294
4784376660348461687,327039,2021-08-13 00:05:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8LQ2-JX3H-XLRW-46YMC,4.32,0.0294
16555867325302142636,327035,2021-08-12 23:48:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-P7JG-ETAJ-JKJ8-A4EWA,142.3220339,0.05145
9615630482802162446,326840,2021-08-12 10:53:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-WTWW-3SVU-YSBH-9RUF6,79.72413793,0.05145
3975242998279276690,326640,2021-08-11 21:37:10,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-G4M2-2PBN-9BMB-5LRSY,210.78125,0.06615
13251820632924908093,326367,2021-08-11 03:25:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8LQ2-JX3H-XLRW-46YMC,88.17857143,0.03675
8205104164395106703,325853,2021-08-09 16:50:02,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-8LQ2-JX3H-XLRW-46YMC,137.18333333,0.02205
14085824416656804257,304045,2021-06-10 03:14:06,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4913869458406594162,303774,2021-06-09 07:16:07,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9294945367536975221,303768,2021-06-09 06:52:31,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1864966883597783985,303765,2021-06-09 06:41:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-LC69-29Y8-YBYC-3DPXX,259.48717949,0.05145
11358860848281131043,303760,2021-06-09 06:21:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8LQ2-JX3H-XLRW-46YMC,276.55882353,0.0441
18039703613489296148,301867,2021-06-03 23:59:06,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8LQ2-JX3H-XLRW-46YMC,70.20689655,0.0147
11914807432178420346,300656,2021-05-31 15:07:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8LQ2-JX3H-XLRW-46YMC,100.20930233,0.0147
7391695153843410211,289349,2021-04-30 04:34:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,39.84715559,0.0147
7311894404950204529,273716,2021-03-17 15:42:27,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8752141342190391350,273715,2021-03-17 15:38:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6962-67VP-LXFQ-AL4FV,403.2,0.03675
6826870319056011335,273713,2021-03-17 15:29:41,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XD9S-Z57Q-U6JR-4DF5Z,335.91666667,0.0294
13664404940274837980,273712,2021-03-17 15:26:14,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6383109315188404268,273710,2021-03-17 15:17:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,522.20229008,0.02205
11388733698000367434,273284,2021-03-16 11:09:43,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4610257489092447696,273283,2021-03-16 11:06:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YGA4-2423-EJGB-8EWLF,63.69387755,0.0147
7710890986800492303,273282,2021-03-16 11:02:31,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3E32-CNA8-S5MV-2FHW3,89.96774194,0.0147
9138791390677347692,273282,2021-03-16 11:02:31,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13274744774256947478,273280,2021-03-16 10:53:55,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-R9QZ-KDHB-THCR-6WDFK,125.15151515,0.0294
2826054450989961297,273280,2021-03-16 10:53:55,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7009862378242841879,273279,2021-03-16 10:49:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,283.24946237,0.02205
15187050043613703163,271695,2021-03-12 01:10:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-7YH9-PD8V-LB3R-3S7PD,105.32631579,0.0294
16707128957574606998,271695,2021-03-12 01:10:38,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3305317268801180502,271695,2021-03-12 01:10:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-MKF5-F8TM-NPL6-3ZGW7,59.70114943,0.0147
905281287141823906,271694,2021-03-12 01:06:00,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11080978367274387495,271684,2021-03-12 00:22:29,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2865681450171847065,271683,2021-03-12 00:17:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EYM4-ST5L-TY5L-9B8CC,57.95348837,0.0147
6116869987378401468,271682,2021-03-12 00:13:22,Arbitrary Message,TS-8LQ2-JX3H-XLRW-46YMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15181273933616390315,271681,2021-03-12 00:08:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XUEE-5WJL-VK95-488NU,85.25,0.0294
11360503607132206685,271680,2021-03-12 00:03:46,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-8LQ2-JX3H-XLRW-46YMC,429.84210526,0.0294
4010339453742292208,270718,2021-03-09 07:56:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8LQ2-JX3H-XLRW-46YMC,138.42116291,0.0294
7166385301814013594,269110,2021-03-04 21:05:35,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-8LQ2-JX3H-XLRW-46YMC,90.98684211,0.0294
12092984880513626446,269039,2021-03-04 16:33:03,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-8LQ2-JX3H-XLRW-46YMC,2.94545455,0.0294
10696969932071982585,268819,2021-02-23 09:28:16,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-8LQ2-JX3H-XLRW-46YMC,95.28712871,0.0147
16377272350067307188,266912,2021-02-17 17:58:46,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8LQ2-JX3H-XLRW-46YMC,86.70466321,0.0147
16215339656220939457,266465,2021-02-16 12:03:15,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.4585609,0.03675
17315621118141778279,266441,2021-02-16 10:27:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.46906672,0.03675
7317718148734077185,266317,2021-02-16 02:08:52,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.47958305,0.03675
13921460657619253549,266038,2021-02-15 07:39:52,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8LQ2-JX3H-XLRW-46YMC,31.80769231,0.02205
6960134648215780492,265960,2021-02-15 02:37:44,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.45827038,0.03675
1986564261049486519,265815,2021-02-14 16:45:36,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.4687759,0.03675
11002282992204859915,265647,2021-02-14 05:23:27,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.47929194,0.03675
18035667331743968631,265564,2021-02-13 23:52:44,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.48981851,0.03675
220413802671941600,264963,2021-02-12 07:36:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.50035562,0.03675
564414424223108269,263200,2021-02-07 09:55:39,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.51090327,0.03675
10796793630684975237,262958,2021-02-06 17:33:43,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.52146148,0.03675
10459508983023730626,262704,2021-02-06 00:35:06,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.53203026,0.03675
16620493925207091562,262484,2021-02-05 09:56:31,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TNYN-99XH-RTPS-DRPF7,10.54260962,0.03675
