ID,Height,timestamp,Type,From,To,Amount,Fee
18039914514425191654,370513,2021-12-12 11:36:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUG7-JV5C-D6E8-5FW7N,37.22580645,0.00735
15117087749500387732,370149,2021-12-11 11:11:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-D8E7-BVXY-G425-AK37X,53.11111111,0.03675
9680613067625664489,370101,2021-12-11 07:57:09,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GPWR-9KHK-7BQT-EUT4B,2115.0,0.00735
15879856016218381730,370081,2021-12-11 06:39:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-QWSB-J25E-V2EP-G4C2B,301.125,0.0294
3551809316093412584,369907,2021-12-10 19:01:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-YFKN-JPVW-36T4-7KCX9,53.47058824,0.0294
6884282888125600425,369783,2021-12-10 10:50:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-QWSB-J25E-V2EP-G4C2B,115.46428571,0.00735
7914254974342571269,369579,2021-12-09 21:12:51,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZSFT-URQP-F2B2-FTAB9,0.31707317,0.0147
16698958713389920244,369434,2021-12-09 11:34:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WHJA-ND6S-UDEM-28YM6,70.0,0.02205
5351317229189966879,369383,2021-12-09 08:05:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LPFD-2ER4-SJLY-FALXH,120.32352941,0.0294
10736553575152938866,369313,2021-12-09 03:20:41,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QWSB-J25E-V2EP-G4C2B,99.09022556,0.00735
1943541316537243799,369176,2021-12-08 18:19:24,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-QWSB-J25E-V2EP-G4C2B,653.76923077,0.02205
12189948680254432363,369172,2021-12-08 18:04:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TUAL-UGF6-37A9-7ZNFT,51.33846154,0.00735
12038235359775356109,369133,2021-12-08 15:25:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-QWSB-J25E-V2EP-G4C2B,155.48,0.00735
2978895912233876516,369115,2021-12-08 14:13:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F364-3G3C-X4NZ-2QJGF,138.46,0.0147
7925298662154007520,369095,2021-12-08 12:53:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QWSB-J25E-V2EP-G4C2B,105.76,0.0147
11084433017571788118,369044,2021-12-08 09:21:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QWSB-J25E-V2EP-G4C2B,99.56,0.00735
17045553683347004364,368992,2021-12-08 05:54:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QWSB-J25E-V2EP-G4C2B,296.0,0.00735
15639256464865289387,368965,2021-12-08 04:03:22,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-QWSB-J25E-V2EP-G4C2B,621.17391304,0.00735
2498137451251199002,368846,2021-12-07 20:10:09,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-QWSB-J25E-V2EP-G4C2B,86.61016949,0.0147
12783652278866418158,368805,2021-12-07 17:25:20,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-QWSB-J25E-V2EP-G4C2B,167.83333333,0.0294
12423507092719349122,368780,2021-12-07 15:43:47,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZDYK-4V8B-6AUT-BNZFL,283.77777778,0.0147
10078553498537176482,368778,2021-12-07 15:33:43,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9UXB-LXQU-RFRE-22B3J,1203.16666667,0.02205
5406177914445692146,368765,2021-12-07 14:46:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FZDV-DHUY-8ETM-BWGKM,49.72857143,0.0294
9936673135724850587,368758,2021-12-07 14:17:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-QWSB-J25E-V2EP-G4C2B,446.64285714,0.02205
734714861683393264,368634,2021-12-07 06:03:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-QWSB-J25E-V2EP-G4C2B,50.67857143,0.03675
16672375975908210273,368574,2021-12-07 02:07:10,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9EWD-QDAB-PY6Z-CJC94,119.27906977,0.00735
14878113978763313350,368568,2021-12-07 01:44:24,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-QWSB-J25E-V2EP-G4C2B,65.53191489,0.02205
11063651830403587581,368560,2021-12-07 01:13:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-M83W-4GBF-8TUQ-8QQ3H,2.0952381,0.00735
11720023415778881111,368445,2021-12-06 17:40:36,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J83N-LJ5D-33XY-GAXJK,28.90243902,0.0147
3596358530281638504,368229,2021-12-06 03:13:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DR4F-L6J9-UQU8-6B4LK,156.88888889,0.0441
2606090378977340588,368074,2021-12-05 16:51:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WYFX-5EB3-B6HE-DUVFU,192.88461538,0.0147
6746079627429788386,367921,2021-12-05 06:40:52,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-78VK-3HSE-Q2HQ-AKBDU,68.0483871,0.02205
7660106920071592065,367888,2021-12-05 04:33:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-7C98-L6UG-A7NR-3WMNL,14.80487805,0.00735
15164387381846719550,367836,2021-12-05 00:57:20,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-QWSB-J25E-V2EP-G4C2B,285.84615385,0.0147
11518427931116986655,367706,2021-12-04 16:43:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2GXF-VMWW-DBMV-4UHEK,208.70967742,0.00735
10903130659497456009,364215,2021-11-24 07:57:58,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-D32B-BN3U-W9R4-9B6ZU,80.96296296,0.00735
11548861426578512405,360724,2021-11-14 15:24:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-HSNV-NMD7-BPZ4-4A974,60.01587302,0.00735
15055136555821575426,357892,2021-11-06 18:23:45,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-QWSB-J25E-V2EP-G4C2B,148.5,0.00735
4493696891914727611,357412,2021-11-05 10:30:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-UZHZ-6WSY-FYWE-4HMV9,213.7037037,0.02205
4594118587247808738,356929,2021-11-04 02:38:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-X26V-45KQ-4V8H-FJXVK,193.1875,0.02205
8435868746941388302,356085,2021-11-01 17:53:06,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QWSB-J25E-V2EP-G4C2B,266.8,0.0147
1814828147537350237,354928,2021-10-29 12:52:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QWSB-J25E-V2EP-G4C2B,118.41333333,0.03675
18429531478725266359,354512,2021-10-28 08:49:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WHXB-GSE3-W4HU-9RFNL,856.3,0.0147
17197022398155052464,350206,2021-10-16 09:51:02,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-QWSB-J25E-V2EP-G4C2B,135.97142857,0.02205
2034833877524726320,347840,2021-10-09 19:57:48,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QWSB-J25E-V2EP-G4C2B,307.52380952,0.02205
5264638636515131258,347652,2021-10-09 07:29:30,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-QWSB-J25E-V2EP-G4C2B,19.73913043,0.00735
13900928252997763929,347573,2021-10-09 02:04:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FBBR-8LDP-PQAN-5CUML,154.62162162,0.00735
17525263805352604464,346626,2021-10-06 11:04:56,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZDGD-TEQJ-RRUH-F4Q3Z,48.36538462,0.02205
18287418683988005133,345874,2021-10-04 09:17:05,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-RMRD-ZWW7-3C99-F4EQF,11.97959184,0.0294
17620277972190091907,344952,2021-10-01 19:51:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-H44Y-4345-8YH3-4D5DA,95.80645161,0.00735
12534398586951446680,341877,2021-09-23 07:15:42,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Z2FQ-4FPW-WGBG-H7NZT,114.90909091,0.03675
7635052404572623177,339444,2021-09-16 12:41:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-HGYY-PE59-462G-HR5J4,158.47058824,0.00735
14075436908652546410,339146,2021-09-15 16:34:43,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-QWSB-J25E-V2EP-G4C2B,85.16071429,0.0588
11542474270596635753,339086,2021-09-15 12:36:06,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-QWSB-J25E-V2EP-G4C2B,56.79746835,0.00735
1024661481804325600,338989,2021-09-15 06:06:34,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-7B5A-5E9G-CD6P-22F7N,40.11538462,0.00735
3058543093668207726,338952,2021-09-15 03:38:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-QWSB-J25E-V2EP-G4C2B,33.09090909,0.02205
4298641392802127938,338851,2021-09-14 21:03:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-QWSB-J25E-V2EP-G4C2B,954.8,0.05145
11778917980568511472,338816,2021-09-14 18:33:18,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QWSB-J25E-V2EP-G4C2B,323.38888889,0.0147
11489073537604064668,338807,2021-09-14 17:57:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2HBT-DEXM-P3W6-864NL,54.13888889,0.0147
13513279999979576778,338802,2021-09-14 17:40:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QWSB-J25E-V2EP-G4C2B,77.32978723,0.00735
6876630848626410048,338779,2021-09-14 16:15:49,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QWSB-J25E-V2EP-G4C2B,119.32727273,0.02205
16158115890066041492,338722,2021-09-14 12:26:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8YGT-W9D8-5NB5-BU9ZZ,29.8627451,0.00735
10369381223394150810,338690,2021-09-14 10:17:25,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-QWSB-J25E-V2EP-G4C2B,179.0,0.00735
17107116092534844940,338616,2021-09-14 05:34:44,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-QWSB-J25E-V2EP-G4C2B,77.23880597,0.02205
12091184069182362644,338584,2021-09-14 03:27:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MW5Z-FBPJ-5SGU-67W67,104.08108108,0.0441
9933542864829311344,338567,2021-09-14 02:15:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QWSB-J25E-V2EP-G4C2B,15.8,0.0147
7469860233988332572,338563,2021-09-14 02:00:06,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-QWSB-J25E-V2EP-G4C2B,2768.0,0.0147
9885659993639711830,338506,2021-09-13 22:06:00,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QWSB-J25E-V2EP-G4C2B,115.97058824,0.00735
969211480092424969,338338,2021-09-13 11:06:11,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUVE-8B4S-ZEZC-AJS4R,171.7,0.00735
14289339363815341597,338147,2021-09-12 22:51:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QWSB-J25E-V2EP-G4C2B,163.39285714,0.0147
14711023858208101370,338119,2021-09-12 21:03:55,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QWSB-J25E-V2EP-G4C2B,13.86538462,0.00735
14855769211733722487,338099,2021-09-12 19:50:41,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-7XGK-LFU3-ASXQ-4YK78,51.5,0.00735
14973375089848193889,337766,2021-09-11 20:27:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FE5B-8E66-6WUQ-6ZJQW,106.56521739,0.03675
4932845755225392685,337327,2021-09-10 15:01:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AAXL-TTRF-QAZX-D3PFC,92.36363636,0.06615
1337970378723729378,337189,2021-09-10 06:02:23,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-QWSB-J25E-V2EP-G4C2B,21.45454545,0.0294
3155212292197833353,336738,2021-09-08 23:49:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-SKA2-NBDQ-NE2X-CCSW5,524.375,0.03675
9672277051803960910,336651,2021-09-08 18:06:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QWSB-J25E-V2EP-G4C2B,123.375,0.02205
14324117012703488591,336611,2021-09-08 15:21:20,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MR97-Y7AE-85H8-3V4FA,55.65789474,0.03675
8092301010421326931,335770,2021-09-06 06:58:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LQ5K-2ES3-M4NJ-8FARK,3.35714286,0.09555
191434263319153242,335527,2021-09-05 14:58:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LYDE-BR9M-S8PC-GNUQB,73.71428571,0.0294
8713829080995256124,335317,2021-09-05 00:48:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-S4J3-S7T9-VZYW-CUD64,168.44,0.03675
2047107621996748935,335305,2021-09-05 00:04:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5ZZQ-ZYZV-GNN2-ARMZ2,515.7,0.0147
2329371342645065477,335124,2021-09-04 12:03:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-A953-38DH-JRSN-8L6DG,934.0,0.0441
10194971407068390664,334766,2021-09-03 12:10:37,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-QWSB-J25E-V2EP-G4C2B,77.73076923,0.02205
14324780751491897059,334701,2021-09-03 07:51:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ATBK-EG2Q-BG49-FYZQU,118.47368421,0.0147
14017578648900817832,334384,2021-09-02 10:40:55,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QWSB-J25E-V2EP-G4C2B,34.84615385,0.0441
3469838324466012592,334166,2021-09-01 20:08:15,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-QWSB-J25E-V2EP-G4C2B,8.17647059,0.03675
5374731251727000399,334160,2021-09-01 19:47:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5T5F-6BHJ-D47S-35ELE,92.55223881,0.0294
6235168708882909777,333911,2021-09-01 02:48:09,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5JU2-84CW-GK82-343YK,101.07407407,0.02205
17455218089635202065,333737,2021-08-31 15:12:34,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QWSB-J25E-V2EP-G4C2B,43.72222222,0.05145
10531052883500079226,333673,2021-08-31 10:50:50,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-QWSB-J25E-V2EP-G4C2B,3.0,0.0441
16782937447503161455,333595,2021-08-31 05:37:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-QWSB-J25E-V2EP-G4C2B,174.77272727,0.02205
14508138168276802703,333492,2021-08-30 22:33:55,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-QWSB-J25E-V2EP-G4C2B,324.58333333,0.05145
17986804427722845064,333458,2021-08-30 20:23:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VLNH-T52R-TWLK-8C9PJ,109.0,0.06615
2989197048673051079,333376,2021-08-30 14:48:08,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-QWSB-J25E-V2EP-G4C2B,265.9,0.05145
6479023443511522112,333373,2021-08-30 14:33:35,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-QWSB-J25E-V2EP-G4C2B,286.09090909,0.0294
10750229725756425318,332975,2021-08-29 12:06:23,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZBWR-93X4-VXWA-5RR4T,131.75555556,0.03675
3028314735048617725,332541,2021-08-28 07:11:58,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QWSB-J25E-V2EP-G4C2B,76.46153846,0.0147
5578937714977296482,332372,2021-08-27 19:59:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2GXF-VMWW-DBMV-4UHEK,26.97142857,0.0441
10008881412763403366,332367,2021-08-27 19:36:29,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-QWSB-J25E-V2EP-G4C2B,104.72631579,0.0441
5173171018454459700,332231,2021-08-27 10:27:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-H3D8-TK9M-UE2D-7T7VT,24.31914894,0.0147
310106806547504677,331974,2021-08-26 17:22:00,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Q77Q-PZ8W-XFEE-4MXPU,93.84210526,0.0147
3351557816479330722,331883,2021-08-26 11:20:20,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WEZL-B67Q-FVZY-74VS8,120.75609756,0.05145
6080699649175119889,331674,2021-08-25 21:13:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2Y75-UAGJ-LF9D-6RUQ6,4.66037736,0.05145
429789257185881046,331463,2021-08-25 07:26:12,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-D748-445A-932N-GKUQP,226.72727273,0.09555
12266753765658514652,331395,2021-08-25 03:14:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QWSB-J25E-V2EP-G4C2B,46.92086331,0.0147
12669988345883234271,331239,2021-08-24 16:14:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-55J5-Q5ML-3ME8-APL7H,34.28571429,0.05145
18060039682869732794,331005,2021-08-24 00:41:50,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QWSB-J25E-V2EP-G4C2B,109.81818182,0.02205
940670174763408215,330936,2021-08-23 20:08:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9ULK-6J9A-XDD7-5RBFT,178.55882353,0.08085
15305998076149117568,330752,2021-08-23 07:49:09,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F8AS-C6BU-YH7C-H6H47,341.85714286,0.0294
6454301814417351997,330418,2021-08-22 09:25:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-QWSB-J25E-V2EP-G4C2B,121.43478261,0.0441
3440290959355711470,330049,2021-08-21 08:54:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-X6FB-KYJN-RPFV-9W4WN,35.77192982,0.02205
777475348255368616,329589,2021-08-20 02:14:33,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-NJKK-PDTP-85GT-4QCZ9,102.59090909,0.06615
9381438433502855238,329497,2021-08-19 20:04:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AF7T-8JEU-BNXJ-GVDZK,29.36363636,0.0294
11849528110634787801,329248,2021-08-19 03:26:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VY7N-JUW8-CNTN-798XZ,108.66037736,0.03675
1325588154518837002,329207,2021-08-19 00:36:52,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AY4V-7QW4-HSEF-HZXFN,24.0,0.0441
11089260421939050366,329171,2021-08-18 22:15:05,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QWSB-J25E-V2EP-G4C2B,474.26666667,0.02205
814086499539885896,329150,2021-08-18 20:53:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QWSB-J25E-V2EP-G4C2B,41.17391304,0.0294
18204824540684938882,328827,2021-08-17 23:33:42,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FTK7-UDU4-9KC7-88VVQ,144.56756757,0.0294
16143513206942270491,328805,2021-08-17 21:56:18,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-QWSB-J25E-V2EP-G4C2B,92.4375,0.0588
7786747006515545696,328750,2021-08-17 18:20:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EYH3-XVDW-NHZ6-CNFPU,19.11290323,0.0294
5333832663518286108,328561,2021-08-17 05:40:40,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AYS4-REGC-VFXR-26LWD,210.73913043,0.03675
15926911811063603025,328341,2021-08-16 15:01:53,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-79MT-NEZE-3X9B-35X2T,105.77272727,0.0441
5981876444146729771,327487,2021-08-14 05:57:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QWSB-J25E-V2EP-G4C2B,144.96666667,0.03675
10174780491641248824,327448,2021-08-14 03:20:51,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-QWSB-J25E-V2EP-G4C2B,16.78947368,0.0147
17863930520320078542,327368,2021-08-13 22:05:10,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WBD2-32DH-HTVW-2CXKG,54.89230769,0.0147
18288174197679461054,327255,2021-08-13 14:22:35,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-QWSB-J25E-V2EP-G4C2B,72.18055556,0.0147
2090581981264504122,327000,2021-08-12 21:26:59,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-QWSB-J25E-V2EP-G4C2B,188.4,0.02205
17120995235955228741,326817,2021-08-12 09:16:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-QWSB-J25E-V2EP-G4C2B,101.62068966,0.03675
18434425743626816027,326723,2021-08-12 03:13:18,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-QWSB-J25E-V2EP-G4C2B,182.08695652,0.0147
14512692589417197471,326288,2021-08-10 22:02:19,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-QWSB-J25E-V2EP-G4C2B,164.04651163,0.03675
3976492821603477262,326121,2021-08-10 11:23:46,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KA8S-86WG-5PVE-FTV5H,15.5,0.08085
9947870764509922709,325979,2021-08-10 01:14:30,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-GJVB-U24S-CWWQ-6HCDZ,118.66666667,0.0441
991134695083080287,325916,2021-08-09 21:06:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QWSB-J25E-V2EP-G4C2B,156.45614035,0.0441
12076992302940216302,325709,2021-08-09 07:22:50,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-QWSB-J25E-V2EP-G4C2B,165.20833333,0.0294
13076268469957436444,304177,2021-06-10 12:00:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QWSB-J25E-V2EP-G4C2B,265.4,0.0441
17401155312705656608,304118,2021-06-10 08:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,73.60128458,0.03675
3436244568372171353,290861,2021-05-04 09:51:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QWSB-J25E-V2EP-G4C2B,73.92857143,0.02205
11978718100932191684,290403,2021-05-03 02:57:02,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-QWSB-J25E-V2EP-G4C2B,268.55555556,0.02205
17574507202525068056,289501,2021-04-30 14:27:18,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-QWSB-J25E-V2EP-G4C2B,100.45744681,0.0294
15328719244839124496,273519,2021-03-17 02:46:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,131.4029147,0.0147
15054110853652996750,273382,2021-03-16 17:46:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,100.34573503,0.0294
2839596952448822406,272899,2021-03-15 09:27:13,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-QWSB-J25E-V2EP-G4C2B,7.30434783,0.0147
10800036257765512082,272300,2021-03-13 17:34:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,120.11383834,0.02205
16822021301850958719,271415,2021-03-11 06:26:07,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-QWSB-J25E-V2EP-G4C2B,267.74358974,0.02205
4347124102592134084,270367,2021-03-08 08:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,97.20267357,0.02205
8870027917643972655,270187,2021-03-07 20:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,219.22363946,0.02205
14845252821772904390,269260,2021-03-05 06:43:21,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-QWSB-J25E-V2EP-G4C2B,31.19512195,0.03675
4082859557556568717,266897,2021-02-17 16:58:56,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QWSB-J25E-V2EP-G4C2B,347.38888889,0.0294
15013288825653690936,266238,2021-02-15 20:47:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,95.25434082,0.0147
10698245580086782212,266187,2021-02-15 17:35:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QWSB-J25E-V2EP-G4C2B,55.58821702,0.0294
7081152265347027749,266139,2021-02-15 14:19:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.4494665,0.03675
12017371136397993465,266089,2021-02-15 11:07:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.45395721,0.03675
4592507652375985863,266069,2021-02-15 09:42:09,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNYN-99XH-RTPS-DRPF7,4.45845241,0.03675
