ID,Height,timestamp,Type,From,To,Amount,Fee
1297810351550645965,347175,2021-10-07 23:36:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WLAQ-MMSQ-A2KD-2Y9FW,313.34,0.00735
12106409336691512351,344001,2021-09-29 04:49:47,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-FTYZ-U762-HHS8-A8D68,14.13253012,0.00735
8729802743014622868,342544,2021-09-25 03:36:42,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FTYZ-U762-HHS8-A8D68,14.96581197,0.02205
1872837369161154271,342076,2021-09-23 20:30:23,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-FTYZ-U762-HHS8-A8D68,215.92,0.0147
16997669378276287627,341993,2021-09-23 15:04:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-FTYZ-U762-HHS8-A8D68,118.72413793,0.00735
1363014072875204449,340632,2021-09-19 20:04:54,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8TJT-ENFX-RVUN-4EVHR,50.7012987,0.0441
12948407696365164826,339317,2021-09-16 04:09:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-REH6-C53Z-AWZL-97GBZ,25.30555556,0.0147
5815290675823410779,339184,2021-09-15 19:05:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-FTYZ-U762-HHS8-A8D68,1225.27272727,0.00735
3596554254427216708,339175,2021-09-15 18:26:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-FTYZ-U762-HHS8-A8D68,217.88095238,0.0441
55004963134841987,339097,2021-09-15 13:22:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VZU9-V4TT-X57N-4MNSY,16.06666667,0.02205
3981696586787824993,339069,2021-09-15 11:27:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FTYZ-U762-HHS8-A8D68,1.07092199,0.00735
16710183182139142720,339022,2021-09-15 08:25:41,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-AYS4-REGC-VFXR-26LWD,102.08108108,0.00735
391950561159977747,338882,2021-09-14 22:58:35,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FTYZ-U762-HHS8-A8D68,402.53333333,0.0294
8095665643976292140,338855,2021-09-14 21:17:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2GXF-VMWW-DBMV-4UHEK,93.56692913,0.00735
13547226413435996293,338744,2021-09-14 13:50:42,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-62AM-ETYX-K69Z-DWMNH,390.15384615,0.0147
14114810773164759242,338687,2021-09-14 10:07:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FTYZ-U762-HHS8-A8D68,160.4893617,0.05145
2308108160754694936,338676,2021-09-14 09:23:12,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-FTYZ-U762-HHS8-A8D68,1900.0,0.00735
12590639531657360032,338633,2021-09-14 06:39:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-FTYZ-U762-HHS8-A8D68,106.125,0.0294
11363777697243735237,338624,2021-09-14 06:06:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-FTYZ-U762-HHS8-A8D68,103.02777778,0.00735
1936596098008193406,338607,2021-09-14 04:56:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SNFC-XGJE-QQQN-5G329,113.44210526,0.0147
10987827911289200915,338379,2021-09-13 13:48:12,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-FTYZ-U762-HHS8-A8D68,195.50980392,0.00735
12873959807338454774,338352,2021-09-13 12:04:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DDZQ-BWMM-GQFE-8BV5P,93.25423729,0.0441
17952109163134074086,338352,2021-09-13 12:04:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EUG7-JV5C-D6E8-5FW7N,147.79166667,0.00735
9291449670826668899,338238,2021-09-13 04:32:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7TMG-2LG4-PRFG-G9DAK,74.6147541,0.0588
17073506488604765597,338171,2021-09-13 00:23:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FTYZ-U762-HHS8-A8D68,11.05882353,0.02205
8608344260938528665,338167,2021-09-13 00:08:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-SZKD-7VRY-TLGW-9QKRH,580.95652174,0.00735
9768766557195964789,338131,2021-09-12 21:45:37,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-FTYZ-U762-HHS8-A8D68,87.015625,0.00735
8842537502605389341,337606,2021-09-11 09:54:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H9SY-R5AK-QDLL-AUECV,60.95488722,0.08085
7930821488547278868,337482,2021-09-11 01:33:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U7BX-TVG5-SEVN-3ZFBU,229.2,0.0294
12737520749604863936,337424,2021-09-10 21:47:17,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-RWHM-3FUD-MGDP-2ZVAN,108.31666667,0.0882
3987042454011502823,337187,2021-09-10 05:56:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-FTYZ-U762-HHS8-A8D68,168.50909091,0.0294
7784702446782407516,336908,2021-09-09 11:17:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-996D-HRBY-SCXV-455AB,192.75471698,0.0147
5240811903257360492,336868,2021-09-09 08:30:05,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-FTYZ-U762-HHS8-A8D68,265.94545455,0.0147
3662236736549062129,336750,2021-09-09 00:39:16,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-FTYZ-U762-HHS8-A8D68,39.13533835,0.0147
16372471738722271532,336493,2021-09-08 07:32:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F7C3-QFFZ-JQCR-35RXZ,220.4,0.0588
9272467908899080788,336467,2021-09-08 05:49:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ZSFT-URQP-F2B2-FTAB9,46.2605042,0.0147
14302354860581252189,336443,2021-09-08 04:11:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H3D8-TK9M-UE2D-7T7VT,41.71818182,0.03675
326147426490213366,336339,2021-09-07 21:14:07,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-69ZA-WMJP-2WFA-C27R2,88.87735849,0.0294
16205887902499761363,336276,2021-09-07 17:00:49,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-QUWZ-NQEA-LN9V-3AAX3,277.48837209,0.02205
6744873422705720029,336193,2021-09-07 11:22:28,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FXY8-2QWH-2VRX-FMZMA,23.04444444,0.02205
3610788198994920726,336153,2021-09-07 08:35:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-RPVR-5NGP-2XFX-FYNNT,216.3902439,0.0294
12723751755223491480,335939,2021-09-06 18:25:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FTYZ-U762-HHS8-A8D68,4.0,0.03675
9636639917296612724,335804,2021-09-06 09:21:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FTYZ-U762-HHS8-A8D68,67.15833333,0.0735
16523443935192380159,335751,2021-09-06 05:47:11,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FTYZ-U762-HHS8-A8D68,134.32608696,0.05145
13835364296166769465,335730,2021-09-06 04:25:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-CXHS-7HT4-DBPB-D9AAU,351.95,0.0294
6827330293030411113,335515,2021-09-05 14:11:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-99QX-234L-L3E2-2SUWB,43.09756098,0.03675
10439021383701862434,335463,2021-09-05 10:43:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U499-ZYM9-LA32-F4WDD,157.64583333,0.05145
351190435058370117,335201,2021-09-04 17:03:29,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-GNH5-BXGB-832X-3LBEG,94.7979798,0.0147
9824830167850672716,335195,2021-09-04 16:40:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-FTYZ-U762-HHS8-A8D68,114.14084507,0.0147
11072065519761206549,335075,2021-09-04 08:48:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FTYZ-U762-HHS8-A8D68,120.92307692,0.03675
223785788304024720,334917,2021-09-03 22:16:43,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WJPH-NPJT-GAPP-9NPFN,3.71717172,0.03675
18130480524555095367,334826,2021-09-03 16:17:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FTYZ-U762-HHS8-A8D68,115.11538462,0.02205
14905231346632214361,334709,2021-09-03 08:18:57,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FTYZ-U762-HHS8-A8D68,84.5,0.0294
10395107549024983948,334393,2021-09-02 11:20:00,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-FTYZ-U762-HHS8-A8D68,408.62068966,0.03675
4789387590809317077,334366,2021-09-02 09:26:32,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FTYZ-U762-HHS8-A8D68,6.23333333,0.02205
5844339317240338747,334355,2021-09-02 08:42:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FTYZ-U762-HHS8-A8D68,261.70588235,0.0147
72761504120591924,334196,2021-09-01 22:08:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-FTYZ-U762-HHS8-A8D68,286.14285714,0.02205
15571430169082904819,334148,2021-09-01 18:58:05,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-FTYZ-U762-HHS8-A8D68,73.43835616,0.0588
10943478165482554304,333998,2021-09-01 08:58:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FTYZ-U762-HHS8-A8D68,112.56,0.03675
10442429255196846436,333749,2021-08-31 16:04:44,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FTYZ-U762-HHS8-A8D68,20.56666667,0.0147
10634325558655182238,333504,2021-08-30 23:21:46,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LGCQ-QEJB-F4VN-FV8N7,53.38461538,0.0147
598168625334140608,333311,2021-08-30 10:22:58,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-FTYZ-U762-HHS8-A8D68,81.73134328,0.05145
15677140949526511286,332915,2021-08-29 07:59:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FTYZ-U762-HHS8-A8D68,156.05084746,0.0294
13546789749808462499,332575,2021-08-28 09:36:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FTYZ-U762-HHS8-A8D68,67.40425532,0.0147
1132523118570111712,332571,2021-08-28 09:19:57,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XG6M-7KNS-D3F6-E3HAZ,55.84615385,0.0294
366794810274312352,332538,2021-08-28 07:01:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-Z2FQ-4FPW-WGBG-H7NZT,27.81818182,0.0294
6583859226925300006,332538,2021-08-28 07:01:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-FTYZ-U762-HHS8-A8D68,339.25,0.03675
5878144034162286739,332524,2021-08-28 06:05:56,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XD9S-Z57Q-U6JR-4DF5Z,75.42342342,0.02205
10826559288196861653,332471,2021-08-28 02:33:37,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FTYZ-U762-HHS8-A8D68,77.53658537,0.0441
6648624731539812489,332388,2021-08-27 21:02:44,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-FTYZ-U762-HHS8-A8D68,111.875,0.0588
1037188483373467039,332256,2021-08-27 12:17:16,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-FTYZ-U762-HHS8-A8D68,2861.66666667,0.13965
15666381750310469622,331909,2021-08-26 13:04:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-FTYZ-U762-HHS8-A8D68,99.78947368,0.0147
12291955818966297798,331665,2021-08-25 20:39:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FTYZ-U762-HHS8-A8D68,9.35,0.02205
10790785108739752686,331083,2021-08-24 05:37:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8ZG2-3BYA-HAYU-C6A5M,77.34883721,0.0147
5926296227491355226,330695,2021-08-23 03:58:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-FTYZ-U762-HHS8-A8D68,69.34736842,0.03675
13662903200369790322,330215,2021-08-21 20:07:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FTYZ-U762-HHS8-A8D68,14.98076923,0.02205
8411209090577322631,329995,2021-08-21 05:19:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NVVX-W893-ZL2H-286Z4,84.36082474,0.0294
13109672517218922066,329978,2021-08-21 04:07:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FTYZ-U762-HHS8-A8D68,8.83823529,0.0294
5110914641563217938,329958,2021-08-21 02:46:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FTYZ-U762-HHS8-A8D68,15.79220779,0.05145
12169105905154953066,329717,2021-08-20 10:46:23,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-FTYZ-U762-HHS8-A8D68,423.88888889,0.0441
8140562465341333291,329490,2021-08-19 19:35:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-6Q73-MM2U-2ZJ3-423Y3,43.140625,0.0294
8274511588649353763,329417,2021-08-19 14:46:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FTYZ-U762-HHS8-A8D68,2.54166667,0.0294
2859552208218540561,329260,2021-08-19 04:14:22,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LF5X-WBS8-BBLB-AAKS7,240.6875,0.03675
5250532586761423992,329233,2021-08-19 02:20:28,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-FTYZ-U762-HHS8-A8D68,199.73913043,0.02205
9685614380193772821,329213,2021-08-19 01:03:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LUP8-AUQR-4SUA-33WKQ,146.2037037,0.0588
12799098655310004712,328939,2021-08-18 06:45:42,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-FTYZ-U762-HHS8-A8D68,145.66666667,0.02205
12498034329015016697,328862,2021-08-18 01:48:23,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XVYN-PG8W-T87R-GXNSX,25.91891892,0.0441
16487778533547367401,328785,2021-08-17 20:45:34,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7C98-L6UG-A7NR-3WMNL,98.76470588,0.0441
12980940813407760568,328607,2021-08-17 08:36:02,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-AJ4E-MBYH-REWB-8N4C3,145.62,0.0588
10451045669488929858,328453,2021-08-16 22:29:30,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FTYZ-U762-HHS8-A8D68,1145.6,0.0441
11094930736112599772,328170,2021-08-16 03:34:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-35QB-YU58-94C8-6GJWM,11.62195122,0.05145
15157411501825087040,327992,2021-08-15 15:43:02,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-FTYZ-U762-HHS8-A8D68,57.05128205,0.0147
15854551220782009717,327624,2021-08-14 15:11:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-FTYZ-U762-HHS8-A8D68,197.08333333,0.0147
13551997684928755444,327284,2021-08-13 16:20:15,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-FTYZ-U762-HHS8-A8D68,404.83333333,0.0294
4747866848171865270,327076,2021-08-13 02:33:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-FTYZ-U762-HHS8-A8D68,301.0,0.0147
10473392953091528003,326377,2021-08-11 04:03:49,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ATYW-2Y77-SD5S-53MBS,1324.16666667,0.0147
10144341907068013335,326350,2021-08-11 02:18:17,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F6NJ-3K5F-KLGN-HSHAX,164.81081081,0.02205
374870606173817256,326215,2021-08-10 17:33:05,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-FTYZ-U762-HHS8-A8D68,57.875,0.0294
11560342290121680368,326160,2021-08-10 14:09:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DQHQ-CMU2-7DQW-433Y2,323.34615385,0.0441
16196499419801668759,325856,2021-08-09 16:58:33,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-C36Z-V7V5-6TUV-H5M2V,7.70454545,0.0294
1709117175249812493,325820,2021-08-09 14:37:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H3D8-TK9M-UE2D-7T7VT,17.3255814,0.03675
16617589228167636017,303718,2021-06-09 03:33:45,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-FTYZ-U762-HHS8-A8D68,47.30136986,0.0441
17935157689597612902,303626,2021-06-08 21:17:58,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FTYZ-U762-HHS8-A8D68,93.95555556,0.0441
3834227835462686862,301638,2021-06-03 08:32:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FTYZ-U762-HHS8-A8D68,79.25,0.0147
16863120781252842905,300673,2021-05-31 16:15:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,83.79298246,0.02205
10611858700880495427,300160,2021-05-30 05:53:13,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-FTYZ-U762-HHS8-A8D68,122.24050633,0.02205
4701632733417486152,291206,2021-05-05 08:07:00,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FTYZ-U762-HHS8-A8D68,187.0,0.0294
12878655831807733906,290690,2021-05-03 22:22:33,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-FTYZ-U762-HHS8-A8D68,25.52,0.0294
15935258400774917944,289937,2021-05-01 20:07:15,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12461584035203329554,289936,2021-05-01 20:02:48,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WKL9-D8L5-7H96-FVCKY,1088.25,0.0147
15511264308091947120,289923,2021-05-01 19:09:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-FTYZ-U762-HHS8-A8D68,498.0,0.02205
12980235113386570335,289818,2021-05-01 12:19:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FTYZ-U762-HHS8-A8D68,179.21276596,0.0294
15710189810116120115,270050,2021-03-07 11:25:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-FTYZ-U762-HHS8-A8D68,74.83116883,0.0294
18079845490670151838,269177,2021-03-05 00:55:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,86.66814159,0.0294
6918916932360157951,266957,2021-02-17 20:56:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FTYZ-U762-HHS8-A8D68,69.67364017,0.0147
6165943946649297851,265924,2021-02-15 00:08:42,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.41128661,0.03675
13126700681287946061,265845,2021-02-14 18:49:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.4217451,0.03675
6295390193732425221,265472,2021-02-13 17:55:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.43221407,0.03675
13203314785132846674,264906,2021-02-12 03:57:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-FTYZ-U762-HHS8-A8D68,202.23255814,0.02205
15963690308752030373,264897,2021-02-12 03:22:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.24025852,0.03675
11049379562037080937,264591,2021-02-11 07:50:20,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.25054581,0.03675
2968909865339893868,264517,2021-02-11 03:03:22,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.26084341,0.03675
16589143359305225743,264491,2021-02-11 01:00:02,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.27115131,0.03675
11297836478048878206,264208,2021-02-10 05:12:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.28146953,0.03675
17699689026414341088,264091,2021-02-09 21:22:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.29179808,0.03675
7629907287608651885,263818,2021-02-09 04:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FTYZ-U762-HHS8-A8D68,218.47361013,0.0294
17734858631677755368,263456,2021-02-08 02:42:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.08344466,0.03675
16798873287499813605,263281,2021-02-07 15:16:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FTYZ-U762-HHS8-A8D68,2.16949153,0.0294
12627770063930146103,263099,2021-02-07 02:57:16,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.09140332,0.03675
10311645517348759507,262638,2021-02-05 20:15:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TNYN-99XH-RTPS-DRPF7,10.10154161,0.03675
11126726588950818218,262615,2021-02-05 18:39:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FTYZ-U762-HHS8-A8D68,109.34883721,0.02205
14657470103582158482,262360,2021-02-05 01:42:41,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14474421983708162097,262359,2021-02-05 01:38:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-KKKP-5ZQV-PGBE-3WYEA,1194.28571429,0.02205
12900390893741887656,262356,2021-02-05 01:24:42,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17430144553413280851,262355,2021-02-05 01:20:21,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EJTC-CFYQ-VBGG-9GST6,78.22727273,0.02205
12051508439233588604,262351,2021-02-05 01:02:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,273.34311884,0.02205
7386510003816010276,261705,2021-02-03 05:58:50,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7932000314951985810,261705,2021-02-03 05:58:50,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2CVZ-GLVZ-4ZUL-8B7GB,42.5625,0.0294
9981810024007815080,261703,2021-02-03 05:52:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-X3MZ-U69J-B9JP-BVX4P,60.79487179,0.0147
15787685314239983534,261703,2021-02-03 05:52:31,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13259432374305427848,261697,2021-02-03 05:27:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NT83-TQT5-4Q9V-EZYYL,81.08641975,0.02205
16000052972676703207,261696,2021-02-03 05:23:38,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7202476468200413186,261670,2021-02-03 03:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,222.6562823,0.02205
13871884649316486996,261337,2021-02-02 05:28:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WLL9-2B4F-DC92-CZVJW,191.05,0.03675
12987033766642954076,261336,2021-02-02 05:25:26,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18220116718876868339,261335,2021-02-02 05:20:15,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BKEQ-JA9Q-T6XK-78ABN,159.33333333,0.0294
7672165145282546512,261327,2021-02-02 04:46:28,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17245688802333360233,261319,2021-02-02 04:16:00,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-3PV2-TRPJ-7MZG-DKZ5E,166.68518519,0.0294
11369111122699884733,261318,2021-02-02 04:11:12,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14095820032549682269,261308,2021-02-02 03:36:33,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ULYR-MTV2-ZJ2R-FB9DX,297.87096774,0.02205
6679002620236113330,261308,2021-02-02 03:36:33,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13254060847698057733,261301,2021-02-02 03:09:12,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7266469507902847770,261300,2021-02-02 03:03:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-87J5-RWMR-7SV4-C5AGY,80.43589744,0.0294
11746440991371760306,261296,2021-02-02 02:47:39,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16175459514409443685,261296,2021-02-02 02:47:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H9SY-R5AK-QDLL-AUECV,53.81188119,0.0294
9855155202205149079,261294,2021-02-02 02:39:37,Arbitrary Message,TS-FTYZ-U762-HHS8-A8D68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
