ID,Height,timestamp,Type,From,To,Amount,Fee
17593433610329218713,370152,2021-12-11 11:24:47,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JXRG-47ZX-JPK4-C56M6,58.4137931,0.0294
3734550920347365298,369979,2021-12-10 23:54:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5PT4-HMQM-A6A2-23EW7,64.69230769,0.03675
15827660398393513709,369973,2021-12-10 23:31:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9652-29AS-78U2-8928G,251.47058824,0.02205
1161328354251374006,369819,2021-12-10 13:15:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8JWC-Q4VX-NHFY-6A6Z8,488.28571429,0.0294
11665375620621581211,369816,2021-12-10 13:02:34,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WBD2-32DH-HTVW-2CXKG,108.48684211,0.05145
10862004529143476100,369807,2021-12-10 12:24:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-22A4-23UJ-XE3R-62RT3,556.23076923,0.00735
13925826590848691107,369780,2021-12-10 10:36:00,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-WBD2-32DH-HTVW-2CXKG,102.52777778,0.02205
15661648528142891428,369641,2021-12-10 01:20:33,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-WBD2-32DH-HTVW-2CXKG,74.53164557,0.02205
11675197198410948303,369640,2021-12-10 01:16:09,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-WBD2-32DH-HTVW-2CXKG,32.25,0.0147
11649188314581877725,369629,2021-12-10 00:31:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-99QX-234L-L3E2-2SUWB,6.5,0.02205
15071789270898498687,369541,2021-12-09 18:35:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-UM4J-V8SJ-M799-7AR9J,136.27272727,0.0147
2319057177574579905,369366,2021-12-09 06:53:03,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-WBD2-32DH-HTVW-2CXKG,235.93939394,0.0147
11179097993822997267,369164,2021-12-08 17:31:59,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WBD2-32DH-HTVW-2CXKG,219.3125,0.0147
1823993332317785248,368998,2021-12-08 06:18:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-WBD2-32DH-HTVW-2CXKG,49.91525424,0.00735
12832103070008868201,368764,2021-12-07 14:42:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WBD2-32DH-HTVW-2CXKG,28.42857143,0.00735
4071432152590900917,368746,2021-12-07 13:35:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-S63Y-V6T7-CQ6N-E9Y83,151.80882353,0.02205
7717930576557404434,368746,2021-12-07 13:35:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-WBD2-32DH-HTVW-2CXKG,219.53846154,0.02205
7253577156611260813,368658,2021-12-07 07:44:17,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-WBD2-32DH-HTVW-2CXKG,86.66666667,0.00735
9636203965258088568,368596,2021-12-07 03:40:00,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-WBD2-32DH-HTVW-2CXKG,93.45833333,0.02205
14992439646616686484,368481,2021-12-06 20:00:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-F756-2ENG-U849-5CXFQ,380.23076923,0.00735
4856572334427087476,368433,2021-12-06 16:50:02,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WBD2-32DH-HTVW-2CXKG,34.75,0.00735
10140012877714297792,368414,2021-12-06 15:30:33,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-WBD2-32DH-HTVW-2CXKG,883.5,0.00735
4830484789767092844,368408,2021-12-06 15:08:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WBD2-32DH-HTVW-2CXKG,470.5,0.00735
1383597342734812909,368193,2021-12-06 00:49:05,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-WBD2-32DH-HTVW-2CXKG,119.75294118,0.00735
2216028839509730193,368154,2021-12-05 22:16:53,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-WBD2-32DH-HTVW-2CXKG,4.18518519,0.00735
17645036549132787334,368124,2021-12-05 20:11:09,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-WBD2-32DH-HTVW-2CXKG,57.75,0.0441
11389375022677355501,368072,2021-12-05 16:45:18,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WBD2-32DH-HTVW-2CXKG,216.77777778,0.05145
8062176456332328235,368029,2021-12-05 13:45:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XNTK-97PS-L6XL-D9RHP,199.83333333,0.00735
9508498457311270279,367669,2021-12-04 14:09:19,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-WBD2-32DH-HTVW-2CXKG,246.54098361,0.0147
10652075563012782219,367623,2021-12-04 11:01:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LULD-TMKC-ZDXJ-H22CW,95.31818182,0.00735
9135505968012046253,361192,2021-11-15 22:30:56,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WBD2-32DH-HTVW-2CXKG,76.95555556,0.02205
16293647529279074694,360903,2021-11-15 03:06:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4ZNW-GRV6-FMLS-67RUP,121.03174603,0.00735
13370557940468289961,359758,2021-11-11 22:52:58,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-WBD2-32DH-HTVW-2CXKG,16.03773585,0.00735
2043491474182263289,359476,2021-11-11 04:15:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-MGXM-WXTR-3S69-AU3CH,173.43333333,0.00735
1380222682635408677,358865,2021-11-09 11:44:47,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WBD2-32DH-HTVW-2CXKG,361.75,0.0294
9880768813259516177,357227,2021-11-04 22:06:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6PRY-DFS8-N7H7-4PMGV,55.7875,0.00735
3192685615247373247,356306,2021-11-02 08:41:35,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-WBD2-32DH-HTVW-2CXKG,87.97826087,0.0294
16254051089094845400,355316,2021-10-30 14:30:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-Z3JH-4RWQ-BZXX-8VMTW,262.11764706,0.0294
5209083108098376444,355211,2021-10-30 07:34:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2WL6-P8KF-95WH-8DZ2Q,162.29166667,0.00735
1619822948039573338,354231,2021-10-27 14:11:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-UN3J-Y7CT-8K8Q-5SHEM,785.14285714,0.02205
2979776492808715387,353632,2021-10-25 22:30:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WBD2-32DH-HTVW-2CXKG,4.53246753,0.0147
12195246706213779524,353422,2021-10-25 08:30:49,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-WBD2-32DH-HTVW-2CXKG,6.40776699,0.00735
247459024138438461,351920,2021-10-21 04:09:56,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4EDD-TWMV-9UZ4-3PXQE,236.54545455,0.0294
9970441891535061312,351278,2021-10-19 09:25:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-WBD2-32DH-HTVW-2CXKG,10.5,0.00735
13707409538494634973,349367,2021-10-14 01:49:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-379B-4WRU-99CE-8L2R8,193.34782609,0.00735
17662712673015235143,348644,2021-10-12 01:37:29,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-56SJ-EKGX-HX7X-F8CRT,12.95918367,0.00735
7468411746073878630,347129,2021-10-07 20:29:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AWQ6-5MHK-37EQ-3VB8G,62.74193548,0.0147
11338629011129546966,346402,2021-10-05 20:17:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QES5-YHMV-JHE8-87BCU,26.70491803,0.0441
17022802856411669381,344962,2021-10-01 20:35:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GMJH-PK57-CDN3-4YCER,208.75,0.00735
16508075466933111833,343535,2021-09-27 21:43:26,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WBD2-32DH-HTVW-2CXKG,35.32110092,0.02205
2109600541500074600,343476,2021-09-27 17:48:42,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-WBD2-32DH-HTVW-2CXKG,87.4875,0.00735
6600158357830499463,343429,2021-09-27 14:43:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6M4Z-2UN8-4RNL-ABJY8,933.4,0.00735
5115420318127444468,340108,2021-09-18 09:03:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-H9SY-R5AK-QDLL-AUECV,79.69565217,0.00735
1620763581532193729,339093,2021-09-15 13:07:11,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-WBD2-32DH-HTVW-2CXKG,64.32142857,0.0294
16561538450373003043,338884,2021-09-14 23:05:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WBD2-32DH-HTVW-2CXKG,53.31858407,0.00735
12085617424933281084,338876,2021-09-14 22:34:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-X789-RBKE-W9RE-6EPXS,84.17567568,0.0147
16884660621110839776,338870,2021-09-14 22:11:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CC6U-KGRK-AQJV-6LCKN,87.54761905,0.00735
13944357790317819413,338805,2021-09-14 17:49:50,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-WBD2-32DH-HTVW-2CXKG,148.44444444,0.00735
6772552518608135947,338672,2021-09-14 09:13:08,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GUDD-VAFJ-FZSR-BK9QR,135.59615385,0.0294
8347764879683106190,338578,2021-09-14 03:04:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WBD2-32DH-HTVW-2CXKG,803.0,0.00735
12799585529972467,338548,2021-09-14 01:03:52,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-WBD2-32DH-HTVW-2CXKG,93.55952381,0.0294
7638914002050869132,338528,2021-09-13 23:36:06,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-BUSB-GYRY-QFC6-A7ST8,1.65048544,0.0294
15794746830542950609,338444,2021-09-13 18:00:27,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-WBD2-32DH-HTVW-2CXKG,49.90740741,0.00735
11315026433684577611,338261,2021-09-13 06:02:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YD6C-LKEE-UBGA-EVDXM,46.95,0.02205
13548930227154535318,338229,2021-09-13 03:58:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WBD2-32DH-HTVW-2CXKG,1980.5,0.0294
15425617335393811872,338117,2021-09-12 20:56:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LBQJ-9U47-2CB8-B3C3S,45.69642857,0.0147
13006335945959333473,337733,2021-09-11 18:09:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TQ75-H4BZ-T652-7BUZZ,144.07843137,0.08085
16770832491641694071,337709,2021-09-11 16:42:43,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WBD2-32DH-HTVW-2CXKG,47.44444444,0.0294
17780528607912686734,337681,2021-09-11 14:45:04,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-WBD2-32DH-HTVW-2CXKG,256.5,0.02205
4321362737907448507,337620,2021-09-11 10:49:29,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WBD2-32DH-HTVW-2CXKG,66.27419355,0.0147
5491823379318890157,337547,2021-09-11 05:51:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XY44-DJYS-ZUWR-C32JV,34.7826087,0.0147
11074805611161579968,337363,2021-09-10 17:28:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WBD2-32DH-HTVW-2CXKG,65.81481481,0.0147
13214181615201685714,337330,2021-09-10 15:14:04,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-WBD2-32DH-HTVW-2CXKG,256.1,0.0294
10754948564631087687,337260,2021-09-10 10:39:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YZQ9-DQRH-UDM7-99YJK,1629.66666667,0.0147
10560167355994369149,336995,2021-09-09 17:22:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HUHN-WKYP-FU95-ERN2L,70.33333333,0.0294
18235667285629099153,336628,2021-09-08 16:29:26,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-WBD2-32DH-HTVW-2CXKG,62.19230769,0.03675
1650647855902920723,336326,2021-09-07 20:20:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WBD2-32DH-HTVW-2CXKG,249.05263158,0.0147
9108101400896486421,336230,2021-09-07 13:54:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ZPZZ-D7L2-EMWU-7656Q,39.08571429,0.0441
15951877886287859159,336107,2021-09-07 05:31:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SEMS-LES6-PMAE-68E5N,463.30769231,0.0147
15657805148336279724,336082,2021-09-07 03:54:26,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-WBD2-32DH-HTVW-2CXKG,57.52336449,0.05145
1751340355836826969,336024,2021-09-07 00:02:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WBD2-32DH-HTVW-2CXKG,39.64814815,0.05145
14871554946346272158,335957,2021-09-06 19:38:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WBD2-32DH-HTVW-2CXKG,14.36363636,0.03675
8228583295369838230,335945,2021-09-06 18:51:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WBD2-32DH-HTVW-2CXKG,122.08823529,0.06615
9445441861603188001,335751,2021-09-06 05:47:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-EGSY-9N25-WJQD-7M64E,237.44736842,0.03675
15959482972618123145,335555,2021-09-05 16:55:34,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-S2WX-HRMH-JF8J-CKMMC,266.30555556,0.0147
12548650860843712594,335213,2021-09-04 17:52:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CXHS-7HT4-DBPB-D9AAU,16.35897436,0.0294
12665032954917413422,334915,2021-09-03 22:10:29,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-WBD2-32DH-HTVW-2CXKG,131.34615385,0.0441
15394524382259534167,334590,2021-09-03 00:21:28,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-WBD2-32DH-HTVW-2CXKG,59.17094017,0.0147
13532788430460861938,334477,2021-09-02 16:55:36,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-WBD2-32DH-HTVW-2CXKG,88.06593407,0.05145
13525131753618985680,334421,2021-09-02 13:12:06,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AY53-BPTN-3GCW-HA8DK,8.2962963,0.02205
17215699096168548985,334188,2021-09-01 21:37:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-WBD2-32DH-HTVW-2CXKG,48.31914894,0.0147
4472349561551262370,333965,2021-09-01 06:33:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-MB77-NUFF-UCHX-CMMTF,171.57142857,0.05145
4193205689113480905,333882,2021-09-01 00:55:37,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-A94W-46BR-GFFM-BKL49,71.33333333,0.02205
2295723539421224231,333667,2021-08-31 10:23:09,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-WBD2-32DH-HTVW-2CXKG,476.33333333,0.02205
11551685699416951131,333621,2021-08-31 07:30:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YB7T-9K55-JMRX-FEAGP,29.2247191,0.02205
4034366778420605608,333609,2021-08-31 06:39:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KBEJ-5R7N-7DMT-HR64A,94.89473684,0.03675
16915755688684447565,333257,2021-08-30 06:49:57,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-WBD2-32DH-HTVW-2CXKG,480.66666667,0.05145
5325295510333972083,333257,2021-08-30 06:49:57,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GNH5-BXGB-832X-3LBEG,194.39130435,0.05145
6437972772770064324,333134,2021-08-29 22:36:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-WBD2-32DH-HTVW-2CXKG,14.75,0.02205
7353629873842141109,332957,2021-08-29 10:53:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-K6T9-R7C8-9MVE-CYFK7,203.5,0.0147
5894763345145756984,332903,2021-08-29 07:11:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2Q3M-HAYU-87G3-ARVKP,40.54166667,0.05145
12202132729187892236,332626,2021-08-28 12:56:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7YTH-C6CN-SZSU-7TGXD,106.89583333,0.02205
13191287251023394386,332559,2021-08-28 08:27:19,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TUAL-UGF6-37A9-7ZNFT,60.1125,0.0147
5616465297293392759,332469,2021-08-28 02:26:07,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WBD2-32DH-HTVW-2CXKG,207.53846154,0.02205
8090029732080384628,332436,2021-08-28 00:08:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WBD2-32DH-HTVW-2CXKG,130.57142857,0.02205
4300679922796296749,331974,2021-08-26 17:22:00,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-S2WX-HRMH-JF8J-CKMMC,76.52222222,0.0294
5358105317076160401,331835,2021-08-26 08:05:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CCT4-B67Z-EU7N-DDM6R,127.28571429,0.0441
14194248450877091332,331604,2021-08-25 16:44:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WBD2-32DH-HTVW-2CXKG,84.54929577,0.0147
5254113182383274038,331339,2021-08-24 23:01:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-B55Z-38HC-QXD2-EAUJF,108.275,0.03675
4394230201981760486,331151,2021-08-24 10:12:59,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-E228-QCQ9-BGBQ-GQ5QV,56.38961039,0.0588
12109668346020671454,331044,2021-08-24 03:15:45,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-WBD2-32DH-HTVW-2CXKG,391.82352941,0.0147
9097418503279403298,330734,2021-08-23 06:32:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KL2Y-XEA6-8HUN-92XP3,71.4516129,0.0294
2339256534230560550,330434,2021-08-22 10:29:43,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-WBD2-32DH-HTVW-2CXKG,118.03448276,0.02205
4577791302716625142,330134,2021-08-21 14:32:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-G4M2-2PBN-9BMB-5LRSY,648.21428571,0.05145
17901931348407709946,329995,2021-08-21 05:19:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-J6MY-HJQM-XX2L-2DE3L,188.32608696,0.0735
2094326419371260610,329750,2021-08-20 12:55:42,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WBD2-32DH-HTVW-2CXKG,114.82758621,0.0147
12915036516278161466,329704,2021-08-20 09:50:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WBD2-32DH-HTVW-2CXKG,422.53333333,0.0441
7908758601462175865,329547,2021-08-19 23:21:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YLKT-EGDD-YGAK-E28ED,19.88043478,0.0147
943532590063910769,329466,2021-08-19 17:58:57,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WBD2-32DH-HTVW-2CXKG,49.04,0.08085
13572085704917952933,329260,2021-08-19 04:14:22,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WBD2-32DH-HTVW-2CXKG,97.1038961,0.0294
17433895798180080581,329198,2021-08-19 00:03:48,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WBD2-32DH-HTVW-2CXKG,142.64516129,0.0294
4398073397729696123,328897,2021-08-18 04:06:04,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WBD2-32DH-HTVW-2CXKG,48.36956522,0.02205
12926704232804731675,328250,2021-08-16 08:58:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9EWD-QDAB-PY6Z-CJC94,50.42222222,0.03675
13514475815071956510,328031,2021-08-15 18:18:55,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-WBD2-32DH-HTVW-2CXKG,41.26086957,0.03675
1535144509775122388,327439,2021-08-14 02:40:17,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-WBD2-32DH-HTVW-2CXKG,227.78125,0.02205
17863930520320078542,327368,2021-08-13 22:05:10,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WBD2-32DH-HTVW-2CXKG,54.89230769,0.0147
16632451211880344162,327234,2021-08-13 13:05:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YFKN-JPVW-36T4-7KCX9,8.5,0.0294
17976835527831934394,326989,2021-08-12 20:43:17,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WBD2-32DH-HTVW-2CXKG,107.01612903,0.0294
3407016302191512250,326800,2021-08-12 08:11:22,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WBD2-32DH-HTVW-2CXKG,41.16666667,0.06615
11015871867566275988,326393,2021-08-11 05:01:22,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-WBD2-32DH-HTVW-2CXKG,217.0,0.0294
13694095624232596059,325749,2021-08-09 10:00:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5U96-L43D-NHQK-9AX6G,413.9375,0.05145
2004024821231721285,325641,2021-08-09 02:41:22,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CLMC-QHVU-FQ3N-3WACT,574.3,0.03675
7349369583409381068,303845,2021-06-09 12:57:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-WBD2-32DH-HTVW-2CXKG,2.80769231,0.05145
5496358387201516778,303732,2021-06-09 04:29:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WBD2-32DH-HTVW-2CXKG,28.37254902,0.05145
12248697002410690943,302384,2021-06-05 10:16:09,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8257201974668194443,302384,2021-06-05 10:16:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WKL9-D8L5-7H96-FVCKY,101.03448276,0.0294
8555509964169789220,302366,2021-06-05 09:01:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-WBD2-32DH-HTVW-2CXKG,79.83333333,0.0294
651719708878275296,301995,2021-06-04 08:21:48,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13279015730014140406,301994,2021-06-04 08:18:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LXSW-JHYP-28HN-GTENG,120.49230769,0.0294
11164247106127249759,301929,2021-06-04 03:59:12,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8663100170478838042,301929,2021-06-04 03:59:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-USBV-QEL6-AYLZ-5MR6E,69.5,0.0294
8402038360007757561,301918,2021-06-04 03:17:36,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8442719882455981554,301918,2021-06-04 03:17:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TURV-4ZYD-3QHK-CT7WX,134.91304348,0.0294
11962892659868758717,301911,2021-06-04 02:47:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TSLB-H7YQ-VWZ3-AU5T5,71.24137931,0.0147
1983730235599568679,301911,2021-06-04 02:47:43,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8901117813790917033,301911,2021-06-04 02:47:43,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15551183689747749042,301910,2021-06-04 02:44:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RXB6-B8SJ-ZSUS-HFZ5A,173.68181818,0.02205
16817791590819647518,301906,2021-06-04 02:28:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KQA2-TLCP-U2CJ-DHWUV,59.28767123,0.0147
1205909910897757796,301905,2021-06-04 02:25:23,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16380633491306486185,301901,2021-06-04 02:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,644.30165289,0.0147
1564875415949850402,300789,2021-05-31 23:52:32,Arbitrary Message,TS-WBD2-32DH-HTVW-2CXKG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5383234650487886980,300789,2021-05-31 23:52:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-EHA6-VALM-8VYG-3RS2B,71.35714286,0.0147
4542666173374880840,300786,2021-05-31 23:41:43,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WBD2-32DH-HTVW-2CXKG,38.59139785,0.0147
7016028293812692034,300488,2021-05-31 03:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WBD2-32DH-HTVW-2CXKG,26.29424618,0.02205
4645962006250188246,300129,2021-05-30 03:46:17,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-WBD2-32DH-HTVW-2CXKG,29.44047619,0.02205
