ID,Height,timestamp,Type,From,To,Amount,Fee
8366453514323469728,370728,2021-12-13 01:49:17,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-MKAL-ZKZ4-8RFW-AZMFZ,116.73529412,0.00735
3395944517032134302,370531,2021-12-12 12:47:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-T4HA-XTSB-26DJ-BR3NL,106.34545455,0.0147
16980697375153049720,370385,2021-12-12 02:59:57,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MKAL-ZKZ4-8RFW-AZMFZ,64.06666667,0.0294
10292882250212115903,370324,2021-12-11 22:54:17,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KQ7L-TJZG-TKDZ-BQJYB,122.68181818,0.00735
11468661727744152925,370195,2021-12-11 14:13:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-DZKW-VSXA-RDVX-FW9SJ,201.33333333,0.0147
8284462910667026987,370187,2021-12-11 13:39:20,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-MKAL-ZKZ4-8RFW-AZMFZ,21.6097561,0.00735
16821763937939855567,370166,2021-12-11 12:18:27,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8SG7-QNHE-AQ4A-6ZNRM,689.75,0.00735
3193891146830157043,370149,2021-12-11 11:11:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-MKAL-ZKZ4-8RFW-AZMFZ,83.75675676,0.00735
1548887670659176673,370138,2021-12-11 10:26:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-3ZSY-JR4J-AB46-GY4GJ,125.57142857,0.02205
16576182785516844799,370131,2021-12-11 09:58:02,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-MKAL-ZKZ4-8RFW-AZMFZ,32.57142857,0.00735
468992914581999932,369914,2021-12-10 19:29:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-J6MY-HJQM-XX2L-2DE3L,259.15,0.0147
379100901048711961,369653,2021-12-10 02:08:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-MKAL-ZKZ4-8RFW-AZMFZ,63.5,0.0441
10015073987698314258,369600,2021-12-09 22:36:05,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MKAL-ZKZ4-8RFW-AZMFZ,40.51515152,0.00735
11771666236867847931,369525,2021-12-09 17:35:32,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-MKAL-ZKZ4-8RFW-AZMFZ,165.45833333,0.00735
12432903718824167441,369515,2021-12-09 17:00:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-5GJL-CD87-Q8RV-EHR5G,4.48,0.02205
2950444304311615078,369351,2021-12-09 05:49:32,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,70.43076923,0.00735
10702832882463280457,369328,2021-12-09 04:18:26,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YW3Z-9R7J-9DGC-FCSE7,62.64935065,0.00735
17198208184796585991,369310,2021-12-09 03:09:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MKAL-ZKZ4-8RFW-AZMFZ,142.84210526,0.0147
4343088063565571625,369228,2021-12-08 21:46:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RQGT-2VXJ-QP27-2NU6B,69.27659574,0.00735
8077439260315835531,368991,2021-12-08 05:50:41,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-MKAL-ZKZ4-8RFW-AZMFZ,119.0,0.00735
6563886306669648071,368912,2021-12-08 00:36:38,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4E59-L5AW-YJU8-FTFLM,264.47058824,0.0147
2858754695972074637,368843,2021-12-07 19:59:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8ZSX-D8C5-8KTA-7TREK,236.5,0.0147
15128798631014028924,368814,2021-12-07 18:05:08,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKAL-ZKZ4-8RFW-AZMFZ,108.28571429,0.03675
7561389239115015367,368804,2021-12-07 17:20:23,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-S7QF-SGJQ-KUMB-FPQ6Y,216.51428571,0.00735
16358845570021803932,368724,2021-12-07 12:06:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-MKAL-ZKZ4-8RFW-AZMFZ,88.56666667,0.00735
4238073860131165756,368705,2021-12-07 10:52:04,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UN3J-Y7CT-8K8Q-5SHEM,93.0,0.0441
16547545938581909888,368649,2021-12-07 07:08:13,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-MKAL-ZKZ4-8RFW-AZMFZ,80.05,0.02205
703443343149943773,368454,2021-12-06 18:17:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MKAL-ZKZ4-8RFW-AZMFZ,147.1,0.00735
2906381042780359891,368331,2021-12-06 10:06:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-WYFX-5EB3-B6HE-DUVFU,42.73913043,0.00735
15308242667319472715,368306,2021-12-06 08:22:10,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-MKAL-ZKZ4-8RFW-AZMFZ,26.89705882,0.0294
417136897559892047,368225,2021-12-06 02:58:03,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-MKAL-ZKZ4-8RFW-AZMFZ,45.44594595,0.0294
11801864917231762369,368166,2021-12-05 23:00:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKAL-ZKZ4-8RFW-AZMFZ,45.07692308,0.03675
4593303371295421352,367781,2021-12-04 21:19:49,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FE5B-8E66-6WUQ-6ZJQW,124.95454545,0.00735
11020025879751289518,367652,2021-12-04 12:58:06,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EUG7-JV5C-D6E8-5FW7N,89.79545455,0.03675
7045342188090241403,364260,2021-11-24 11:06:33,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-AXP5-BYSU-AK5B-CWKET,94.68,0.0441
5257820729578235294,363584,2021-11-22 14:00:47,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,16.6,0.00735
5583954108069654755,362756,2021-11-20 06:44:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KQ7L-TJZG-TKDZ-BQJYB,133.80392157,0.00735
3378062188289663414,361988,2021-11-18 03:25:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MKAL-ZKZ4-8RFW-AZMFZ,18.58695652,0.0294
2171316790657560765,360412,2021-11-13 18:25:50,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MKAL-ZKZ4-8RFW-AZMFZ,33.38888889,0.00735
15060512942331528982,359031,2021-11-09 22:39:59,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MKAL-ZKZ4-8RFW-AZMFZ,80.37681159,0.00735
4487824631609720472,357729,2021-11-06 07:32:35,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EUVE-8B4S-ZEZC-AJS4R,5.06493506,0.00735
9820703519785765821,356951,2021-11-04 04:10:10,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-MKAL-ZKZ4-8RFW-AZMFZ,96.2244898,0.00735
4691336461585879105,356388,2021-11-02 14:06:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-G288-EWZU-E9TY-8VKVY,70.8125,0.0147
2107073830982828886,354928,2021-10-29 12:52:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-GX33-HVNU-ND2G-8WZNZ,110.65277778,0.00735
4727188407605034981,354826,2021-10-29 05:53:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SPDD-YFCD-USS3-4YYGB,45.0,0.00735
16396916845556917010,354720,2021-10-28 22:54:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-XS4R-XUGL-PXS7-65J7H,237.30434783,0.0441
12459242007170591743,354604,2021-10-28 15:06:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-MKAL-ZKZ4-8RFW-AZMFZ,55.33333333,0.00735
13039411871319504518,353005,2021-10-24 04:31:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MKAL-ZKZ4-8RFW-AZMFZ,98.5,0.0147
7709925723965570964,352908,2021-10-23 22:16:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MKAL-ZKZ4-8RFW-AZMFZ,51.99,0.0588
4045643575702226239,352389,2021-10-22 11:18:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-MKAL-ZKZ4-8RFW-AZMFZ,83.88888889,0.00735
17383963938937049013,351384,2021-10-19 16:27:18,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-WS6S-SV7Q-VYHA-DCV6X,160.78723404,0.0147
17007663327752701898,351080,2021-10-18 20:10:24,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-E8L6-99TE-BWLM-6AGKT,263.37931034,0.0441
4479364977542042661,350618,2021-10-17 13:07:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-R6DF-AXYM-2PVK-77C55,304.53333333,0.00735
12822923886888659874,349356,2021-10-14 01:02:26,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MKAL-ZKZ4-8RFW-AZMFZ,351.52380952,0.00735
4288534743034590237,348856,2021-10-12 15:36:48,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-MKAL-ZKZ4-8RFW-AZMFZ,101.20547945,0.00735
16645414950996386057,348623,2021-10-12 00:04:11,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-MKAL-ZKZ4-8RFW-AZMFZ,177.09722222,0.02205
5393255263248313867,347443,2021-10-08 17:29:51,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-MKAL-ZKZ4-8RFW-AZMFZ,1112.625,0.02205
7190799917746258461,347107,2021-10-07 18:57:41,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-66GZ-KU7A-97GG-G9TJD,80.328125,0.00735
7212340817644026840,346488,2021-10-06 01:44:59,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-MKAL-ZKZ4-8RFW-AZMFZ,124.21428571,0.02205
15109228467264263744,346258,2021-10-05 10:58:59,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-MKAL-ZKZ4-8RFW-AZMFZ,174.1875,0.00735
8205642999784873120,345966,2021-10-04 15:30:22,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-MKAL-ZKZ4-8RFW-AZMFZ,53.15,0.00735
334244333594153110,345323,2021-10-02 20:43:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.97222222,0.00735
17642318488709951123,344013,2021-09-29 05:39:57,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-D6PN-TXL8-7826-5TK4P,24.17307692,0.00735
15814831869465957371,341667,2021-09-22 17:15:51,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MKAL-ZKZ4-8RFW-AZMFZ,103.17391304,0.02205
5356597328393351471,341461,2021-09-22 03:17:57,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MKAL-ZKZ4-8RFW-AZMFZ,174.73684211,0.02205
6044884052520085314,339363,2021-09-16 07:15:59,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MKAL-ZKZ4-8RFW-AZMFZ,275.66666667,0.00735
8353807311490537786,339109,2021-09-15 14:13:38,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-UN3J-Y7CT-8K8Q-5SHEM,515.07142857,0.00735
14424860531167106464,338934,2021-09-15 02:26:55,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YR4C-R8LL-E3L5-24UYG,5.01724138,0.00735
7661867718704568630,338653,2021-09-14 07:58:53,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-B3AN-M996-6EQM-FLVC8,253.62068966,0.0147
7012192464957455356,338522,2021-09-13 23:08:07,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VD9F-T4WR-5C3Y-FVGMX,131.96610169,0.03675
11347285774236394705,338433,2021-09-13 17:15:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-MKAL-ZKZ4-8RFW-AZMFZ,15.96694215,0.02205
7145135228097250924,338411,2021-09-13 15:50:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-MKAL-ZKZ4-8RFW-AZMFZ,252.8125,0.03675
7410467754058080241,338378,2021-09-13 13:45:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-LPFD-2ER4-SJLY-FALXH,78.56521739,0.0147
13935782005437728193,338343,2021-09-13 11:26:31,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-E4RY-BHDL-5EEQ-5BMPJ,119.47368421,0.00735
1863368443235087144,338242,2021-09-13 04:47:51,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MKAL-ZKZ4-8RFW-AZMFZ,884.66666667,0.00735
10324509349321419942,338161,2021-09-12 23:43:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-MB77-NUFF-UCHX-CMMTF,51.25641026,0.0294
9943433900146063717,338131,2021-09-12 21:45:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-MKAL-ZKZ4-8RFW-AZMFZ,217.0625,0.0441
14242289751010255314,337627,2021-09-11 11:15:35,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MKAL-ZKZ4-8RFW-AZMFZ,85.12605042,0.0294
18368772365806305101,337619,2021-09-11 10:45:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-MKAL-ZKZ4-8RFW-AZMFZ,157.74285714,0.02205
16203256165738409398,337578,2021-09-11 08:01:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-J6KC-XHY9-82N6-96SEH,146.73170732,0.0147
18206350572867703802,337439,2021-09-10 22:42:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-MKAL-ZKZ4-8RFW-AZMFZ,261.52631579,0.03675
7642166095979976286,337401,2021-09-10 20:03:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MKAL-ZKZ4-8RFW-AZMFZ,58.74257426,0.05145
2145135427329340137,337343,2021-09-10 16:04:54,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-MKAL-ZKZ4-8RFW-AZMFZ,122.04123711,0.0441
16670016868876679791,337316,2021-09-10 14:13:20,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-MKAL-ZKZ4-8RFW-AZMFZ,31.26027397,0.02205
9827223488662110769,337078,2021-09-09 22:45:04,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ZDX2-9KFP-HVG4-F8S3H,8.25806452,0.0441
1826859055648769859,336976,2021-09-09 16:00:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-WLL9-2B4F-DC92-CZVJW,3.59090909,0.0147
18005141745150653304,336776,2021-09-09 02:22:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YA6Y-MRXM-Q8HK-BFCPR,5.03846154,0.03675
5227662878482975113,336179,2021-09-07 10:24:58,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-26RH-HBK5-HNFG-6RHAU,3851.0,0.03675
12829332368912514620,335883,2021-09-06 14:42:04,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-MKAL-ZKZ4-8RFW-AZMFZ,515.05,0.0441
16459346380709587969,335762,2021-09-06 06:28:15,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-MKAL-ZKZ4-8RFW-AZMFZ,327.8,0.0294
2588674376509941822,335718,2021-09-06 03:38:21,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-MKAL-ZKZ4-8RFW-AZMFZ,11.31818182,0.0294
8019247242014106210,335638,2021-09-05 22:17:47,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-MKAL-ZKZ4-8RFW-AZMFZ,189.42105263,0.0294
8714076548327696332,335441,2021-09-05 09:12:42,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MKAL-ZKZ4-8RFW-AZMFZ,16.6875,0.02205
1572798917717514653,335182,2021-09-04 15:49:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QEEC-WRDA-E4NR-5GP8F,8.80952381,0.02205
6457662196197716581,335175,2021-09-04 15:16:08,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2W9N-5NDE-GLP6-2FXKU,1052.25,0.0147
466970820349928646,334930,2021-09-03 23:06:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-MKAL-ZKZ4-8RFW-AZMFZ,84.91111111,0.03675
15244946610428626589,334808,2021-09-03 15:07:41,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-MKAL-ZKZ4-8RFW-AZMFZ,131.8490566,0.02205
5790531663783663568,334717,2021-09-03 08:49:53,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-55QG-QN54-3BU3-9A79S,1082.7,0.02205
15273969329712236657,334358,2021-09-02 08:56:49,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-MKAL-ZKZ4-8RFW-AZMFZ,897.71428571,0.0735
571228259975923565,334343,2021-09-02 07:54:26,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-MKAL-ZKZ4-8RFW-AZMFZ,269.5,0.0147
15202003556513208911,334297,2021-09-02 04:59:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-GB56-9NY8-ZC95-DNECN,159.80851064,0.02205
14817963403340196045,333960,2021-09-01 06:10:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,9.04761905,0.0441
10321341224793480884,333427,2021-08-30 18:12:31,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-MKAL-ZKZ4-8RFW-AZMFZ,238.10526316,0.0147
8278618835669029458,333014,2021-08-29 14:46:37,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VAND-QYE5-B5S6-C5T9Q,165.3,0.03675
1550555112123476660,332713,2021-08-28 18:46:44,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-ULUZ-GDWD-SLLU-6PEPT,158.85294118,0.05145
15193269905261832675,332462,2021-08-28 01:53:46,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-GUDD-VAFJ-FZSR-BK9QR,114.03030303,0.02205
4112083190511241929,332349,2021-08-27 18:24:18,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-MKAL-ZKZ4-8RFW-AZMFZ,16.28571429,0.0294
14366773962436808479,332077,2021-08-27 00:15:21,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MKAL-ZKZ4-8RFW-AZMFZ,292.42857143,0.02205
10903225044799901324,332027,2021-08-26 21:05:12,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-MKAL-ZKZ4-8RFW-AZMFZ,93.13333333,0.0147
18079407891099665328,332018,2021-08-26 20:24:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-LUP8-AUQR-4SUA-33WKQ,3.27083333,0.03675
11007814084344474507,332008,2021-08-26 19:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKAL-ZKZ4-8RFW-AZMFZ,153.24994287,0.0441
5968170433678182056,331583,2021-08-25 15:20:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-78VK-3HSE-Q2HQ-AKBDU,15.0,0.03675
1464768901001430032,331216,2021-08-24 14:38:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-PWVD-S8X7-RU7F-FAL8E,75.15662651,0.02205
2209866386376106057,330938,2021-08-23 20:14:11,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.6,0.0441
12220316101944675487,330905,2021-08-23 17:56:53,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-MKAL-ZKZ4-8RFW-AZMFZ,57.84375,0.0294
686783576104532959,330734,2021-08-23 06:32:32,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4CC4-3ASN-BGUP-AC8SG,7.81481481,0.0441
13194407079952970623,330545,2021-08-22 17:49:15,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-JVTK-TMVA-QT9D-A7LSX,57.6031746,0.0441
15713173400739048001,330398,2021-08-22 08:05:15,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-MTF8-CFSK-BXWL-CVA3S,1620.75,0.0294
11104856110180729649,330385,2021-08-22 07:11:01,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QSTU-56DQ-8VMF-4QRRC,149.32307692,0.05145
10779710677906613932,330324,2021-08-22 03:09:29,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KDED-N2VL-YV9Q-BR6EF,61.0,0.0441
5110914641563217938,329958,2021-08-21 02:46:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FTYZ-U762-HHS8-A8D68,15.79220779,0.05145
8982674533404776551,329956,2021-08-21 02:37:14,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-DVPA-QLVF-PFY7-7P38P,9.2962963,0.0441
7252972774735360411,329763,2021-08-20 13:47:59,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-MKAL-ZKZ4-8RFW-AZMFZ,1048.66666667,0.0441
10781181151952811382,329690,2021-08-20 08:53:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-MKAL-ZKZ4-8RFW-AZMFZ,525.07142857,0.03675
9866074229815710585,329663,2021-08-20 07:08:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-MKAL-ZKZ4-8RFW-AZMFZ,274.03333333,0.0441
10155161943095372755,329376,2021-08-19 11:58:59,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MKAL-ZKZ4-8RFW-AZMFZ,108.01694915,0.0294
9993425078860692948,329318,2021-08-19 08:14:21,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-MKAL-ZKZ4-8RFW-AZMFZ,160.52631579,0.06615
3232667581770446018,328625,2021-08-17 09:49:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MKAL-ZKZ4-8RFW-AZMFZ,94.93877551,0.0147
13560337988085481208,328552,2021-08-17 05:10:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MKAL-ZKZ4-8RFW-AZMFZ,216.52173913,0.02205
4199445959168958679,328522,2021-08-17 03:16:14,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-MKAL-ZKZ4-8RFW-AZMFZ,16.55434783,0.05145
6180153707006736136,328248,2021-08-16 08:52:33,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QDYY-SHPH-NCD5-EK3EC,55.63768116,0.02205
18206967059085275046,328168,2021-08-16 03:25:29,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-MKAL-ZKZ4-8RFW-AZMFZ,5.49122807,0.03675
2602976789762052610,328152,2021-08-16 02:20:05,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-MKAL-ZKZ4-8RFW-AZMFZ,77.87096774,0.02205
1353791588182359844,328021,2021-08-15 17:38:20,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-3EZM-ALZ6-H9BQ-8DCWQ,90.91935484,0.06615
10351063252569337456,327905,2021-08-15 09:49:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-MKAL-ZKZ4-8RFW-AZMFZ,25.60714286,0.0294
18109004576764804937,327843,2021-08-15 05:49:06,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-LGCQ-QEJB-F4VN-FV8N7,19.35384615,0.02205
13524495271715472093,327698,2021-08-14 19:54:09,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-6RF2-7QM2-VYKV-ABCEF,158.28571429,0.0294
5674031880653723771,327672,2021-08-14 18:10:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-E9R7-CRG5-S3ZJ-EBVZ6,999.71428571,0.0294
6992560331145034060,327636,2021-08-14 15:54:44,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-MKAL-ZKZ4-8RFW-AZMFZ,10.96875,0.06615
13024680358937678555,327606,2021-08-14 13:54:58,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-MKAL-ZKZ4-8RFW-AZMFZ,40.63529412,0.03675
15015139002167992678,327327,2021-08-13 19:22:55,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-MKAL-ZKZ4-8RFW-AZMFZ,221.58064516,0.0147
14433217195300136102,327241,2021-08-13 13:29:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-MKAL-ZKZ4-8RFW-AZMFZ,179.61904762,0.0441
10538142151067461648,327172,2021-08-13 09:00:52,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RCXQ-VFHD-WCEB-CJRKW,183.39130435,0.0294
1995097528980635722,326997,2021-08-12 21:14:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-LUPA-3CY6-AK76-BR5H3,56.90526316,0.0441
16601559678112674233,326712,2021-08-12 02:28:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4LX6-RVWQ-4P89-EBYSF,68.75280899,0.0735
4033968352142799472,326352,2021-08-11 02:26:43,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KBFR-UFQV-QE3J-BZWM8,37.25974026,0.03675
1933947261473425243,325922,2021-08-09 21:31:14,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-MKAL-ZKZ4-8RFW-AZMFZ,47.72619048,0.02205
