ID,Height,timestamp,Type,From,To,Amount,Fee
12357539116591415949,374143,2021-12-22 13:39:33,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-N8WE-6YGW-9WXW-7DNYT,84.18,0.02205
7088394878508701084,373911,2021-12-21 22:08:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-7B5A-5E9G-CD6P-22F7N,102.29411765,0.00735
6696150502897370036,373789,2021-12-21 14:03:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XJKP-TD35-RGKP-2V5BJ,27.02325581,0.00735
13899436313761132823,373710,2021-12-21 08:55:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7B5A-5E9G-CD6P-22F7N,65.71875,0.0441
7444046902456632288,373600,2021-12-21 01:36:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7B5A-5E9G-CD6P-22F7N,440.42857143,0.00735
10712792044844137438,373589,2021-12-21 00:48:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-T7WY-83EE-CYNE-AE9ZK,42.92,0.00735
3384852380208278845,373268,2021-12-20 03:18:41,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-F364-3G3C-X4NZ-2QJGF,26.89583333,0.00735
12198906092072572280,373246,2021-12-20 01:48:27,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7B5A-5E9G-CD6P-22F7N,64.34677419,0.0441
6936366876892938366,373105,2021-12-19 16:23:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7B5A-5E9G-CD6P-22F7N,113.37704918,0.00735
10744647577929530462,373075,2021-12-19 14:23:52,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-7B5A-5E9G-CD6P-22F7N,250.05555556,0.02205
1290296040117880860,372845,2021-12-18 23:05:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-4DMX-TKYQ-LBYL-BXCKW,920.4,0.0147
1847734399493973437,372544,2021-12-18 02:57:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-K4AN-Y9KP-DVGR-AY3AR,96.89189189,0.02205
9334483660935983578,372528,2021-12-18 01:50:21,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-7B5A-5E9G-CD6P-22F7N,270.125,0.02205
10731014860695384412,372343,2021-12-17 13:36:47,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YTVC-BT9L-AMUW-85S34,228.5,0.00735
10901374786594392448,372326,2021-12-17 12:26:28,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7B5A-5E9G-CD6P-22F7N,80.5,0.00735
12033934187141001012,372297,2021-12-17 10:30:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QEWP-66DP-2VBJ-6AR8S,299.0,0.0294
9259351624889931802,372146,2021-12-17 00:31:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-F8Y6-B2TU-B6FD-4MG8V,13.75342466,0.0147
2709135285683152702,372018,2021-12-16 15:46:51,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-7B5A-5E9G-CD6P-22F7N,13.89285714,0.00735
1141816009919228198,371888,2021-12-16 07:08:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XVYN-PG8W-T87R-GXNSX,42.68,0.0294
4251548208843340617,371814,2021-12-16 02:17:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-JXPS-HBM4-W7XG-4RBZP,369.8125,0.0147
16129422797699794412,371801,2021-12-16 01:27:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7B5A-5E9G-CD6P-22F7N,166.94,0.0294
7204702345870300040,371738,2021-12-15 21:12:11,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-7B5A-5E9G-CD6P-22F7N,32.11428571,0.03675
14389798672819802405,371711,2021-12-15 19:23:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-68UY-B7KB-8GF8-H2H29,68.68115942,0.0147
10742655689971755194,371692,2021-12-15 18:03:37,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AYS4-REGC-VFXR-26LWD,47.96296296,0.00735
3150057005192463834,371522,2021-12-15 06:53:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SCFC-4VEM-YMHL-A5QAP,152.07407407,0.00735
10457175285580137389,371410,2021-12-14 23:20:06,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-7B5A-5E9G-CD6P-22F7N,1524.75,0.02205
3201570046727795760,371306,2021-12-14 16:19:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-Y2YQ-YLSZ-HSF6-9VFLP,9.125,0.00735
7746175104827412105,371210,2021-12-14 09:54:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-624V-4DKZ-MKS2-AATS9,389.5625,0.05145
14967821441577057216,371183,2021-12-14 08:07:06,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2F6U-8NK8-JDG6-GP5CH,90.86842105,0.0294
9795749689310633202,371054,2021-12-13 23:26:56,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7B5A-5E9G-CD6P-22F7N,54.57142857,0.0147
3525010867645214240,371054,2021-12-13 23:26:56,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7B5A-5E9G-CD6P-22F7N,171.81818182,0.0588
7795637165012169531,370887,2021-12-13 12:20:45,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-7B5A-5E9G-CD6P-22F7N,0.33333333,0.00735
459369364480101134,370703,2021-12-13 00:03:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-7B5A-5E9G-CD6P-22F7N,14.0,0.00735
14322192975084682258,370572,2021-12-12 15:29:54,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-7B5A-5E9G-CD6P-22F7N,45.09,0.0294
2003564787066175892,370391,2021-12-12 03:27:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7B5A-5E9G-CD6P-22F7N,95.42424242,0.02205
11176250706313916000,370318,2021-12-11 22:28:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FKXW-GWFQ-V54V-33NR9,148.5,0.02205
18433463612312397746,370303,2021-12-11 21:24:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-W5TP-A443-ME8R-CAGMK,44.59677419,0.0294
14471721842750654312,370259,2021-12-11 18:28:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LM5P-YHNL-3EBN-2W6P7,11.43333333,0.00735
18310944782923122078,370011,2021-12-11 02:11:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7B5A-5E9G-CD6P-22F7N,20.46666667,0.0294
8577837532118055280,369624,2021-12-10 00:10:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QEWP-66DP-2VBJ-6AR8S,583.0,0.02205
4957430967543695072,369621,2021-12-09 23:58:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7B5A-5E9G-CD6P-22F7N,69.70992366,0.0147
9338497835922269357,369556,2021-12-09 19:40:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9652-29AS-78U2-8928G,111.0,0.00735
3115831162518677896,369475,2021-12-09 14:17:04,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2HBT-DEXM-P3W6-864NL,14.76363636,0.0147
535690815981886370,369459,2021-12-09 13:12:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7B5A-5E9G-CD6P-22F7N,109.25641026,0.03675
6180134617323503631,369062,2021-12-08 10:35:10,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-7B5A-5E9G-CD6P-22F7N,86.0,0.00735
10757817058588354827,368849,2021-12-07 20:22:43,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2E9C-CSHS-3KVZ-G49V5,50.46,0.0147
17301914505659361504,368769,2021-12-07 15:01:29,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7B5A-5E9G-CD6P-22F7N,64.98989899,0.0147
12354688668353405890,368732,2021-12-07 12:39:04,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-7B5A-5E9G-CD6P-22F7N,49.19469027,0.00735
13890267368331843615,368656,2021-12-07 07:34:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-XG6M-7KNS-D3F6-E3HAZ,74.89795918,0.00735
13280712649360572984,368551,2021-12-07 00:37:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3PV2-TRPJ-7MZG-DKZ5E,528.57142857,0.03675
14937559115538997171,368454,2021-12-06 18:17:46,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-7B5A-5E9G-CD6P-22F7N,65.44642857,0.0147
6429191934414909733,368454,2021-12-06 18:17:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-4HK4-P8CN-7774-D5YTA,99.14285714,0.0147
18319339971524961360,368397,2021-12-06 14:24:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YFKN-JPVW-36T4-7KCX9,69.82539683,0.05145
10659332082521054019,368355,2021-12-06 11:37:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-P74D-GXSB-3P2Y-2KT49,124.55172414,0.00735
13480747963839087175,368116,2021-12-05 19:37:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZSFT-URQP-F2B2-FTAB9,90.02702703,0.0147
14434527967975706994,367865,2021-12-05 03:05:21,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VQVJ-8GFH-PPTZ-6CJMD,34.07142857,0.0588
2896172791939961154,367779,2021-12-04 21:10:31,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-D2UE-TT7H-PZS3-GXGQH,115.23333333,0.00735
3293563355413425855,367211,2021-12-02 15:57:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-7B5A-5E9G-CD6P-22F7N,152.97058824,0.0147
17974382898471716252,362560,2021-11-19 17:32:15,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CPMK-X4LS-6JNT-EDT5G,145.2,0.00735
1885130937216099383,359173,2021-11-10 07:57:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-7B5A-5E9G-CD6P-22F7N,20.96551724,0.02205
12001427447897834506,358568,2021-11-08 15:31:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7FBG-R56Y-BVY8-DDJQW,198.65789474,0.02205
808182249282864113,357835,2021-11-06 14:33:14,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-7B5A-5E9G-CD6P-22F7N,142.82352941,0.0147
2847113643728345441,357262,2021-11-05 00:26:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7B5A-5E9G-CD6P-22F7N,21.12765957,0.0294
2594341953196376908,355199,2021-10-30 06:44:29,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZBWR-93X4-VXWA-5RR4T,106.49230769,0.05145
5730166900603402783,355129,2021-10-30 02:04:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-7B5A-5E9G-CD6P-22F7N,166.74418605,0.02205
59256137072285284,352307,2021-10-22 05:50:56,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7B5A-5E9G-CD6P-22F7N,44.0,0.02205
15688384898474000609,352073,2021-10-21 14:20:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7B5A-5E9G-CD6P-22F7N,130.53846154,0.0294
5131435297083413941,350920,2021-10-18 09:20:35,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QDDV-N4CU-9QZD-8H4A6,105.32857143,0.00735
17414470954517161072,350475,2021-10-17 03:44:43,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7B5A-5E9G-CD6P-22F7N,167.42307692,0.00735
7590943302638741912,349285,2021-10-13 20:24:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2MZP-F7YD-JN86-BRMXH,83.9,0.0294
5880909026600134122,348725,2021-10-12 07:03:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-7B5A-5E9G-CD6P-22F7N,2.52112676,0.00735
10960448793977829921,345230,2021-10-02 14:31:59,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-936L-ZT7L-LSVQ-C8P5C,66.43181818,0.03675
9295060601194972662,344562,2021-09-30 18:10:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LR6V-D8CZ-LWA9-2C4FV,87.96551724,0.0147
1975633630914136723,339934,2021-09-17 21:23:42,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-H9SY-R5AK-QDLL-AUECV,55.90697674,0.0294
17356805770020800346,339174,2021-09-15 18:23:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KQA2-TLCP-U2CJ-DHWUV,146.16666667,0.00735
2385409044503730922,339147,2021-09-15 16:39:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SZKD-7VRY-TLGW-9QKRH,91.55405405,0.00735
17752058708672432968,339073,2021-09-15 11:44:33,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-GW2G-N7ET-X2TU-37DMV,82.55263158,0.00735
1024661481804325600,338989,2021-09-15 06:06:34,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-7B5A-5E9G-CD6P-22F7N,40.11538462,0.00735
142392741466173430,338903,2021-09-15 00:23:29,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-3ZAT-R7VB-TP26-GD3M4,86.6,0.0147
12413854559020365874,338877,2021-09-14 22:38:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-MGXM-WXTR-3S69-AU3CH,56.18421053,0.00735
15142813314494365924,338796,2021-09-14 17:19:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-7B5A-5E9G-CD6P-22F7N,24.41463415,0.00735
35559499026219806,338565,2021-09-14 02:06:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7B5A-5E9G-CD6P-22F7N,124.03225806,0.00735
5402419531134173534,338463,2021-09-13 19:16:34,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7B5A-5E9G-CD6P-22F7N,102.2962963,0.00735
14108863900591694876,338444,2021-09-13 18:00:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7B5A-5E9G-CD6P-22F7N,106.68627451,0.00735
9719665996268193504,338432,2021-09-13 17:12:05,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AQ5R-TK93-7WT8-3TK9Y,161.31707317,0.0147
7145135228097250924,338411,2021-09-13 15:50:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-MKAL-ZKZ4-8RFW-AZMFZ,252.8125,0.03675
11364575700727264553,338405,2021-09-13 15:29:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-7B5A-5E9G-CD6P-22F7N,131.03508772,0.03675
1068221692869460630,338125,2021-09-12 21:27:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9ULK-6J9A-XDD7-5RBFT,151.61111111,0.00735
18246843699317630682,337656,2021-09-11 13:15:04,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-7B5A-5E9G-CD6P-22F7N,36.30769231,0.0294
2297684277720038340,336950,2021-09-09 14:20:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9HBA-79SA-GZ3F-BPFWE,10.09375,0.02205
18411647906459734548,336902,2021-09-09 10:51:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7B5A-5E9G-CD6P-22F7N,56.81904762,0.0294
10655332160437367457,336770,2021-09-09 01:55:06,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ENE7-K3R9-7D43-DKV4N,76.54285714,0.0588
10572045021036192660,336278,2021-09-07 17:08:30,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BRWW-DBAR-TYWQ-F7SYD,115.14516129,0.0294
13012341415145574257,336153,2021-09-07 08:35:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HDWG-WKPH-D4AP-EKXFV,1083.625,0.02205
12674279133050156216,336048,2021-09-07 01:43:15,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-7B5A-5E9G-CD6P-22F7N,129.32352941,0.0147
15439538032926585708,335519,2021-09-05 14:24:57,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-4ZNW-GRV6-FMLS-67RUP,46.42857143,0.08085
17312959555790561637,335294,2021-09-04 23:19:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NGUJ-6W9S-3J4V-D8HZR,247.39130435,0.0147
10585701806390130727,335015,2021-09-04 04:43:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-8BPB-AHP8-DDVE-8AVXT,114.46774194,0.03675
2629942750753599185,334984,2021-09-04 02:40:50,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-7B5A-5E9G-CD6P-22F7N,86.4125,0.03675
15376170942192396457,334980,2021-09-04 02:24:42,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-7B5A-5E9G-CD6P-22F7N,112.84210526,0.02205
16155463751785250732,334892,2021-09-03 20:40:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-7B5A-5E9G-CD6P-22F7N,41.09375,0.05145
7724594665291153021,334571,2021-09-02 23:07:13,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-7B5A-5E9G-CD6P-22F7N,244.2,0.02205
17405370245531953821,334569,2021-09-02 22:59:09,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-7B5A-5E9G-CD6P-22F7N,296.45714286,0.02205
10817746614427815581,334507,2021-09-02 18:50:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7KL8-K66S-GWCT-2JFWZ,40.55102041,0.0147
1312931417002267014,334412,2021-09-02 12:39:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5C8P-SFZ9-MTFA-8ZV39,105.18181818,0.0147
15340242604022028236,334092,2021-09-01 15:19:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7B5A-5E9G-CD6P-22F7N,236.73469388,0.0294
1539035085829286931,333907,2021-09-01 02:33:21,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BSXG-NH3P-JC2V-C5SRG,456.71428571,0.0441
4231925292652933186,333176,2021-08-30 01:27:09,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5AQN-786K-M5QH-HHCRD,65.58426966,0.02205
4027122665759090157,332663,2021-08-28 15:27:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-VQVJ-8GFH-PPTZ-6CJMD,113.7375,0.0441
9581990432423488497,332135,2021-08-27 03:52:35,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LXSW-JHYP-28HN-GTENG,278.33333333,0.0147
10444610774851741397,332026,2021-08-26 21:00:36,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DQHQ-CMU2-7DQW-433Y2,44.08571429,0.0147
17083900653431101619,331951,2021-08-26 15:47:03,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NT83-TQT5-4Q9V-EZYYL,99.65217391,0.0147
17135355293264703751,331876,2021-08-26 10:47:22,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-TMRL-X5BM-VVTL-CL76G,82.0,0.0441
15607773070217410958,331769,2021-08-26 03:43:14,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-J5KP-ATCL-5TFJ-DFU2R,105.6025641,0.0147
7635098712516273090,331463,2021-08-25 07:26:12,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-7B5A-5E9G-CD6P-22F7N,187.6031746,0.09555
17513809745561976988,331186,2021-08-24 12:39:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7B5A-5E9G-CD6P-22F7N,32.86842105,0.03675
4185761513346350346,331078,2021-08-24 05:16:58,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SCFC-4VEM-YMHL-A5QAP,4.92079208,0.0294
11637212411003114631,331051,2021-08-24 03:43:09,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-7B5A-5E9G-CD6P-22F7N,69.57142857,0.0294
14306778627705260984,330887,2021-08-23 16:44:25,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7B5A-5E9G-CD6P-22F7N,80.92857143,0.0294
6174286923562497818,330626,2021-08-22 23:26:10,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SZ8L-NAZN-VFD8-A6VSK,1883.33333333,0.0294
12355191729068862060,330578,2021-08-22 20:08:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7B5A-5E9G-CD6P-22F7N,3020.66666667,0.02205
16933508879904106571,330483,2021-08-22 13:49:30,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5ZDS-N67P-3YZL-8GGSE,28.04761905,0.03675
2869725059196732431,330283,2021-08-22 00:29:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-JDDY-QCSG-6BQQ-4RFSN,417.0,0.02205
8423856553332885332,330161,2021-08-21 16:21:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2CUS-8A3R-4LE3-8JH6L,145.29824561,0.05145
8972439952860552803,329715,2021-08-20 10:37:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-SCQS-E2UU-TRWV-DVHJV,15.79761905,0.0441
13881271516540039879,329566,2021-08-20 00:38:39,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-7B5A-5E9G-CD6P-22F7N,117.82142857,0.0588
10370216493601163224,329435,2021-08-19 15:57:27,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-7B5A-5E9G-CD6P-22F7N,216.21428571,0.02205
12208258274442779603,329352,2021-08-19 10:30:20,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-A2C2-Y5MR-VB2Q-78KUU,51.55,0.0294
2950847729402318865,328993,2021-08-18 10:23:02,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-EYNA-X5RB-D4CF-2VZFJ,206.875,0.0441
13268536424938038897,328874,2021-08-18 02:35:09,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-W8Y3-SC9S-4V7A-E84VH,108.4939759,0.0294
14225906775653497602,328763,2021-08-17 19:14:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-QPCY-WBXY-2U6G-83X2M,130.71212121,0.0147
14780396301994731396,328702,2021-08-17 15:09:52,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-DDWA-DBBS-K85T-4HAQD,10.3880597,0.05145
18301757350541164763,328696,2021-08-17 14:44:16,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YJ5E-NGTV-GZPW-4B669,15.84042553,0.0294
6837490029509190247,328663,2021-08-17 12:24:11,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-BNAE-8NPH-PQPQ-66BF5,206.40625,0.0294
13756197212376925459,328337,2021-08-16 14:45:02,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7B5A-5E9G-CD6P-22F7N,271.53333333,0.0294
1722932301537713593,328105,2021-08-15 23:18:12,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-4FWJ-SYZK-UZX4-2Q2F7,179.61538462,0.0588
2122191118780964666,327954,2021-08-15 13:09:30,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-7B5A-5E9G-CD6P-22F7N,1033.66666667,0.03675
7354745526956263688,327761,2021-08-15 00:13:54,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-35QB-YU58-94C8-6GJWM,10.34285714,0.02205
4771018247600663009,327683,2021-08-14 18:58:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7B5A-5E9G-CD6P-22F7N,43.10769231,0.05145
8987729953557517250,327101,2021-08-13 04:16:11,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-7B5A-5E9G-CD6P-22F7N,422.4375,0.0147
3100497302605560780,326692,2021-08-12 01:07:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-7B5A-5E9G-CD6P-22F7N,26.70886076,0.02205
11910342523472931267,326667,2021-08-11 23:31:19,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7B5A-5E9G-CD6P-22F7N,214.07142857,0.0294
13491599136995640596,326176,2021-08-10 15:06:17,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-P7JG-ETAJ-JKJ8-A4EWA,2143.66666667,0.02205
15853147311747836324,326118,2021-08-10 11:09:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FKXW-GWFQ-V54V-33NR9,61.34313725,0.0147
6714756716790985631,325904,2021-08-09 20:22:27,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-7B5A-5E9G-CD6P-22F7N,73.32608696,0.0147
9337361322698217383,325902,2021-08-09 20:13:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7B5A-5E9G-CD6P-22F7N,89.23076923,0.03675
15173332105721335967,325887,2021-08-09 19:07:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7B5A-5E9G-CD6P-22F7N,71.52054795,0.06615
7323855133057380230,325759,2021-08-09 10:37:55,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-7B5A-5E9G-CD6P-22F7N,170.98039216,0.0294
7296640368490191630,301636,2021-06-03 08:22:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7B5A-5E9G-CD6P-22F7N,4.71428571,0.0294
8855173767944671173,291012,2021-05-04 19:49:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7B5A-5E9G-CD6P-22F7N,4.97378277,0.02205
6892409117158457524,290922,2021-05-04 13:49:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7B5A-5E9G-CD6P-22F7N,91.34883721,0.0147
14766198513049791183,290527,2021-05-03 11:23:19,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-RB8U-S23A-ZGTD-6NTGN,252.23333333,0.02205
9135018180547448922,290526,2021-05-03 11:19:36,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17005440808091374989,290518,2021-05-03 10:51:10,Arbitrary Message,TS-7B5A-5E9G-CD6P-22F7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
