ID,Height,timestamp,Type,From,To,Amount,Fee
13602483719776220080,357494,2021-11-05 15:57:46,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YR4C-R8LL-E3L5-24UYG,1.30555556,0.0294
3981086022176427995,357273,2021-11-05 01:11:50,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-C6B8-E43E-VB4F-DG55X,27.275,0.0588
11308971263239944289,351850,2021-10-20 23:32:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-KMKF-8KJJ-YW9B-ASCU9,177.72,0.0147
5215487535384038702,350417,2021-10-16 23:51:10,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-YR4C-R8LL-E3L5-24UYG,8.91666667,0.0441
4902475661706876151,349193,2021-10-13 14:10:50,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-YR4C-R8LL-E3L5-24UYG,316.33333333,0.03675
6416141925427239229,349063,2021-10-13 05:36:31,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-YR4C-R8LL-E3L5-24UYG,393.44444444,0.03675
6827916224920644059,346095,2021-10-05 00:04:26,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-URPC-9A4W-6L9Q-EFET4,13.85714286,0.05145
17968004048408153171,344825,2021-10-01 11:18:04,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-YR4C-R8LL-E3L5-24UYG,34.66071429,0.03675
14049537728617227105,342544,2021-09-25 03:36:42,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-YR4C-R8LL-E3L5-24UYG,699.16666667,0.00735
16141235963703335123,341260,2021-09-21 14:02:05,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-YR4C-R8LL-E3L5-24UYG,100.86075949,0.00735
7833633904411058187,339934,2021-09-17 21:23:42,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-YR4C-R8LL-E3L5-24UYG,103.38461538,0.0147
14898908720639685518,339096,2021-09-15 13:18:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YR4C-R8LL-E3L5-24UYG,38.08,0.0441
16133484163315843203,339078,2021-09-15 12:03:32,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2YRA-GT5A-H8EH-BUVTH,193.06666667,0.0147
8168594609858537211,338992,2021-09-15 06:20:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-JJZ2-FR6N-JL4R-EVVCD,12.46153846,0.00735
3490954607452705798,338970,2021-09-15 04:51:05,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-YR4C-R8LL-E3L5-24UYG,131.92105263,0.0441
14424860531167106464,338934,2021-09-15 02:26:55,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YR4C-R8LL-E3L5-24UYG,5.01724138,0.00735
13244427334432436171,338884,2021-09-14 23:05:19,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-YR4C-R8LL-E3L5-24UYG,50.11458333,0.00735
1573751276813561989,338414,2021-09-13 16:03:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YR4C-R8LL-E3L5-24UYG,2.48101266,0.02205
1011057546804684996,337635,2021-09-11 11:48:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TSE5-LNKF-4SRA-GNJ2Z,236.4,0.0441
426745152712365453,337601,2021-09-11 09:33:08,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-YR4C-R8LL-E3L5-24UYG,107.50617284,0.06615
10242078045461143685,337504,2021-09-11 03:08:12,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-7C98-L6UG-A7NR-3WMNL,235.13333333,0.02205
1811711732677049791,337253,2021-09-10 10:12:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YR4C-R8LL-E3L5-24UYG,75.96590909,0.0294
11901819723199209275,337215,2021-09-10 07:46:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-8N4Y-JL2A-5TJP-53MLT,1014.8,0.0147
15350185966159267802,336966,2021-09-09 15:25:03,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-5R8T-TLMR-TK7K-DJZ73,33.46153846,0.0735
11310632898920522916,336829,2021-09-09 05:51:25,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZN7K-RAXE-87YT-DHGHP,94.9375,0.0147
4055966152115401007,336674,2021-09-08 19:40:09,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YR4C-R8LL-E3L5-24UYG,57.42105263,0.0441
13441727245044428512,336546,2021-09-08 11:08:18,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-YR4C-R8LL-E3L5-24UYG,86.07936508,0.03675
17823015447648228624,336532,2021-09-08 10:09:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LM9H-UHXE-2WD4-7YMY4,3.28571429,0.02205
6387922798850009691,336470,2021-09-08 06:01:11,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-35QB-YU58-94C8-6GJWM,35.88709677,0.0294
16874325993905165050,336271,2021-09-07 16:35:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YR4C-R8LL-E3L5-24UYG,87.01515152,0.0294
6255677042551365996,336103,2021-09-07 05:14:06,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-YR4C-R8LL-E3L5-24UYG,150.54545455,0.02205
4622296697967742163,335844,2021-09-06 12:02:22,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2VXS-DYVQ-H3UP-5HCAH,80.77966102,0.08085
16330443395840353919,335803,2021-09-06 09:16:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ULUZ-GDWD-SLLU-6PEPT,224.66666667,0.02205
3699716198035063673,335686,2021-09-06 01:30:20,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-87QZ-TUDC-C38Y-GTHU5,142.83333333,0.0147
2763000427585048504,335535,2021-09-05 15:30:35,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-F9YV-EVQ8-SWP4-2XQBL,139.3125,0.0441
10660126365598292034,335469,2021-09-05 11:08:48,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-YR4C-R8LL-E3L5-24UYG,218.69387755,0.0294
3519683095960756169,335227,2021-09-04 18:48:20,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-NSQH-PPAY-6HN2-6DVBT,329.66666667,0.03675
11977834068504599942,334994,2021-09-04 03:21:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3MBT-9JJ9-786S-94HCR,234.53846154,0.0294
3087379001079004119,334916,2021-09-03 22:13:43,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RD92-9WFQ-JSX7-GHEF6,124.0,0.0147
13857980063558487160,334768,2021-09-03 12:19:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-UXK2-A2MJ-MCXY-BQQHD,629.75,0.06615
18030256954810692876,334604,2021-09-03 01:16:04,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LDWT-A4CH-GYCY-8Z58F,151.35185185,0.0294
244115214930897441,334528,2021-09-02 20:09:47,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-P74D-GXSB-3P2Y-2KT49,49.98039216,0.02205
10050276537208773843,334520,2021-09-02 19:39:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CB3M-3D75-786R-8H6ZE,31.95238095,0.0147
13484863284525828819,334270,2021-09-02 03:07:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-YR4C-R8LL-E3L5-24UYG,69.15384615,0.02205
15437787585855381947,334138,2021-09-01 18:16:56,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-YR4C-R8LL-E3L5-24UYG,133.34375,0.05145
11170868352130520860,333907,2021-09-01 02:33:21,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-YR4C-R8LL-E3L5-24UYG,726.88888889,0.0294
11573112613050944050,333843,2021-08-31 22:16:48,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-55QG-QN54-3BU3-9A79S,205.7826087,0.0294
10266660663180242264,333322,2021-08-30 11:11:41,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-VGHF-N89C-DRLZ-A23HU,54.22222222,0.0588
4791480843582660213,333081,2021-08-29 19:06:09,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-R6SK-EMYX-BJHB-EE42N,574.07692308,0.0294
10863474669545278355,333063,2021-08-29 18:02:56,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-67HY-D6EP-3N8K-FLQ4A,2.67647059,0.0441
11334953511756301099,331943,2021-08-26 15:18:06,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CXMA-8GWT-Y4MX-5CNZJ,147.05714286,0.03675
17941727778551411697,331224,2021-08-24 15:10:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LUP8-AUQR-4SUA-33WKQ,61.28571429,0.06615
4764247936942310142,330964,2021-08-23 21:52:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3ZSY-JR4J-AB46-GY4GJ,84.84507042,0.03675
2193218667248778458,330134,2021-08-21 14:32:41,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-JVTK-TMVA-QT9D-A7LSX,85.37777778,0.0735
14025467070879165723,329514,2021-08-19 21:08:18,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZSMK-HV89-8UF7-6PUA3,11.67123288,0.02205
7412905294645567413,329499,2021-08-19 20:13:42,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-G79B-NSTL-D8G2-E2T5X,48.7260274,0.0147
10232856514862887734,329167,2021-08-18 21:58:02,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-YR4C-R8LL-E3L5-24UYG,42.44444444,0.0735
17095885402788436062,329160,2021-08-18 21:33:56,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-YR4C-R8LL-E3L5-24UYG,115.17647059,0.0294
16615111729790864000,329064,2021-08-18 15:01:27,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-YR4C-R8LL-E3L5-24UYG,46.60526316,0.0294
9928802164607629671,328427,2021-08-16 20:44:41,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-PWCZ-LNQX-BENR-2936K,83.52,0.0441
13272491079545578322,328267,2021-08-16 10:11:53,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-YR4C-R8LL-E3L5-24UYG,60.9122807,0.02205
1517616112062250125,328205,2021-08-16 06:04:28,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YR4C-R8LL-E3L5-24UYG,82.61111111,0.0147
6278404559824151325,328168,2021-08-16 03:25:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6V9V-S3DR-Y2T9-G5H4E,97.5,0.0294
3584404525777764435,328021,2021-08-15 17:38:20,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-YR4C-R8LL-E3L5-24UYG,149.48717949,0.03675
16482390486852366796,327905,2021-08-15 09:49:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YR4C-R8LL-E3L5-24UYG,883.5,0.0588
11193913455706045763,327861,2021-08-15 06:59:32,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-5HHY-W28G-D2BP-C4YKT,293.27272727,0.0294
2136182043946519926,327768,2021-08-15 00:43:34,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YR4C-R8LL-E3L5-24UYG,32.48484848,0.0294
8690412503661648179,327685,2021-08-14 19:08:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-YR4C-R8LL-E3L5-24UYG,82.81818182,0.03675
16941955843586787893,327670,2021-08-14 18:04:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-QSTU-56DQ-8VMF-4QRRC,371.4,0.0294
17748038961608693978,327654,2021-08-14 17:07:26,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-YR4C-R8LL-E3L5-24UYG,113.12068966,0.03675
11442276383580487959,327367,2021-08-13 22:02:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YR4C-R8LL-E3L5-24UYG,237.87096774,0.02205
9061527490616181952,327215,2021-08-13 11:49:34,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-YBPC-VEAG-QULU-3UUSL,1.28070175,0.0147
10131825828291721638,327200,2021-08-13 10:42:45,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-YN4J-EEDM-ET3W-7JN4V,340.9,0.0441
8723362968494773437,327187,2021-08-13 09:54:15,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-YR4C-R8LL-E3L5-24UYG,330.36363636,0.0294
7673652020517758348,327157,2021-08-13 08:00:01,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-963S-6GQC-8E3N-B9P8V,285.0,0.0147
5068794383562987379,327130,2021-08-13 06:09:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-F8Y6-B2TU-B6FD-4MG8V,135.29411765,0.02205
15589516955790716914,327014,2021-08-12 22:27:52,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-2E9C-CSHS-3KVZ-G49V5,65.26666667,0.0441
2866938086373893148,326794,2021-08-12 07:47:46,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Y845-CURM-KGC3-9A6AG,140.13333333,0.0147
13818180891529047536,326749,2021-08-12 04:54:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MGXM-WXTR-3S69-AU3CH,35.66666667,0.0294
11264311503353542661,326492,2021-08-11 12:18:05,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-963S-6GQC-8E3N-B9P8V,89.43396226,0.02205
9367353835879302612,326311,2021-08-10 23:38:23,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-CT9A-3MCW-QM3Z-CRZBZ,126.16,0.0294
13636061274848900945,326289,2021-08-10 22:07:01,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-VGHF-N89C-DRLZ-A23HU,152.76595745,0.02205
9807033594993793472,326209,2021-08-10 17:08:48,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-YR4C-R8LL-E3L5-24UYG,27.38709677,0.0441
10153466368848524198,326164,2021-08-10 14:24:48,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-YR4C-R8LL-E3L5-24UYG,233.96875,0.0441
11847313713828959762,326066,2021-08-10 07:05:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YR4C-R8LL-E3L5-24UYG,26.01388889,0.0294
17188598040367989067,325903,2021-08-09 20:18:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YR4C-R8LL-E3L5-24UYG,256.68,0.02205
11542586559369529246,325818,2021-08-09 14:27:37,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YR4C-R8LL-E3L5-24UYG,256.69565217,0.02205
3442147053656270915,304075,2021-06-10 05:15:27,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YR4C-R8LL-E3L5-24UYG,58.94230769,0.0588
10977678398961286399,303901,2021-06-09 17:18:27,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-YR4C-R8LL-E3L5-24UYG,113.72307692,0.0441
9412479699222646762,303853,2021-06-09 13:38:08,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YR4C-R8LL-E3L5-24UYG,62.54347826,0.0441
11124725735969201035,301810,2021-06-03 20:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,13.35245902,0.0294
12665336794455148513,301210,2021-06-02 04:04:42,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-YR4C-R8LL-E3L5-24UYG,13.70833333,0.02205
4879762716851354875,300922,2021-06-01 09:02:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YR4C-R8LL-E3L5-24UYG,141.58064516,0.0294
16141433346970674011,300717,2021-05-31 19:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,20.96459227,0.0294
8432175654958849066,291283,2021-05-05 13:08:33,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-YR4C-R8LL-E3L5-24UYG,41.99180328,0.03675
17042044604938420391,289976,2021-05-01 22:40:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YR4C-R8LL-E3L5-24UYG,194.0,0.0294
11106460854278313016,289350,2021-04-30 04:38:15,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-YR4C-R8LL-E3L5-24UYG,267.08695652,0.0147
2616473592095590097,276242,2021-03-24 18:10:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YR4C-R8LL-E3L5-24UYG,14.10958904,0.0147
1284169104929431120,273937,2021-03-18 06:39:45,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YR4C-R8LL-E3L5-24UYG,195.8974359,0.02205
17839194701741754016,272929,2021-03-15 11:26:01,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YR4C-R8LL-E3L5-24UYG,43.53731343,0.02205
17173854006833912768,272142,2021-03-13 06:55:00,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-YR4C-R8LL-E3L5-24UYG,2.72527473,0.02205
3693527728890638121,272030,2021-03-12 23:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,43.10646388,0.0294
9592143552467364374,270566,2021-03-08 21:50:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YR4C-R8LL-E3L5-24UYG,86.88571429,0.0294
11531332976811943087,270351,2021-03-08 07:28:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YR4C-R8LL-E3L5-24UYG,81.0813155,0.02205
4624333756487951576,269214,2021-03-05 03:32:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,282.14285714,0.0294
12673581971880923252,266387,2021-02-16 06:48:43,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.25367655,0.03675
9200150679767072302,266354,2021-02-16 04:30:04,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.26097428,0.03675
4829004543323546334,266193,2021-02-15 17:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YR4C-R8LL-E3L5-24UYG,212.21431652,0.02205
9608979875417519866,265408,2021-02-13 13:56:50,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.05585256,0.03675
11414439636275939717,264930,2021-02-12 05:26:51,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.06295227,0.03675
8028547205414888529,264685,2021-02-11 13:18:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-YR4C-R8LL-E3L5-24UYG,4.64935065,0.0147
15355809553478176034,264578,2021-02-11 07:08:07,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.06540507,0.03675
956709129730237940,264472,2021-02-10 23:16:41,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.07251433,0.03675
4671454256856110112,264460,2021-02-10 22:05:44,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.07963072,0.03675
12096576423604046658,264103,2021-02-09 22:10:48,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.08675422,0.03675
7848036754510653901,263779,2021-02-09 01:26:11,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.09388485,0.03675
484027148932698586,263677,2021-02-08 17:28:04,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.10102263,0.03675
5667314040657160825,263400,2021-02-07 22:59:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.10816754,0.03675
290571082897992472,263365,2021-02-07 20:38:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.11531961,0.03675
14587450923458156795,262973,2021-02-06 18:33:48,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.12247884,0.03675
11259797985923815191,262894,2021-02-06 13:19:30,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YR4C-R8LL-E3L5-24UYG,38.06666667,0.0147
11288619487586484446,262829,2021-02-06 08:57:33,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.09154047,0.03675
5819730917745273944,262734,2021-02-06 02:36:03,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YR4C-R8LL-E3L5-24UYG,97.96078431,0.0147
2601276716189742158,262400,2021-02-05 04:18:09,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.00061705,0.03675
11765368936038397540,261885,2021-02-03 18:05:08,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,7.00766146,0.03675
7005945021525548892,261742,2021-02-03 08:27:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YR4C-R8LL-E3L5-24UYG,2628.57142857,0.0147
11018018649648431955,261545,2021-02-02 19:19:37,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.38351029,0.03675
9442106389762951385,260573,2021-01-31 02:24:51,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.38793498,0.03675
501589565714323319,260019,2021-01-29 13:25:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.39236409,0.03675
2593183209938086997,259569,2021-01-28 07:34:44,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.39679764,0.03675
9685146657753411197,259359,2021-01-27 17:36:00,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.40123563,0.03675
16630452785816235826,259324,2021-01-27 15:21:39,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.40567805,0.03675
9021030777838626619,259292,2021-01-27 13:13:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.41012493,0.03675
15460569107821344221,258913,2021-01-26 11:23:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.41457625,0.03675
16020408899577020122,258855,2021-01-26 07:32:25,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.41903204,0.03675
13822991890291575598,258422,2021-01-25 02:51:45,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.42349228,0.03675
9615269807792173366,258326,2021-01-24 20:26:50,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.42795699,0.03675
17833131341512185512,257811,2021-01-23 09:56:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YR4C-R8LL-E3L5-24UYG,52.56896552,0.0147
1570744932867507903,257704,2021-01-23 02:39:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YR4C-R8LL-E3L5-24UYG,139.84444444,0.0294
6622568790083983622,257555,2021-01-22 17:09:54,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-YR4C-R8LL-E3L5-24UYG,80.3880597,0.02205
2602476299633812411,257384,2021-01-22 05:31:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.15935162,0.03675
16685213633348608827,257247,2021-01-21 20:22:51,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.16355192,0.03675
12895200299654064661,257203,2021-01-21 17:21:51,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.16775643,0.03675
16685092954845910089,256318,2021-01-19 06:20:24,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.17196514,0.03675
8059148192595273152,255710,2021-01-17 13:58:09,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.17617807,0.03675
4376612345549545412,255199,2021-01-16 03:55:13,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.18039521,0.03675
1849741980281314455,254912,2021-01-15 08:39:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.18461658,0.03675
4241224230059891742,254815,2021-01-15 02:06:20,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.18884217,0.03675
8428151021986671304,254184,2021-01-13 08:34:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.193072,0.03675
12664005242981750421,254151,2021-01-13 06:49:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-YR4C-R8LL-E3L5-24UYG,23.17647059,0.0147
13619206200893723650,253645,2021-01-11 19:54:08,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.17410638,0.03675
6767448608885236546,253369,2021-01-11 01:34:38,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.17832145,0.03675
1866688953167184521,253098,2021-01-10 07:27:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.18254074,0.03675
1591122007931349242,253070,2021-01-10 05:29:40,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-TNYN-99XH-RTPS-DRPF7,4.18676426,0.03675
