ID,Height,timestamp,Type,From,To,Amount,Fee
2013641619772586145,369493,2021-12-09 15:26:43,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-LUP8-AUQR-4SUA-33WKQ,168.12698413,0.02205
559190845880773880,369478,2021-12-09 14:29:14,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LUP8-AUQR-4SUA-33WKQ,337.80952381,0.0147
6581181284294955583,369347,2021-12-09 05:32:49,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-LUP8-AUQR-4SUA-33WKQ,71.16666667,0.0294
6475481511429941573,369028,2021-12-08 08:23:52,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-LUP8-AUQR-4SUA-33WKQ,286.42857143,0.0294
14737560928992448057,369021,2021-12-08 07:58:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,770.53846154,0.00735
1955033290025781077,368943,2021-12-08 02:34:25,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-XH67-FEP9-XMQM-8ENZ4,149.421875,0.00735
12176805963568031054,368821,2021-12-07 18:33:54,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TW8B-TBPU-2DMB-8LNSL,64.27419355,0.0147
5690305867924682954,368595,2021-12-07 03:36:24,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-LUP8-AUQR-4SUA-33WKQ,237.91666667,0.02205
8062267105912448652,368507,2021-12-06 21:40:52,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LUP8-AUQR-4SUA-33WKQ,983.0,0.0294
1924716845633921582,368482,2021-12-06 20:05:39,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LUP8-AUQR-4SUA-33WKQ,48.975,0.02205
2989440466924005080,368449,2021-12-06 17:56:00,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LUP8-AUQR-4SUA-33WKQ,104.90625,0.00735
13303339841267346429,368125,2021-12-05 20:15:49,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LUP8-AUQR-4SUA-33WKQ,11.92857143,0.00735
2490582801666772782,368090,2021-12-05 17:52:19,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-LUP8-AUQR-4SUA-33WKQ,93.85294118,0.00735
2414313019352107411,367995,2021-12-05 11:32:30,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-LUP8-AUQR-4SUA-33WKQ,7.18309859,0.00735
4202386931948013351,367985,2021-12-05 10:51:07,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EHA6-VALM-8VYG-3RS2B,23.13043478,0.02205
10986092904528404397,367888,2021-12-05 04:33:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-LUP8-AUQR-4SUA-33WKQ,14.64,0.00735
17922738108886217263,367665,2021-12-04 13:53:13,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-LUP8-AUQR-4SUA-33WKQ,52.97752809,0.0147
8530433892781273020,362885,2021-11-20 15:18:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-FE5B-8E66-6WUQ-6ZJQW,105.88571429,0.00735
9637744393697384276,358741,2021-11-09 03:14:18,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CNR8-ABXK-XE39-2WPQ2,289.6875,0.0441
6527714569508315086,357576,2021-11-05 21:26:03,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-V2JB-HRSX-JWTQ-4SBVU,1015.16666667,0.0147
13668816096574118563,357191,2021-11-04 19:46:28,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZQSD-VFSR-LXBX-3VZGP,37.88888889,0.00735
6246819815000065166,357191,2021-11-04 19:46:28,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-P8QH-V33R-NZZ6-FWSNK,156.35714286,0.02205
17429424980409737586,356224,2021-11-02 03:14:04,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GB56-9NY8-ZC95-DNECN,293.0952381,0.0294
3687701110233809469,354685,2021-10-28 20:30:21,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LUP8-AUQR-4SUA-33WKQ,66.57894737,0.0147
307296283216608287,354512,2021-10-28 08:49:48,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-LF5X-WBS8-BBLB-AAKS7,170.39285714,0.02205
6580769768688502718,354171,2021-10-27 10:16:39,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-LUP8-AUQR-4SUA-33WKQ,289.14285714,0.02205
11183481423602919419,353750,2021-10-26 06:16:47,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-LUP8-AUQR-4SUA-33WKQ,2100.5,0.00735
9607216285269329953,353538,2021-10-25 16:16:48,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-LUP8-AUQR-4SUA-33WKQ,4.56976744,0.00735
16235326680901537479,353331,2021-10-25 02:18:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SCFC-4VEM-YMHL-A5QAP,88.66666667,0.00735
17616225883427275677,350920,2021-10-18 09:20:35,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8F4F-FNUS-5D4F-443RM,121.76363636,0.00735
14035897845307851399,348093,2021-10-10 13:02:49,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VZU9-V4TT-X57N-4MNSY,263.54285714,0.0294
4099047573039816177,347351,2021-10-08 11:17:11,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8A96-FYKQ-Z9T3-2FNHX,429.31578947,0.0147
11777118404398938597,347151,2021-10-07 22:03:39,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LUP8-AUQR-4SUA-33WKQ,82.20491803,0.02205
16227632597284563232,347012,2021-10-07 12:42:54,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QYVF-T4MT-FD3X-55BU4,60.80232558,0.0441
2415518579246098427,345642,2021-10-03 17:44:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GJVB-U24S-CWWQ-6HCDZ,210.04545455,0.0147
3307554862554973804,345359,2021-10-02 23:05:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-JVTK-TMVA-QT9D-A7LSX,88.80208333,0.00735
8595463823080240232,344291,2021-09-30 00:18:14,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U9VD-4QJE-MHVM-CUFHB,471.10526316,0.00735
16751767854974242161,344128,2021-09-29 13:21:46,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ENE7-K3R9-7D43-DKV4N,57.1122449,0.00735
8601255739995852796,343535,2021-09-27 21:43:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SPKH-EQB4-UU9N-HUE9V,336.0,0.00735
13249405977544455903,340654,2021-09-19 21:34:25,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LUP8-AUQR-4SUA-33WKQ,282.4,0.0294
7509290323782019154,339993,2021-09-18 01:16:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,897.83333333,0.0294
16588302152027713237,339886,2021-09-17 18:15:18,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-DVHN-GZWE-N7N6-9FRAV,151.87719298,0.0441
2629783245283896289,339190,2021-09-15 19:31:24,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-LUP8-AUQR-4SUA-33WKQ,100.45378151,0.00735
12503305980632218494,339172,2021-09-15 18:15:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SKA2-NBDQ-NE2X-CCSW5,11.0,0.02205
4623647175938975886,338954,2021-09-15 03:47:06,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-LUP8-AUQR-4SUA-33WKQ,1186.5,0.0147
4594313360309282709,338807,2021-09-14 17:57:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6L3L-HKVY-XR5P-39NHB,129.38666667,0.00735
7874950755770216488,338469,2021-09-13 19:41:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LUP8-AUQR-4SUA-33WKQ,382.71428571,0.00735
6869520498758638186,338436,2021-09-13 17:25:40,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-LUP8-AUQR-4SUA-33WKQ,3.64,0.0441
14254537976661042412,338405,2021-09-13 15:29:29,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SZ8L-NAZN-VFD8-A6VSK,254.15151515,0.0147
2580195541465050881,338399,2021-09-13 15:06:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-LUP8-AUQR-4SUA-33WKQ,43.09677419,0.0294
7324721069596097260,338380,2021-09-13 13:51:17,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6MC2-PSSB-64LQ-ELXK4,41.04545455,0.02205
9214664051616127868,338375,2021-09-13 13:33:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-MEAV-TEVV-BNM4-5PTYP,126.38709677,0.00735
5678990775013931465,338263,2021-09-13 06:10:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AWQ6-5MHK-37EQ-3VB8G,169.4,0.06615
7612778422477386793,338131,2021-09-12 21:45:37,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LUP8-AUQR-4SUA-33WKQ,462.19047619,0.02205
769149027592953142,338111,2021-09-12 20:30:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LUP8-AUQR-4SUA-33WKQ,44.375,0.00735
14652453354477284973,338106,2021-09-12 20:11:55,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LUP8-AUQR-4SUA-33WKQ,250.28571429,0.02205
4509959157291526316,337700,2021-09-11 15:59:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-FFUZ-FELQ-PQN3-9BYVX,0.82222222,0.0147
10993144369267325375,337573,2021-09-11 07:41:00,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-LUP8-AUQR-4SUA-33WKQ,575.0,0.02205
762853647514207590,337272,2021-09-10 11:25:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-WARS-PULL-3FRM-FGK9M,59.95454545,0.0294
5400542181943602601,337105,2021-09-10 00:29:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LUP8-AUQR-4SUA-33WKQ,148.44444444,0.0441
8938834776027678309,336904,2021-09-09 11:00:32,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-LUP8-AUQR-4SUA-33WKQ,128.65714286,0.03675
15290806118115601344,336902,2021-09-09 10:51:29,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LUP8-AUQR-4SUA-33WKQ,92.46153846,0.0588
17475786549068571089,336230,2021-09-07 13:54:24,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-C8ZX-EY2U-QKAG-D3Y4Q,38.26153846,0.0588
7542245802222923812,335961,2021-09-06 19:56:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U499-ZYM9-LA32-F4WDD,122.36,0.0294
14723362342776755582,335439,2021-09-05 09:04:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-C3Z2-2A5W-BXLR-42JNE,94.43333333,0.02205
1172912859375023376,335199,2021-09-04 16:53:50,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-LUP8-AUQR-4SUA-33WKQ,1331.14285714,0.0147
4174510023634890362,335195,2021-09-04 16:40:21,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LUP8-AUQR-4SUA-33WKQ,62.21276596,0.03675
13735352534798182708,334923,2021-09-03 22:41:06,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AJ4E-MBYH-REWB-8N4C3,94.78947368,0.0294
593211389042553542,334763,2021-09-03 11:56:56,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-LUP8-AUQR-4SUA-33WKQ,18.07407407,0.02205
13755686985841311254,334748,2021-09-03 10:57:48,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-T6TM-FMHC-DD4X-EV66J,352.875,0.0147
17712736015564693448,334514,2021-09-02 19:17:22,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LUP8-AUQR-4SUA-33WKQ,58.93478261,0.0294
8202707281020418978,334351,2021-09-02 08:26:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LUP8-AUQR-4SUA-33WKQ,163.9,0.05145
8152985625352889288,334167,2021-09-01 20:12:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LUP8-AUQR-4SUA-33WKQ,52.15957447,0.0147
17988395639772119319,334143,2021-09-01 18:37:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CGCW-5NC4-5HFQ-BLE5S,33.44230769,0.02205
17883971302347571402,333882,2021-09-01 00:55:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SW24-BLAV-2J5X-CAHPN,236.72222222,0.0441
1810865038607581988,333745,2021-08-31 15:46:16,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-LUP8-AUQR-4SUA-33WKQ,83.9223301,0.05145
1148071069365060137,333554,2021-08-31 02:48:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-N4CM-7EX4-EZSY-HUH9E,78.37037037,0.0441
11641057707134623947,333373,2021-08-30 14:33:35,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-LUP8-AUQR-4SUA-33WKQ,145.53571429,0.02205
8312636460029570992,333257,2021-08-30 06:49:57,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6V9V-S3DR-Y2T9-G5H4E,567.5,0.0294
10500138744838486468,333198,2021-08-30 02:53:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNFQ-MXDT-JLQB-9P8HA,178.36363636,0.0147
4410564848117748077,332594,2021-08-28 10:53:09,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LUP8-AUQR-4SUA-33WKQ,589.28571429,0.0147
3245715174507351889,332562,2021-08-28 08:39:58,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EVDJ-5FK7-4HAM-9K828,119.88235294,0.0147
12026794269852762264,332534,2021-08-28 06:46:32,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-LUP8-AUQR-4SUA-33WKQ,208.82,0.0294
6398997865354033342,332477,2021-08-28 02:54:38,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-LUP8-AUQR-4SUA-33WKQ,45.82142857,0.02205
17285135941875719263,332349,2021-08-27 18:24:18,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QE5G-WBFS-QQ2W-935V8,258.30434783,0.06615
15456230435285667253,332323,2021-08-27 16:40:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LUP8-AUQR-4SUA-33WKQ,154.38461538,0.0147
15462946024879284484,332190,2021-08-27 07:36:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-LUP8-AUQR-4SUA-33WKQ,55.29824561,0.05145
18079407891099665328,332018,2021-08-26 20:24:40,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-LUP8-AUQR-4SUA-33WKQ,3.27083333,0.03675
4089694329028612761,331647,2021-08-25 19:25:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-RWBB-6GB5-5DFE-GRXEQ,259.66666667,0.03675
1654936425776692647,331559,2021-08-25 13:44:41,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LUP8-AUQR-4SUA-33WKQ,32.17647059,0.0441
12853504636618254523,331548,2021-08-25 13:04:31,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LUP8-AUQR-4SUA-33WKQ,555.1875,0.0441
2340816429442659198,331522,2021-08-25 11:18:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LUP8-AUQR-4SUA-33WKQ,64.11235955,0.0147
12658067033553777972,331224,2021-08-24 15:10:49,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-LUP8-AUQR-4SUA-33WKQ,98.0,0.03675
17941727778551411697,331224,2021-08-24 15:10:49,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-LUP8-AUQR-4SUA-33WKQ,61.28571429,0.06615
11081420301877276534,330869,2021-08-23 15:34:41,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-Y9G4-32M5-3Z3F-FT8ZS,285.66666667,0.03675
11414892755930958895,330195,2021-08-21 18:37:58,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-LUP8-AUQR-4SUA-33WKQ,1728.4,0.0294
7311234239266772034,330125,2021-08-21 13:59:33,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SMKV-MMZY-QWF4-C66T4,18.94594595,0.0147
17592267218789070739,329995,2021-08-21 05:19:45,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SYMA-GFRT-P5GJ-BPZWF,91.67857143,0.0882
18376590137527407770,329940,2021-08-21 01:35:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LUP8-AUQR-4SUA-33WKQ,17.05882353,0.0294
12708419128499357871,329792,2021-08-20 15:42:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-2DLH-VUJZ-6R24-68CAX,22.06666667,0.0147
9685614380193772821,329213,2021-08-19 01:03:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LUP8-AUQR-4SUA-33WKQ,146.2037037,0.0588
11865935731772701523,329003,2021-08-18 11:01:38,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-LUP8-AUQR-4SUA-33WKQ,40.78,0.0441
6203850762678594614,328982,2021-08-18 09:33:58,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LUP8-AUQR-4SUA-33WKQ,18.63265306,0.02205
15261724446650878811,328790,2021-08-17 20:59:35,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-LUP8-AUQR-4SUA-33WKQ,10.33333333,0.03675
2635283160613051059,328696,2021-08-17 14:44:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZRYW-SDDJ-7Y5V-73UUH,562.25,0.0441
18247415766477781787,328362,2021-08-16 16:19:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-9BVN-8VZJ-D3U2-FDT6G,229.81481481,0.0147
7526794509526243554,328300,2021-08-16 12:23:46,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-G79B-NSTL-D8G2-E2T5X,78.03333333,0.0147
6579389735586802492,328075,2021-08-15 21:15:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-RQGT-2VXJ-QP27-2NU6B,398.35714286,0.0294
16262695336519610797,327971,2021-08-15 14:13:52,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-LUP8-AUQR-4SUA-33WKQ,95.69230769,0.0294
13494533281330680510,327970,2021-08-15 14:09:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-RWHM-3FUD-MGDP-2ZVAN,255.63157895,0.0147
14491472184376151585,327484,2021-08-14 05:44:03,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TC53-K7DF-XC7V-ETYTK,200.13157895,0.0147
15373843108071711551,327228,2021-08-13 12:41:48,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-LUP8-AUQR-4SUA-33WKQ,115.375,0.03675
4055587376529777806,327161,2021-08-13 08:15:10,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-LUP8-AUQR-4SUA-33WKQ,144.59090909,0.0147
18068836046373406228,327108,2021-08-13 04:43:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LUP8-AUQR-4SUA-33WKQ,323.78571429,0.03675
10237535575382862092,326903,2021-08-12 15:03:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-B3AN-M996-6EQM-FLVC8,268.64705882,0.0147
1568137120365751953,326409,2021-08-11 06:10:23,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-LUP8-AUQR-4SUA-33WKQ,119.2,0.02205
11584770584199902649,326311,2021-08-10 23:38:23,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ZPZZ-D7L2-EMWU-7656Q,1156.85714286,0.03675
13449589157069303708,325925,2021-08-09 21:44:21,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EYM4-ST5L-TY5L-9B8CC,63.875,0.0147
15677792201751413114,325718,2021-08-09 07:54:55,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EHCZ-R49G-DLAB-7RHMG,109.65384615,0.0147
2412462734494059659,325716,2021-08-09 07:47:36,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-GLPZ-CDF6-DX7J-2HVJ4,85.30952381,0.0441
3989341533116964726,325631,2021-08-09 02:02:17,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-VXND-QMCA-5ZX3-BQE2T,59.06666667,0.06615
11695818581230642887,304185,2021-06-10 12:30:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LUP8-AUQR-4SUA-33WKQ,115.81666667,0.05145
7024638501613100930,302214,2021-06-04 22:59:40,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-LUP8-AUQR-4SUA-33WKQ,2503.25,0.0294
10602666729845263517,301702,2021-06-03 12:46:23,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LUP8-AUQR-4SUA-33WKQ,101.55172414,0.03675
15663732673353382642,289396,2021-04-30 07:33:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-LUP8-AUQR-4SUA-33WKQ,77.08726415,0.02205
11494158977971133324,289335,2021-04-30 03:37:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,38.88390685,0.0147
1281094305134160687,271822,2021-03-12 09:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,77.06355511,0.0147
1365794995940970335,270290,2021-03-08 03:15:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LUP8-AUQR-4SUA-33WKQ,33.725,0.02205
15547624538664010410,268937,2021-02-23 16:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LUP8-AUQR-4SUA-33WKQ,132.5495251,0.02205
1996049614391167289,266520,2021-02-16 15:46:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.7719003,0.03675
15920523978854505509,266406,2021-02-16 08:03:41,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.77871576,0.03675
7751223273113328891,266322,2021-02-16 02:26:09,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.78553805,0.03675
9193303409258801305,265312,2021-02-13 08:25:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.79920997,0.03675
18246865052108812949,265310,2021-02-13 08:19:25,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.79920997,0.03675
11317222186175481150,265294,2021-02-13 07:32:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.80605278,0.03675
13617069235056582534,265279,2021-02-13 06:22:00,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.81290243,0.03675
1433335807058560373,265231,2021-02-13 02:19:01,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.81975894,0.03675
14682754522229835777,265156,2021-02-12 20:32:43,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.82662231,0.03675
11406665594387294869,264667,2021-02-11 12:17:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.83349255,0.03675
7668659969974582894,264455,2021-02-10 21:41:06,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.84036967,0.03675
16710878113768491544,264365,2021-02-10 15:40:54,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.84725367,0.03675
1004203359049665924,264343,2021-02-10 14:10:54,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.85414457,0.03675
8943959822189524105,263899,2021-02-09 08:46:50,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.86104236,0.03675
16670153778434459805,263744,2021-02-08 22:24:03,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.86794706,0.03675
1907865459447493642,263500,2021-02-08 05:44:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.87485867,0.03675
11612366341972413,263379,2021-02-07 21:34:41,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LUP8-AUQR-4SUA-33WKQ,150.22033898,0.0294
747187802314858418,263357,2021-02-07 20:13:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.73140649,0.03675
11203613025929683984,262531,2021-02-05 13:05:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-LUP8-AUQR-4SUA-33WKQ,189.45714286,0.02205
15163289815414378891,261863,2021-02-03 16:37:24,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.54853463,0.03675
8213379554816406042,261585,2021-02-02 21:57:53,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.5551265,0.03675
13264268392306946714,261299,2021-02-02 02:59:55,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.56172498,0.03675
8624221463537647505,261199,2021-02-01 20:19:06,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-TNYN-99XH-RTPS-DRPF7,6.56833006,0.03675
