ID,Height,timestamp,Type,From,To,Amount,Fee
15253791682379501153,369586,2021-12-09 21:38:44,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WP9L-8G3B-RQ49-9ME68,124.19354839,0.0147
6047588834470553490,369400,2021-12-09 09:20:28,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-WP9L-8G3B-RQ49-9ME68,88.86666667,0.0147
13836801942441693270,369330,2021-12-09 04:24:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-9RYG-PNL2-UKG4-CKKV5,159.68,0.0147
13479046766780760593,369323,2021-12-09 03:58:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WP9L-8G3B-RQ49-9ME68,700.5,0.00735
12954273170131877561,369231,2021-12-08 21:58:22,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WP9L-8G3B-RQ49-9ME68,38.78846154,0.0294
8536074005295051215,369187,2021-12-08 19:04:36,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QPCY-WBXY-2U6G-83X2M,295.5,0.00735
1888682465880337066,369014,2021-12-08 07:27:54,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-WP9L-8G3B-RQ49-9ME68,56.56,0.00735
6872614968185607708,369003,2021-12-08 06:38:58,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-K7ZT-KTAN-HKT3-EVY2T,84.58333333,0.00735
17934730806239527241,368970,2021-12-08 04:21:35,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2YRA-GT5A-H8EH-BUVTH,195.66666667,0.00735
6942879491833218841,368886,2021-12-07 22:50:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-WP9L-8G3B-RQ49-9ME68,50.35714286,0.00735
292327445064768130,368812,2021-12-07 17:55:21,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WJRS-9P5Q-33RX-FLHAN,104.23333333,0.0147
16629784068549475486,368732,2021-12-07 12:39:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-U499-ZYM9-LA32-F4WDD,33.41509434,0.00735
1090197586150047602,368660,2021-12-07 07:52:42,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QK5R-L7XV-SNWE-GB8AT,117.13114754,0.02205
8946998695603193306,368607,2021-12-07 04:21:31,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-WP9L-8G3B-RQ49-9ME68,33.03773585,0.02205
15665487442034264816,368565,2021-12-07 01:32:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-65BV-KC59-63MJ-CTR5P,221.81818182,0.0441
7603642112592348386,368320,2021-12-06 09:20:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-X26V-45KQ-4V8H-FJXVK,70.1875,0.00735
13861244892085574504,368288,2021-12-06 07:12:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-BUSB-GYRY-QFC6-A7ST8,20.53846154,0.00735
4275384603265365026,368288,2021-12-06 07:12:04,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WP9L-8G3B-RQ49-9ME68,5.77083333,0.02205
7683552191421058634,368181,2021-12-06 00:03:22,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-AXP5-BYSU-AK5B-CWKET,58.96103896,0.02205
10202085126975506507,368152,2021-12-05 22:08:57,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-WP9L-8G3B-RQ49-9ME68,145.95454545,0.00735
12477585730615944813,368066,2021-12-05 16:22:55,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-MR4M-V37C-ELHU-6XMMX,251.13636364,0.02205
2333986021115154152,367962,2021-12-05 09:19:50,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-WP9L-8G3B-RQ49-9ME68,72.23076923,0.00735
6598774961866315034,367932,2021-12-05 07:21:08,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2UQV-PX2W-39W5-54VDR,28.48979592,0.00735
6175389218791101554,367836,2021-12-05 00:57:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5PPR-BFHC-KXXB-9VDJA,91.02531646,0.00735
6799554587534309866,367592,2021-12-04 09:20:09,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-WP9L-8G3B-RQ49-9ME68,39.38095238,0.00735
13994031532088924236,362289,2021-11-18 23:40:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WP9L-8G3B-RQ49-9ME68,250.66666667,0.0294
11380673507670747020,360412,2021-11-13 18:25:50,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-WP9L-8G3B-RQ49-9ME68,61.58823529,0.0147
9573414224781599511,360003,2021-11-12 15:13:42,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-T572-YMKN-PBWK-3STA6,1500.75,0.0147
3794507287308644061,357203,2021-11-04 20:31:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WP9L-8G3B-RQ49-9ME68,58.11111111,0.0147
2573005868163132604,355595,2021-10-31 09:13:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ZDYK-4V8B-6AUT-BNZFL,62.90909091,0.0147
18057219599249045032,352294,2021-10-22 05:06:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-24SC-EM4N-9GRR-95XLB,130.88333333,0.0147
10318271304764801438,351117,2021-10-18 22:33:33,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A2TG-DEWJ-XAUN-DRPN7,20.54945055,0.0147
3775239749515569670,349029,2021-10-13 03:16:51,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-WP9L-8G3B-RQ49-9ME68,171.375,0.0147
1499793830845856267,348958,2021-10-12 22:37:45,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LM5P-YHNL-3EBN-2W6P7,364.5,0.0147
4496057991638265401,347293,2021-10-08 07:24:05,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QE5G-WBFS-QQ2W-935V8,18.04545455,0.00735
7790075661957322717,343296,2021-09-27 06:08:40,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WP9L-8G3B-RQ49-9ME68,843.6,0.0147
13241920841396398833,341923,2021-09-23 10:22:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-WP9L-8G3B-RQ49-9ME68,124.41007194,0.0147
8511793802431493301,341517,2021-09-22 07:10:28,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-WP9L-8G3B-RQ49-9ME68,275.9,0.00735
6402118853824386360,341318,2021-09-21 17:58:06,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-FYXV-L8S9-BN89-CKV6C,13.15384615,0.02205
15121564044471484862,340387,2021-09-19 03:42:42,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-WP9L-8G3B-RQ49-9ME68,61.43589744,0.00735
7270285008783554570,339886,2021-09-17 18:15:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WP9L-8G3B-RQ49-9ME68,242.32,0.00735
12202205658310540465,339162,2021-09-15 17:35:34,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-P8QH-V33R-NZZ6-FWSNK,31.28070175,0.05145
18201556311937022980,339103,2021-09-15 13:48:31,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-WP9L-8G3B-RQ49-9ME68,1295.0,0.0147
7826110562112857969,339049,2021-09-15 10:14:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-BJ34-KC54-B6RU-CRU7Y,12.38461538,0.0147
16405329690829229433,339016,2021-09-15 08:02:21,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-WP9L-8G3B-RQ49-9ME68,16.57758621,0.00735
694231244894039358,338938,2021-09-15 02:42:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5C8P-SFZ9-MTFA-8ZV39,36.10869565,0.00735
15095719043285820065,338704,2021-09-14 11:11:52,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WP9L-8G3B-RQ49-9ME68,50.18181818,0.02205
7072879626252510207,338108,2021-09-12 20:17:32,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SW24-BLAV-2J5X-CAHPN,11.04166667,0.03675
11151281449364383424,337708,2021-09-11 16:37:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WP9L-8G3B-RQ49-9ME68,127.08333333,0.0441
18328150927449383398,337633,2021-09-11 11:41:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-WP9L-8G3B-RQ49-9ME68,327.68421053,0.03675
14179251884930151402,337581,2021-09-11 08:13:22,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-WP9L-8G3B-RQ49-9ME68,2.12987013,0.03675
472101997422103812,337506,2021-09-11 03:14:07,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WP9L-8G3B-RQ49-9ME68,146.96226415,0.0441
11567262961305344929,337424,2021-09-10 21:47:17,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8UAC-5MCC-PFJH-FANHV,243.55555556,0.06615
17838516450298983984,337410,2021-09-10 20:44:05,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WP9L-8G3B-RQ49-9ME68,350.38095238,0.03675
3856913750239944114,337089,2021-09-09 23:31:41,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-WP9L-8G3B-RQ49-9ME68,94.8,0.05145
1472402663247659715,336483,2021-09-08 06:53:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-WP9L-8G3B-RQ49-9ME68,27.88235294,0.06615
8614782958612901308,336469,2021-09-08 05:56:42,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WP9L-8G3B-RQ49-9ME68,69.30769231,0.05145
9269995874284396173,336295,2021-09-07 18:18:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WP9L-8G3B-RQ49-9ME68,558.5,0.0147
7241824340086556559,336278,2021-09-07 17:08:30,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-WP9L-8G3B-RQ49-9ME68,12.08823529,0.02205
16728251063345439969,336248,2021-09-07 15:05:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WP9L-8G3B-RQ49-9ME68,96.36956522,0.05145
16061171926817901375,335837,2021-09-06 11:30:34,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7FBG-R56Y-BVY8-DDJQW,24.5,0.0147
6622304044024201901,335780,2021-09-06 07:40:33,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7DY2-V34U-62H8-2PM3H,68.48571429,0.0147
9399527720249754333,335664,2021-09-06 00:07:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WP9L-8G3B-RQ49-9ME68,144.2,0.0147
5546667928063112800,335343,2021-09-05 02:32:44,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-WP9L-8G3B-RQ49-9ME68,66.71186441,0.02205
15959341397051322072,335332,2021-09-05 01:47:27,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-VEG3-68HQ-EL7P-2BNEB,135.64864865,0.08085
4566409798118125203,335174,2021-09-04 15:12:46,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2YRA-GT5A-H8EH-BUVTH,52.27272727,0.0294
8122221660744603523,334853,2021-09-03 18:04:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PFKC-ZK34-ZGWN-FY8AJ,221.7,0.06615
8646886058397362858,334358,2021-09-02 08:56:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-BA3D-7T9L-XE46-D6E3P,101.04444444,0.02205
15383888972983868247,334021,2021-09-01 10:36:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8ZG2-3BYA-HAYU-C6A5M,50.52777778,0.0147
4942520294489845486,333807,2021-08-31 19:46:36,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-WP9L-8G3B-RQ49-9ME68,1221.85714286,0.08085
9278709730379536654,333784,2021-08-31 18:22:55,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RCXQ-VFHD-WCEB-CJRKW,160.28,0.02205
7379531648734266768,333356,2021-08-30 13:30:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KKKP-5ZQV-PGBE-3WYEA,84.25,0.08085
3342974730269427168,332928,2021-08-29 08:57:09,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-962K-BMND-ZXWH-D599T,184.54545455,0.03675
13343597405303988175,332894,2021-08-29 06:33:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-VQVY-UCW9-PD4Q-45WD2,98.67857143,0.0588
11148298772253606131,332776,2021-08-28 22:41:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YN4J-EEDM-ET3W-7JN4V,349.25,0.0147
3938767862792057604,332595,2021-08-28 10:56:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WP9L-8G3B-RQ49-9ME68,92.70909091,0.0147
356666225671201065,332308,2021-08-27 15:36:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-FEAZ-W8VP-9XG7-D4SUM,100.56097561,0.0147
16771429121423022425,332221,2021-08-27 09:46:21,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PMZW-7PS7-A6KQ-HXXFS,216.78947368,0.0147
11331022286566447232,331717,2021-08-26 00:10:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5C8P-SFZ9-MTFA-8ZV39,4417.5,0.0147
16449767190783256647,331098,2021-08-24 06:40:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QDFR-A5CQ-EMTD-AUYDC,218.55,0.0441
2861030232446665232,330998,2021-08-24 00:08:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-Q4Q7-Y64B-YWAC-5PGP3,2.06060606,0.0441
14689241435277599547,329924,2021-08-21 00:30:13,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-WP9L-8G3B-RQ49-9ME68,46.17894737,0.02205
11112749442936817557,329672,2021-08-20 07:42:10,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WP9L-8G3B-RQ49-9ME68,53.60714286,0.0294
9430360329216659141,329398,2021-08-19 13:27:38,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-WP9L-8G3B-RQ49-9ME68,44.63461538,0.0294
6905124819764292902,329354,2021-08-19 10:38:26,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-WP9L-8G3B-RQ49-9ME68,301.44444444,0.05145
5004298999194467165,329237,2021-08-19 02:37:19,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-GCSF-EY9H-952P-7NL95,34.55813953,0.0294
212167164367910489,329170,2021-08-18 22:10:55,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WP9L-8G3B-RQ49-9ME68,90.40322581,0.0147
8107434677813623192,328796,2021-08-17 21:23:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-JHRZ-7VYJ-L26J-HFLUK,83.65789474,0.03675
7937549435448410574,328437,2021-08-16 21:22:42,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RTTG-QFJU-GJMQ-2ADXZ,46.52380952,0.03675
10318004479576865369,328349,2021-08-16 15:33:01,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-WP9L-8G3B-RQ49-9ME68,88.02469136,0.0882
14006732053325984589,328192,2021-08-16 05:08:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-WP9L-8G3B-RQ49-9ME68,28.47368421,0.0294
15339587602129417192,327986,2021-08-15 15:22:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LMFT-RKZM-TVMT-GFZ8A,89.5,0.0294
6376216216111558911,327946,2021-08-15 12:37:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WP9L-8G3B-RQ49-9ME68,1201.0,0.0441
6118392431590628252,327440,2021-08-14 02:44:17,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8SG7-QNHE-AQ4A-6ZNRM,115.90909091,0.06615
16388401925920160701,327329,2021-08-13 19:31:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-4PJW-A58C-F53M-5PVS8,111.22666667,0.03675
17800275122993746178,327286,2021-08-13 16:29:41,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-WP9L-8G3B-RQ49-9ME68,30.40740741,0.05145
13802956051977881515,327150,2021-08-13 07:30:25,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-WP9L-8G3B-RQ49-9ME68,328.21428571,0.02205
8332686443139868482,326950,2021-08-12 18:02:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-YNRU-9UZV-EPPC-H2TK6,686.41666667,0.0441
6362228838032326818,326919,2021-08-12 16:06:53,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-WP9L-8G3B-RQ49-9ME68,83.23188406,0.0147
10499363069540836869,326843,2021-08-12 11:06:43,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-WP9L-8G3B-RQ49-9ME68,34.2,0.03675
3371131835963074101,326675,2021-08-12 00:03:48,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-WP9L-8G3B-RQ49-9ME68,251.21212121,0.0294
11016842557058648369,326652,2021-08-11 22:25:58,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-WP9L-8G3B-RQ49-9ME68,55.1,0.03675
7622942712083805448,326352,2021-08-11 02:26:43,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-WVGV-TV96-A2N9-GXGFG,11.30769231,0.02205
7764961884105399733,326303,2021-08-10 23:05:13,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SCQG-WAKG-QBG5-HMELZ,79.94444444,0.0441
12788450101433498979,326210,2021-08-10 17:13:03,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WP9L-8G3B-RQ49-9ME68,93.51724138,0.05145
3453600110511678355,326112,2021-08-10 10:41:45,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-2B32-L8AU-6BS2-9695A,942.6,0.03675
13275734603328128338,325751,2021-08-09 10:08:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WP9L-8G3B-RQ49-9ME68,40.07272727,0.02205
13350899327583369461,301366,2021-06-02 14:27:24,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3735413793958189343,301366,2021-06-02 14:27:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EXRC-AF5E-DKT7-34T4Z,177.90196078,0.0294
17079854230482643478,301361,2021-06-02 14:05:28,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-WP9L-8G3B-RQ49-9ME68,112.81355932,0.0147
10698988516870076240,300745,2021-05-31 21:05:00,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-WP9L-8G3B-RQ49-9ME68,4.34343434,0.02205
17567026087502077291,290831,2021-05-04 07:50:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WP9L-8G3B-RQ49-9ME68,68.62195122,0.0147
794251354842077588,289931,2021-05-01 19:40:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HQW3-8CXE-UNBH-7S5K4,196.93478261,0.02205
2282694854595705034,289930,2021-05-01 19:38:38,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7085754087384161271,289923,2021-05-01 19:09:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-WP9L-8G3B-RQ49-9ME68,87.0617284,0.0294
8489949465419854155,275606,2021-03-22 22:32:01,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13480053922556113298,273380,2021-03-16 17:38:20,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15030629489433808494,273380,2021-03-16 17:38:20,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-3PV2-TRPJ-7MZG-DKZ5E,113.36,0.0147
6807143017803395077,273373,2021-03-16 17:11:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WP9L-8G3B-RQ49-9ME68,72.16842105,0.03675
12046785087797696095,273118,2021-03-16 00:07:34,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WP9L-8G3B-RQ49-9ME68,31.18390805,0.02205
12731944377745575677,273065,2021-03-15 20:31:18,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8595656859175617109,273065,2021-03-15 20:31:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-DECH-VUX4-RXMT-EMYNY,65.53571429,0.02205
14592749427429633921,273062,2021-03-15 20:18:47,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3632198343961738453,273061,2021-03-15 20:16:45,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-ML7K-XDAU-PNFW-GBWDP,22.4556962,0.02205
398598087830761830,273057,2021-03-15 19:59:20,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WP9L-8G3B-RQ49-9ME68,104.28070175,0.0147
16138413901378497183,272920,2021-03-15 10:47:25,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2688188749571714728,272920,2021-03-15 10:47:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A953-38DH-JRSN-8L6DG,267.96969697,0.0294
3428038932585638311,272917,2021-03-15 10:33:06,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1655732827362801249,272916,2021-03-15 10:28:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-X7HH-R42K-9J6A-BUJUY,151.08510638,0.0294
10840995197222386310,272901,2021-03-15 09:31:51,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4484853730482894394,272901,2021-03-15 09:31:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LMFT-RKZM-TVMT-GFZ8A,387.24,0.0147
7890947748164449401,272888,2021-03-15 08:41:54,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SYMA-GFRT-P5GJ-BPZWF,144.08695652,0.03675
13792603878152950393,272887,2021-03-15 08:41:01,Arbitrary Message,TS-WP9L-8G3B-RQ49-9ME68,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8134524203555223391,272878,2021-03-15 08:05:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,1800.13475177,0.02205
5164217471837656759,272542,2021-03-14 09:36:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,145.15206186,0.0294
7319711638189532358,271455,2021-03-11 09:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,139.10926773,0.02205
3054330715330404293,269867,2021-03-06 22:04:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,99.18787879,0.0294
16889216162904620368,269053,2021-03-04 17:43:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WP9L-8G3B-RQ49-9ME68,1733.57142857,0.0147
16112003908012768487,267528,2021-02-19 12:25:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,123.47038999,0.02205
6886570207583101594,266560,2021-02-16 18:29:02,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.86498352,0.03675
1905698440945502393,266301,2021-02-16 01:06:28,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.87289316,0.03675
16352121906681733162,266133,2021-02-15 13:59:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.88081072,0.03675
13091516142458595113,265935,2021-02-15 00:54:27,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.88873621,0.03675
10169357889997798418,265766,2021-02-14 13:28:34,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.89666963,0.03675
5442191651496851903,265183,2021-02-12 22:23:10,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.90461099,0.03675
938638821988007755,264862,2021-02-12 01:04:54,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.9125603,0.03675
7196940098819343049,264792,2021-02-11 20:23:59,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.92051756,0.03675
6076404639557806600,264349,2021-02-10 14:34:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WP9L-8G3B-RQ49-9ME68,221.64734189,0.0147
12372697871544446340,264250,2021-02-10 07:58:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.70661359,0.03675
11245981507946654691,264206,2021-02-10 05:05:49,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.7143647,0.03675
10042940798732125476,264100,2021-02-09 21:59:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.72212357,0.03675
15015623948803111798,263875,2021-02-09 07:14:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.72989021,0.03675
2980667813451967156,263505,2021-02-08 06:01:56,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.73766463,0.03675
784326464434368914,263429,2021-02-08 00:56:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-TNYN-99XH-RTPS-DRPF7,7.74544683,0.03675
4867551778960928553,263221,2021-02-07 11:17:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-WP9L-8G3B-RQ49-9ME68,75.35384615,0.0294
