ID,Height,timestamp,Type,From,To,Amount,Fee
15093966800314470796,371243,2021-12-14 12:05:06,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-78VK-3HSE-Q2HQ-AKBDU,326.77777778,0.0294
5927528127713305537,371216,2021-12-14 10:16:37,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ABQH-UWV9-4VSC-CKALR,91.25862069,0.02205
222013142273558068,371162,2021-12-14 06:41:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ABQH-UWV9-4VSC-CKALR,377.18181818,0.0147
11103025357186103018,371157,2021-12-14 06:21:59,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ES4Y-9D37-CAN3-EESGN,104.57142857,0.00735
17748007857190334585,371133,2021-12-14 04:43:17,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H7ZL-AXE5-NJUC-2G2LM,149.36111111,0.02205
7470772543808680647,371054,2021-12-13 23:26:56,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ABQH-UWV9-4VSC-CKALR,180.62745098,0.03675
6439450544051038038,371051,2021-12-13 23:13:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ABQH-UWV9-4VSC-CKALR,90.175,0.02205
3353594696742543158,371016,2021-12-13 20:55:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FE5B-8E66-6WUQ-6ZJQW,108.06666667,0.00735
13143513226179951965,370934,2021-12-13 15:24:04,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ABQH-UWV9-4VSC-CKALR,72.05128205,0.0147
11737458194085701090,370928,2021-12-13 14:57:42,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-ABQH-UWV9-4VSC-CKALR,29.1875,0.0294
1569377251846391079,370790,2021-12-13 05:54:06,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-ABQH-UWV9-4VSC-CKALR,172.4516129,0.0294
4421661972333889620,370771,2021-12-13 04:36:30,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZK6L-5M5H-G759-63VHV,41.14705882,0.00735
2687712306227467492,370723,2021-12-13 01:26:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ABQH-UWV9-4VSC-CKALR,76.97530864,0.0147
16025721207506786,370623,2021-12-12 18:49:15,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-AY53-BPTN-3GCW-HA8DK,13.58333333,0.0294
14776469941565815330,370613,2021-12-12 18:06:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ABQH-UWV9-4VSC-CKALR,235.84,0.00735
7417004248167600982,370482,2021-12-12 09:34:00,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-2CUS-8A3R-4LE3-8JH6L,135.22727273,0.00735
17290194675069048383,370422,2021-12-12 05:33:30,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ABQH-UWV9-4VSC-CKALR,47.09803922,0.02205
16645533788108018346,370400,2021-12-12 04:03:43,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-SZ8L-NAZN-VFD8-A6VSK,549.75,0.00735
4640731473843631954,370333,2021-12-11 23:29:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ABQH-UWV9-4VSC-CKALR,165.14473684,0.02205
10478469473664070136,370293,2021-12-11 20:41:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4UAL-S8AL-2ARP-774W5,63.75,0.06615
13417083953755759427,370217,2021-12-11 15:46:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-SVYH-LZ6C-2PQG-8QEC6,182.33333333,0.0147
16337912369958750374,370094,2021-12-11 07:29:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F364-3G3C-X4NZ-2QJGF,46.33783784,0.0441
740864921989515649,369867,2021-12-10 16:23:03,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-ABQH-UWV9-4VSC-CKALR,60.04109589,0.0147
13796544898430338058,369566,2021-12-09 20:21:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-H7ZL-AXE5-NJUC-2G2LM,16.17647059,0.02205
10878982197817848413,369492,2021-12-09 15:21:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-2VXS-DYVQ-H3UP-5HCAH,10.0952381,0.00735
6395552326645015010,369370,2021-12-09 07:12:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZS8L-ZH8Z-VDFS-C38SX,0.71641791,0.0147
10136177300668379480,369268,2021-12-09 00:22:01,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-2Q3M-HAYU-87G3-ARVKP,209.79487179,0.00735
6245651252208008482,369220,2021-12-08 21:17:38,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-ABQH-UWV9-4VSC-CKALR,362.23529412,0.0147
3168352251159537146,368916,2021-12-08 00:52:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-3KM5-VQW7-JCS2-CA96L,174.05,0.00735
10490963528797533619,368373,2021-12-06 12:46:40,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ABQH-UWV9-4VSC-CKALR,63.41666667,0.0147
7355074349526935237,368295,2021-12-06 07:40:02,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-NJPL-5KRZ-48NV-C9JNW,12.88235294,0.0441
2973362659979676249,368218,2021-12-06 02:25:42,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ABQH-UWV9-4VSC-CKALR,332.14285714,0.00735
4181415877381113939,368206,2021-12-06 01:39:50,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-ABQH-UWV9-4VSC-CKALR,54.11290323,0.0588
2021534926839847133,368024,2021-12-05 13:28:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-M3ZW-47S4-L85F-DE6Y2,35.325,0.0294
10242490272388724694,368020,2021-12-05 13:13:52,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LQ5K-2ES3-M4NJ-8FARK,32.43243243,0.00735
1812331510212786769,367897,2021-12-05 05:05:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-B8HL-AZEE-G4UK-3DMWD,52.375,0.03675
4329256120106430393,367864,2021-12-05 03:00:03,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-ABQH-UWV9-4VSC-CKALR,259.5,0.0147
16131517604827756451,367809,2021-12-04 23:12:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-ABQH-UWV9-4VSC-CKALR,108.31428571,0.00735
5935709370736191379,367551,2021-12-04 07:20:13,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ABQH-UWV9-4VSC-CKALR,146.98809524,0.00735
12361137283746226122,364017,2021-11-23 18:45:15,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KBJM-FZ9G-JYHG-BFMT3,533.0,0.0294
15938812325083463910,361379,2021-11-16 10:57:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ABQH-UWV9-4VSC-CKALR,111.63636364,0.0147
18041647438557955144,358427,2021-11-08 06:11:26,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ABQH-UWV9-4VSC-CKALR,86.26086957,0.00735
14018691296310847937,356400,2021-11-02 14:52:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-AJ4E-MBYH-REWB-8N4C3,170.27777778,0.00735
6502911064915551805,356237,2021-11-02 04:00:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ABQH-UWV9-4VSC-CKALR,147.42307692,0.0147
7481829359600120466,355897,2021-11-01 05:25:47,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ABQH-UWV9-4VSC-CKALR,19.42105263,0.00735
10825013856034457136,355023,2021-10-29 19:06:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ABQH-UWV9-4VSC-CKALR,68.575,0.0294
13898166474078212552,352401,2021-10-22 12:04:04,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-S4J3-S7T9-VZYW-CUD64,164.0,0.00735
1466701464241075118,351769,2021-10-20 18:02:48,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-ABQH-UWV9-4VSC-CKALR,397.0,0.03675
14963837938705773019,351266,2021-10-19 08:36:16,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HR7T-D6QJ-L4CN-58DU2,75.28571429,0.00735
17046972974052860322,349752,2021-10-15 03:32:50,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-E9R7-CRG5-S3ZJ-EBVZ6,25.41176471,0.0147
12894195995004853711,348992,2021-10-13 00:56:44,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8Q9L-CZZK-XZQV-CUC94,76.77631579,0.02205
16620750198171452457,348180,2021-10-10 18:32:47,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-ABQH-UWV9-4VSC-CKALR,26.88505747,0.0147
14241399384639308908,348131,2021-10-10 15:24:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-8ZG2-3BYA-HAYU-C6A5M,77.70212766,0.00735
355040695699739656,346872,2021-10-07 03:22:31,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-F6NJ-3K5F-KLGN-HSHAX,1.73770492,0.0147
3899266909402530480,346710,2021-10-06 16:32:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ABQH-UWV9-4VSC-CKALR,109.13235294,0.00735
10766681126383997222,346544,2021-10-06 05:38:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TP9V-TE6F-C5BX-BQNKA,135.3902439,0.00735
1515253643121222766,346095,2021-10-05 00:04:26,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-ABQH-UWV9-4VSC-CKALR,385.0,0.00735
7768349886373677819,345405,2021-10-03 02:11:04,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ABQH-UWV9-4VSC-CKALR,151.10204082,0.0147
3076502641109127279,342789,2021-09-25 19:55:37,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CLU7-MNCK-S7CH-EHQVK,4.94736842,0.0147
12141747979792777102,340178,2021-09-18 13:44:38,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ABQH-UWV9-4VSC-CKALR,412.96153846,0.0147
1339833878377689717,339058,2021-09-15 10:42:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-WLAQ-MMSQ-A2KD-2Y9FW,74.1641791,0.0294
5465479612316969391,339015,2021-09-15 07:57:10,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-56SJ-EKGX-HX7X-F8CRT,3052.0,0.00735
3426985544405818334,338996,2021-09-15 06:36:30,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ABQH-UWV9-4VSC-CKALR,982.1,0.00735
16018471164160220516,338826,2021-09-14 19:15:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ABQH-UWV9-4VSC-CKALR,77.25,0.0147
15614715395891880834,338692,2021-09-14 10:25:19,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ABQH-UWV9-4VSC-CKALR,491.21052632,0.0147
9346306811577781137,338512,2021-09-13 22:31:31,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-ABQH-UWV9-4VSC-CKALR,42.19191919,0.0147
15891037337401116000,338463,2021-09-13 19:16:34,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ABQH-UWV9-4VSC-CKALR,192.16666667,0.0147
424254469307036692,338405,2021-09-13 15:29:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-G79B-NSTL-D8G2-E2T5X,90.98765432,0.0735
14046949582416753914,338315,2021-09-13 09:40:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-ABQH-UWV9-4VSC-CKALR,209.83673469,0.0294
12560373509686054216,337535,2021-09-11 05:02:22,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-ZCA8-9YNQ-5JB8-CXZ6D,89.3030303,0.0147
17296577485333737149,337451,2021-09-10 23:28:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-PMZW-7PS7-A6KQ-HXXFS,110.02439024,0.0294
16046400907705500337,337161,2021-09-10 04:13:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-XS4R-XUGL-PXS7-65J7H,215.11904762,0.0147
16826960509937404334,337114,2021-09-10 01:07:30,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LBXJ-89J6-3LG5-AZ4FW,39.67346939,0.02205
15604087030531273782,336958,2021-09-09 14:50:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-YW3Z-9R7J-9DGC-FCSE7,105.25609756,0.02205
14342346799833798851,336954,2021-09-09 14:36:09,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ABQH-UWV9-4VSC-CKALR,127.8,0.0441
12448623246322824775,336921,2021-09-09 12:11:14,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ABQH-UWV9-4VSC-CKALR,10.32142857,0.0147
15774127693286700785,336729,2021-09-08 23:11:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CLHG-LH66-CLC5-GFWLC,320.0,0.02205
9113052213853431782,336716,2021-09-08 22:17:28,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ABQH-UWV9-4VSC-CKALR,254.06666667,0.0294
17356583991354934332,336345,2021-09-07 21:37:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JSXR-D24G-NDZL-83ACY,72.64150943,0.02205
13105372836125312166,335881,2021-09-06 14:33:42,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-UFM6-9Y9E-LL2C-AHGXQ,76.33823529,0.03675
9173314509010723421,335385,2021-09-05 05:21:47,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ABQH-UWV9-4VSC-CKALR,104.8630137,0.03675
12426834769753721262,335279,2021-09-04 22:18:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9N7W-KWYE-GLUP-AZ7RL,186.03448276,0.1176
7699699124255260772,335266,2021-09-04 21:28:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-Z5FN-WZJ8-48JE-3DEXF,91.70769231,0.05145
13048848000284120881,335211,2021-09-04 17:44:15,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-ABQH-UWV9-4VSC-CKALR,83.21568627,0.0441
2819014420312730928,334877,2021-09-03 19:39:34,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FKXW-GWFQ-V54V-33NR9,138.375,0.0147
3692696496752340105,334847,2021-09-03 17:41:52,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-V2JB-HRSX-JWTQ-4SBVU,226.27027027,0.0147
2148740220140971018,334738,2021-09-03 10:10:58,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-QDSN-2CDL-H4HZ-CQA9Z,980.875,0.0147
13126205989580610092,334545,2021-09-02 21:20:51,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ABQH-UWV9-4VSC-CKALR,139.75,0.02205
10548238826864688066,334229,2021-09-02 00:16:09,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ABQH-UWV9-4VSC-CKALR,0.54545455,0.0147
7707382520908640032,334177,2021-09-01 20:53:32,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-HSNV-NMD7-BPZ4-4A974,54.79787234,0.0147
9307360852135272285,333669,2021-08-31 10:32:22,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5H7P-RJQL-UDZF-AGBHZ,107.45333333,0.05145
11645022217081748445,333282,2021-08-30 08:24:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CJQD-JHRL-P89U-9VCS9,94.3592233,0.0294
13194503733737789162,333119,2021-08-29 21:37:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ABQH-UWV9-4VSC-CKALR,87.25333333,0.06615
4762784959546101726,333095,2021-08-29 20:02:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-AU3F-3QSE-PJP5-HSEK9,76.68571429,0.0147
10217488098592142009,332967,2021-08-29 11:35:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ABQH-UWV9-4VSC-CKALR,2553.75,0.0294
8930437322990091220,332313,2021-08-27 15:58:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-ABQH-UWV9-4VSC-CKALR,365.88235294,0.0147
12039693888510391056,332220,2021-08-27 09:41:59,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ABQH-UWV9-4VSC-CKALR,115.56,0.0294
8894945254662994108,331950,2021-08-26 15:42:56,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-GJVB-U24S-CWWQ-6HCDZ,490.0,0.03675
12084086720489849656,331913,2021-08-26 13:20:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C9MF-3A29-2MW4-HRAS9,190.76923077,0.0147
4884115475070567350,331905,2021-08-26 12:51:54,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ABQH-UWV9-4VSC-CKALR,242.53333333,0.0147
5031316764392005917,331857,2021-08-26 09:29:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ABQH-UWV9-4VSC-CKALR,243.45238095,0.0441
7713330661857509561,331718,2021-08-26 00:14:32,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ABQH-UWV9-4VSC-CKALR,131.54545455,0.0294
4533123129458885732,331192,2021-08-24 13:03:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5HHY-W28G-D2BP-C4YKT,70.34782609,0.02205
4902648648404519179,330911,2021-08-23 18:21:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ABQH-UWV9-4VSC-CKALR,199.45454545,0.0294
6057087110884327783,330845,2021-08-23 13:58:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-KG6M-UBMP-2BNU-H4JGG,21.35897436,0.05145
12377932690353709767,330821,2021-08-23 12:23:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ABQH-UWV9-4VSC-CKALR,191.09433962,0.03675
9039314659973392738,329993,2021-08-21 05:11:01,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-ABQH-UWV9-4VSC-CKALR,65.42857143,0.02205
2935752142023840143,329987,2021-08-21 04:46:43,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4FWJ-SYZK-UZX4-2Q2F7,71.82608696,0.0147
12809285011005736979,329749,2021-08-20 12:51:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CXHS-7HT4-DBPB-D9AAU,37.14102564,0.0147
7073116044799217613,329700,2021-08-20 09:35:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ABQH-UWV9-4VSC-CKALR,210.51282051,0.03675
7123876064381011475,329614,2021-08-20 03:51:47,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-DBQR-PSRJ-Y7KJ-HAC5Y,135.45454545,0.1176
1201039935655003582,329577,2021-08-20 01:28:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ABQH-UWV9-4VSC-CKALR,14.34042553,0.0147
10834230376231414470,329500,2021-08-19 20:18:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ABQH-UWV9-4VSC-CKALR,140.42424242,0.0147
17562468566613643309,329439,2021-08-19 16:14:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-X72E-F7UF-N8JQ-8AAL4,15.92307692,0.0441
15599601096947071300,329306,2021-08-19 07:23:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ABQH-UWV9-4VSC-CKALR,276.37931034,0.0441
9281515976654901716,329227,2021-08-19 01:56:02,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-7PNT-P7AG-8JW7-3Y2DC,95.2173913,0.0147
13275356552731768238,329079,2021-08-18 16:03:05,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ABQH-UWV9-4VSC-CKALR,645.5,0.0441
16006881770226281462,328700,2021-08-17 15:01:16,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JT5S-3CMH-DXZM-7NQK2,362.13333333,0.05145
14525718145628516365,328613,2021-08-17 09:02:12,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-LDDQ-N27F-7UCD-9K34L,28.2826087,0.03675
7963734082965194405,328263,2021-08-16 09:54:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-RTTG-QFJU-GJMQ-2ADXZ,70.22857143,0.0735
9613323647908161126,327751,2021-08-14 23:30:09,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4LX6-RVWQ-4P89-EBYSF,248.14285714,0.0147
5955337940396082793,327749,2021-08-14 23:23:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C3Z2-2A5W-BXLR-42JNE,465.70588235,0.05145
13039908258840520356,327630,2021-08-14 15:30:45,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ABQH-UWV9-4VSC-CKALR,153.8,0.0441
13017761558492550770,327618,2021-08-14 14:42:27,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-55J5-Q5ML-3ME8-APL7H,79.48648649,0.0294
10249577594337897314,327447,2021-08-14 03:16:26,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9ETG-DXCE-KCCE-6THF2,84.40625,0.0735
7461229715827475712,327148,2021-08-13 07:22:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ABQH-UWV9-4VSC-CKALR,190.85714286,0.02205
17629393046920227141,326999,2021-08-12 21:22:40,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-M8GN-V8W2-ZWYJ-8JM9S,205.47619048,0.0294
7407803508481102886,326970,2021-08-12 19:30:00,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JUH8-HFR3-L9MQ-8C2PT,861.57142857,0.0441
9768232453699634010,326454,2021-08-11 09:16:05,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-ABQH-UWV9-4VSC-CKALR,93.58536585,0.02205
8054512519243576537,325875,2021-08-09 18:22:33,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-ABQH-UWV9-4VSC-CKALR,19.8974359,0.0147
16846128138059783940,325749,2021-08-09 10:00:28,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-ABQH-UWV9-4VSC-CKALR,200.63157895,0.03675
5425480163461431751,304137,2021-06-10 09:27:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ABQH-UWV9-4VSC-CKALR,76.43023256,0.03675
5035658011106732948,301878,2021-06-04 00:41:13,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ABQH-UWV9-4VSC-CKALR,18.56565657,0.0147
9723086699454884127,301810,2021-06-03 20:07:52,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-ABQH-UWV9-4VSC-CKALR,401.90196078,0.03675
11313595298933562668,289649,2021-05-01 02:43:58,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ABQH-UWV9-4VSC-CKALR,70.83950617,0.03675
2210119767867124695,289501,2021-04-30 14:27:18,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ABQH-UWV9-4VSC-CKALR,24.47368421,0.02205
18261544013805431603,276284,2021-03-24 20:17:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ABQH-UWV9-4VSC-CKALR,94.35460993,0.0294
16176976367079931678,270198,2021-03-07 21:34:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ABQH-UWV9-4VSC-CKALR,80.77408514,0.02205
9927271119587863065,269609,2021-03-06 07:22:54,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-ABQH-UWV9-4VSC-CKALR,56.23076923,0.02205
16605572135007308976,267524,2021-02-19 12:04:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ABQH-UWV9-4VSC-CKALR,286.56,0.0294
283109969102330663,265786,2021-02-14 14:46:35,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.73131743,0.03675
18313434924081348151,265558,2021-02-13 23:31:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ABQH-UWV9-4VSC-CKALR,124.0,0.03675
11499632645343742905,265556,2021-02-13 23:25:03,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.61597015,0.03675
64660363175657887,265477,2021-02-13 18:13:42,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.62463153,0.03675
7955788181605017861,265228,2021-02-13 02:02:36,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.63330158,0.03675
18189802844110378987,265040,2021-02-12 12:56:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.64198031,0.03675
7563956022504057899,264831,2021-02-11 22:53:45,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-ABQH-UWV9-4VSC-CKALR,579.0,0.02205
5169793274561838116,264714,2021-02-11 15:05:18,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.07108815,0.03675
5688857513678629752,263974,2021-02-09 13:35:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.0792041,0.03675
7280421231507862528,263644,2021-02-08 15:15:36,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.08732818,0.03675
15845445182766775294,263504,2021-02-08 06:00:19,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.09546039,0.03675
761958547799150239,263384,2021-02-07 21:53:33,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.10360074,0.03675
14169962820850749463,262987,2021-02-06 19:33:36,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TNYN-99XH-RTPS-DRPF7,8.11174924,0.03675
1865816174749893802,262968,2021-02-06 18:11:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ABQH-UWV9-4VSC-CKALR,140.91860465,0.0294
